DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY,,
28/06/2018,FAMILIES ELMBRIDGE,SAINSBURYS SACAT 2663,12.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
28/06/2018,FAMILIES ELMBRIDGE,PIZZA HUT,20.00,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",,
28/06/2018,CHEYNE WALK COMMUNITY HOME,TOP SHOP,14.00,PURCHASE OF FOOD (RAW MATERIALS),MEN'S AND WOMEN'S CLOTHING STORES,,
28/06/2018,CHEYNE WALK COMMUNITY HOME,PIZZA HUT 440,36.65,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS",,
28/06/2018,CHEYNE WALK COMMUNITY HOME,J D SPORTS 131,123.00,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES,,
28/06/2018,TS SERVICE MANAGEMENT,AMAZON UK MARKETPLACE,20.80,EQUIPMENT,BOOK STORES,,
28/06/2018,ARUNDEL,TESCO STORES 5999,50.98,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
28/06/2018,DOWNLANDS COUNTRYSIDE PROJECT,NPORS.COM,30.00,TRAINING EXPENSES EXTERNAL GENERAL,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",,
28/06/2018,FAMILIES MOLE VALLEY,TESCO STORES 6999,8.47,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
28/06/2018,BURBANK COMMUNITY HOME,H&M,85.02,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES,,
28/06/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,64.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
28/06/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,-.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
28/06/2018,ELMBRIDGE CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES,,
28/06/2018,DITTONS & CLAYGATE CC,J K PAULL LIMITED,60.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
28/06/2018,FAIRCROFT COMMUNITY HOME,THE HEAD OFFICE,25.00,EQUIPMENT,BARBER AND BEAUTY SHOPS,,
28/06/2018,TARGETED INTERVENTION,DOMINO'S,86.95,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS,,
28/06/2018,WOODLANDS COMMUNITY HOME,PENNYHILL TIMBER,380.88,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,
28/06/2018,SHELL UK LICENSING,BEXLEY CIVIC OFFICES,339.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
28/06/2018,SHELL UK LICENSING,CHESHIRE EAST CRIM ECO,904.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
28/06/2018,WOKING CMHRS CARE,HMCTS-SURREY125,150.00,FEES,FINES,,
28/06/2018,HILLSIDE,SAINSBURYS 0784,.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
28/06/2018,HILLSIDE,HOUSE OF FRASER,98.00,"CLOTHING, UNIFORM AND LAUNDRY",DEPARTMENT STORES,,
28/06/2018,COBHAM CHILDRENS CENTRE,WAITROSE 176,10.98,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
28/06/2018,COBHAM CHILDRENS CENTRE,WAITROSE 176,7.58,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
28/06/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,275.00,FURNITURE,DEPARTMENT STORES,,
28/06/2018,CHEYNE WALK COMMUNITY HOME,BELL CARRIAGE LTD,80.00,HIRE OF VEHICLES,LIMOUSINES AND TAXICABS,,
28/06/2018,BOOKS - ADULT FICTION                   ,AMZ INFINITE_BOOKS,-3.28,LIBRARY RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,
28/06/2018,SERVICE DELIVERY RESOURCES,AMAZON UK MARKETPLACE,28.50,CLEANING MATERIALS,BOOK STORES,,
28/06/2018,SERVICE DELIVERY RESOURCES,WWW.CERTASENERGY.C,408.98,OPERATIONAL FIRE EQUIPMENT,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD",,
28/06/2018,SOLD ESTATES MANAGEMENT,MOLE VALLEY MOWERS,237.73,VEHICLE REPAIRS AND MAINTENANCE,LAWN AND GARDEN SUPPLY STORES,,
28/06/2018,SOLD ESTATES MANAGEMENT,EURO CAR PARTS,56.52,VEHICLE REPAIRS AND MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES",,
28/06/2018,PROPERTY BUSINESS & PERFORMANCE TEAM,CHOBHAM GOLF CLUB LTD,800.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",,
28/06/2018,HEAD OF CHILDREN'S SERVICE,LIDL UK  LEATHERHEAD,7.98,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
28/06/2018,PE/CDT MAINTENANCE OVERHEADS,BEARINGS AND BELTS,85.01,EQUIPMENT,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",,
28/06/2018,PE/CDT MAINTENANCE OVERHEADS,R&H ELECTRIC (SWINDON),745.20,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT,,
28/06/2018,TRANSPORT,PAYPAL  MONSTERGROU,69.99,FIXTURES AND FITTINGS,OFFICE AND COMMERCIAL FURNITURE,,
28/06/2018,TRANSPORT,PAYPAL  LPGREIGAN,81.84,VEHICLE REPAIRS AND MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES",,
28/06/2018,PERMANENTLY SURPLUS LAND,TRAVIS PERKINS,54.05,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,
28/06/2018,PERMANENTLY SURPLUS LAND,GUILDFORD LOCK & SAFE,168.60,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES,,
28/06/2018,ISPSB - ADAPTATIONS & IMPROVEMENTS,AMAZON UK MARKETPLACE,12.99,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES,,
28/06/2018,PE/CDT MAINTENANCE OVERHEADS,R&H ELECTRIC (SWINDON),271.91,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT,,
28/06/2018,CHEYNE WALK COMMUNITY HOME,BELL CARRIAGE LTD,37.00,HIRE OF VEHICLES,LIMOUSINES AND TAXICABS,,
28/06/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADWS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,,
28/06/2018,ISPSB - ADAPTATIONS & IMPROVEMENTS,AMAZON EU,69.75,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
28/06/2018,APPLEWOOD,AMAZON SVCS EU-UK AMAZ,13.95,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES,,
28/06/2018,TARGETED INTERVENTION,FRENCH BROTHERS LIMITE,43.20,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS,,
28/06/2018,TRANSPORT STUDIES TEAM,PAYPAL  TRANSPORTST,50.00,FEES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,
29/06/2018,WOODLANDS COMMUNITY HOME,TVLICENSING.CO.UK,150.50,SUBSCRIPTIONS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,
29/06/2018,TS SERVICE MANAGEMENT,AMAZON UK MARKETPLACE,10.28,EQUIPMENT,BOOK STORES,,
29/06/2018,ARUNDEL,TESCO STORES 5999,148.05,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
29/06/2018,GUILDFORD LOCALITY TEAM,AMAZON UK MARKETPLACE,23.80,OTHER COMMUNITY CARE VOL,BOOK STORES,,
29/06/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,28.50,FURNITURE,DEPARTMENT STORES,,
29/06/2018,SOUTH WEST OUTREACH,CLUSKEYS CCP LTD,19.42,EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE,,
29/06/2018,SOUTH WEST OUTREACH,B & Q 1029,36.00,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,
29/06/2018,CHEYNE WALK COMMUNITY HOME,BELL CARRIAGE LTD,-40.00,HIRE OF VEHICLES,LIMOUSINES AND TAXICABS,,
29/06/2018,SE CARE - LAC,LB CROYDON,12.00,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
29/06/2018,NE CARE - CP & COURT LAC,RB KINGSTON GUILDHALL2,31.00,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
29/06/2018,CS BUSINESS SUPPORT EAST,SDK ENVIROMENTAL LTD-M,53.40,OTHER COMMUNITY CARE VOL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,
29/06/2018,APPLEWOOD,AMAZON SVCS EU-UK AMAZ,14.48,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES,,
29/06/2018,TARGETED INTERVENTION,THE GARDEN POD,20.60,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS",,
29/06/2018,TARGETED INTERVENTION,COSTA @ DEBENHAMS 4303,11.80,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS,,
29/06/2018,SOLD ESTATES MANAGEMENT,SCREWFIX DIRECT,28.98,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,
29/06/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,36.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
29/06/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,257.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
29/06/2018,HOPE SERVICE - WEST,SAINSBURYS LOC 4409,6.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
29/06/2018,QUADRANT COURT WOKING,AMAZON UK MARKETPLACE,99.96,EQUIPMENT,BOOK STORES,,
29/06/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,4.02,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
29/06/2018,FAIRCROFT COMMUNITY HOME,ARGOS COBHAM (INSIDE S,28.98,EQUIPMENT,DISCOUNT STORES,,
29/06/2018,HILLSIDE,SAINSBURYS TO YOU 0675,28.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
29/06/2018,HILLSIDE,SAINSBURYS TO YOU 0675,215.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
29/06/2018,TARGETED INTERVENTION,THE GARDEN POD,10.40,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS",,
29/06/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,83.70,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",,
29/06/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,15.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
29/06/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,85.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
29/06/2018,SE NIL RECOURSE TO PUBLIC FUNDS CARE,BROMPTON HOUSE,975.00,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,
29/06/2018,TRANSPORT,PAYPAL  MEGASHOPUK,97.50,FIXTURES AND FITTINGS,ELECTRONIC SALES,,
29/06/2018,TRANSPORT,PAYPAL  THORNIT LTD,1.99,DAY TO DAY MAINTENANCE,"ARTIST SUPPLY STORES, CRAFT SHOPS",,
29/06/2018,SURREY WASTE PARTNERSHIP,LOCKSHOPWAREHOUSE,84.60,EQUIPMENT,DEPARTMENT STORES,,
29/06/2018,HOPE SERVICE - WEST,SMITH & WESTERN (TILGA,10.95,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",,
29/06/2018,LOWER MOLE COUNTRYSIDE PROJECT,POST OFFICE COUNTER,13.92,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY,,
29/06/2018,APPLEWOOD,ASDA GROCERIES ONLINE,140.03,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
29/06/2018,APPLEWOOD,ASDA GROCERIES ONLINE,-.61,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
29/06/2018,SE CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES,,
29/06/2018,SE CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES,,
29/06/2018,CENTRAL COMMUNICATIONS,SPARKOL,21.60,PUBLICITY,COMPUTER SOFTWARE STORES,,
29/06/2018,TARGETED INTERVENTION,SAINSBURYS SACAT 4981,7.90,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS",,
29/06/2018,WEST CWD NON-LAC CARE,WWW.SACOAPARTMENTS.CO.,228.00,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,
29/06/2018,WEST CWD NON-LAC CARE,WWW.SACOAPARTMENTS.CO.,697.20,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,
29/06/2018,CHEYNE WALK COMMUNITY HOME,21THREE CLOTHING COMPA,43.99,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES,,
29/06/2018,PRISON CAPITATION                       ,AMAZON SVCS EU-UK AMAZ,15.08,LIBRARY RESOURCES,BOOK STORES,,
29/06/2018,TARGETED INTERVENTION,3C_ WOKING BOROUGH COU,2.80,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES,,
29/06/2018,SOLD DAY TO DAY OPERATIONS,QUICKS ARCHERY WATERLO,427.14,EQUIPMENT,SPORTING GOODS STORES,,
29/06/2018,SOLD DAY TO DAY OPERATIONS,BIGORANGEWATERSPORT,165.00,EQUIPMENT,SPORTING GOODS STORES,,
29/06/2018,HILLSIDE,FOREST INN,36.57,PURCHASE OF FOOD (RAW MATERIALS),"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",,
29/06/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,23.50,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS",,
29/06/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,16.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",,
29/06/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,6.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
29/06/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,12.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
29/06/2018,ACL CENTRAL EXPENDITURE,HELLOPRINT,22.95,PUBLICITY,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",,
29/06/2018,TRANSPORT,BUCK & HICKMAN,132.48,OPERATIONAL FIRE EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES,,
29/06/2018,SPEECH & LANGUAGE THERAPY,AMAZON UK MARKETPLACE,11.48,EQUIPMENT,BOOK STORES,,
29/06/2018,SHELL UK LICENSING,KNOWSLEY MBC,113.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
29/06/2018,SHELL UK LICENSING,KNOWSLEY MBC,113.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
29/06/2018,HILLSIDE,TESCO STORE 3149,4.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",,
29/06/2018,HILLSIDE,TESCO STORE 3149,61.48,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
29/06/2018,IMT CRITICAL ENVIRONMENTS,AMAZON SVCS EU-UK AMAZ,9.99,CLEANING MATERIALS,BOOK STORES,,
29/06/2018,CENTRAL COMMUNICATIONS,ITUNES.COM/BILL,12.99,PUBLICITY,RECORD SHOPS,,
29/06/2018,FAMILY GROUP CONFERENCES,AMAZON EU,13.99,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
29/06/2018,CENTRAL COMMUNICATIONS,ITUNES.COM/BILL,4.99,PUBLICITY,RECORD SHOPS,,
30/06/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,150.00,FURNITURE,DEPARTMENT STORES,,
30/06/2018,SOUTH WEST OUTREACH,ARGOS LTD,10.99,EQUIPMENT,DISCOUNT STORES,,
30/06/2018,SOUTH WEST OUTREACH,ARGOS LTD,-10.99,EQUIPMENT,DISCOUNT STORES,,
30/06/2018,EXTENDED HOPE,TESCO STORE 2590,49.26,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
30/06/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,12.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
30/06/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,126.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
30/06/2018,BURBANK COMMUNITY HOME,ARGOS LTD,79.99,3RD PARTY PAYMENTS PRIVATE INDIV,DISCOUNT STORES,,
30/06/2018,SE CARE - CP & COURT LAC,PREMIER INN,-9.50,INDEPENDENT LIVING PLACEMENTS,PREMIER INN,,
30/06/2018,RECRUITMENT,FACEBK SZGKREEQ82,3.92,STAFF ADVERTISING ,ADVERTISING SERVICES,,
30/06/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADWS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,,
30/06/2018,ACL CENTRAL EXPENDITURE,FACEBK MUUUNEST82,53.37,PUBLICITY,ADVERTISING SERVICES,,
30/06/2018,ACL CENTRAL EXPENDITURE,FACEBK Y8CGBFNCB2,5.57,PUBLICITY,ADVERTISING SERVICES,,
30/06/2018,BOOKS - ADULT FICTION                   ,AMZ BOOKBARON7,-14.50,LIBRARY RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,
30/06/2018,BOOKS - ADULT FICTION                   ,AMZ BOOKBARON7,-4.45,LIBRARY RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,
30/06/2018,PROGRAMME TEAM,AMZ AMAZON.CO.UK,-50.58,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,
30/06/2018,PROGRAMME TEAM,AMZ AMAZON.CO.UK,-45.52,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,
30/06/2018,LOCAL DELIVERY GROUP,AMAZON UK MARKETPLACE,104.27,EQUIPMENT,BOOK STORES,,
30/06/2018,PROGRAMME TEAM,AMZ AMAZON.CO.UK,-5.06,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,
30/06/2018,PROGRAMME TEAM,AMZ AMAZON.CO.UK,-71.53,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,
30/06/2018,CENTRAL COMMUNICATIONS,FACEBK BA8UVGE2S2,168.11,PUBLICITY,ADVERTISING SERVICES,,
30/06/2018,CENTRAL COMMUNICATIONS,FACEBK 9A8UVGE2S2,180.34,PUBLICITY,ADVERTISING SERVICES,,
30/06/2018,NW CARE - NON-LAC CP & COURT,NATIONAL EXPRESS LIMIT,68.90,OTHER COMMUNITY CARE VOL,BUS LINES,,
30/06/2018,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,156.34,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
30/06/2018,WEB OPERATIONS TEAM,REPORTURI 100K REPORTS,14.17,SUBSCRIPTIONS,COMPUTER SOFTWARE STORES,,
30/06/2018,CHEYNE WALK COMMUNITY HOME,PLANET SWEET,9.05,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS,,
30/06/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,32.38,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
30/06/2018,CHEYNE WALK COMMUNITY HOME,PAYPAL  A M LTD,39.00,HIRE OF VEHICLES,LIMOUSINES AND TAXICABS,,
30/06/2018,CHEYNE WALK COMMUNITY HOME,PAYPAL  A M LTD,50.00,HIRE OF VEHICLES,LIMOUSINES AND TAXICABS,,
30/06/2018,CHEYNE WALK COMMUNITY HOME,KFC,3.98,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS,,
01/07/2018,PORTAGE SERVICE (SE),AMAZON EU,30.31,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
01/07/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,16.65,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS",,
01/07/2018,SOUTH WEST OUTREACH,ARGOS LTD,25.99,EQUIPMENT,DISCOUNT STORES,,
