RegionCode,Region,Time Period,Ethnic Group (summarised) - All people,Ethnic Group (summarised) - White: British,Ethnic Group (summarised) - % White: British,Ethnic Group (summarised) - White: All other White ethnic groups,Ethnic Group (summarised) - % all other White,Ethnic Group (summarised) - All mixed/multiple ethnic groups,Ethnic Group (summarised) - % Mixed/multiple ethnic groups,Ethnic Group (summarised) - Asian/Asian British: Indian,Ethnic Group (summarised) - % Indian,Ethnic Group (summarised) - Asian/Asian British: Pakistani,Ethnic Group (summarised) - % Pakistani,Ethnic Group (summarised) - All Black/African/Caribbean/Black British ethnic groups,Ethnic Group (summarised) - % Black/African/Caribbean/Black British,Ethnic Group (summarised) - All other Asian ethnic groups,Ethnic Group (summarised) - % other Asian ethnic group,Ethnic Group (summarised) - Other ethnic groups,Ethnic Group (summarised) - % other ethnic group,Ethnic Group (summarised) - All non-white ethnic groups,Ethnic Group (summarised) - % non-white ethnic groups,Ethnic Group (summarised) - All ethnic groups except white British,Ethnic Group (summarised) - % not white British
E07000208,Epsom and Ewell,2001 Census,67059,57410,85.6137316014734,3838,5.72348897206854,1197,1.78504854079365,1191,1.77610092906035,294,0.438432974931774,621,0.926077814396707,1666,2.48445352461339,842,1.25564817990665,5811,8.66576196370252,9649,14.3892509357711
E07000209,Guildford,2001 Census,129701,117303,90.4417887432537,7075,5.45489591364688,1224,0.943716268311488,939,0.723978411719352,253,0.195065535851966,805,0.620663068619892,1421,1.09560524286816,681,0.525057825751735,5323,4.10408635312259,12398,9.55898226676947
E07000210,Mole Valley,2001 Census,80287,74895,93.2713143540312,3324,4.13958006426063,666,0.829410446088321,403,0.501880495155546,66,0.0821938279907345,191,0.237863956761065,501,0.623925876111485,241,0.300132008269197,2068,2.57540661037635,5392,6.71498667463698
E07000211,Reigate and Banstead,2001 Census,126523,114750,90.6956892872386,5411,4.27672657719606,1556,1.22982564297118,1174,0.927901866869003,717,0.56669986247451,1095,0.865462133067767,1375,1.0867675186924,445,0.351717487867723,6362,5.02837451194259,11773,9.30510108913865
E07000212,Runnymede,2001 Census,78033,68376,87.6368203839943,5746,7.36458947476353,924,1.18428135654046,846,1.08430955371562,284,0.363999897464818,367,0.47038014918869,936,1.19966163389813,554,0.710056138012355,3911,5.01268872882008,9657,12.3772782035836
E07000213,Spelthorne,2001 Census,90390,81130,89.7644416414955,4119,4.55737378431308,1212,1.34098980980516,1763,1.95063121673803,283,0.313118907735033,521,0.576448589858488,878,0.971443113043671,484,0.535510782133413,5141,5.68814241931379,9260,10.2455162036269
E07000214,Surrey Heath,2001 Census,80314,72745,90.5689741035857,3855,4.79955179282869,855,1.06449203187251,818,1.01842629482072,359,0.446962151394422,334,0.415836653386454,800,0.99601593625498,548,0.682270916334661,3714,4.62400398406375,7569,9.42355577689243
E07000215,Tandridge,2001 Census,79267,73693,92.9622060752851,3149,3.97239882934706,840,1.05964274901605,432,0.544959128065395,44,0.055505096377031,377,0.475577757594106,573,0.722827732364517,159,0.20057523463518,2425,3.05908769805228,5574,7.03148652739934
E07000216,Waverley,2001 Census,115665,107476,92.9224810222891,5174,4.4733793294254,965,0.834327609759472,382,0.330272691117221,197,0.170323874738462,361,0.31211633898774,759,0.656222441251232,351,0.303470457021321,3015,2.60673341287545,8189,7.08011274230084
E07000217,Woking,2001 Census,89840,75599,84.1709717644963,6402,7.127905941035,1228,1.36723969003296,961,1.06996526231406,3517,3.91578337935334,447,0.497684154270954,1165,1.29709628573973,521,0.580074819631246,7839,8.7278435913423,14241,15.8557495323773
Addlestone ED,Addlestone,2001 Census,14500,13283,91.6068965517241,742,5.11724137931034,154,1.06206896551724,74,0.510344827586207,20,0.137931034482759,48,0.331034482758621,132,0.910344827586207,47,0.324137931034483,475,3.27586206896552,1217,8.39310344827586
Ash ED,Ash,2001 Census,13382,12697,95.0089793475007,337,2.52170008979347,92,0.688416641724035,53,0.396587847949716,33,0.246932056270578,98,0.733313379227776,49,0.366656689613888,23,0.172104160431009,348,2.604010775217,685,5.12571086501048
Ashford ED,Ashford,2001 Census,12726,11498,90.2795226130653,507,3.98084170854271,146,1.1463567839196,312,2.44974874371859,22,0.172738693467337,70,0.549623115577889,144,1.13065326633166,27,0.211997487437186,721,5.66111809045226,1228,9.64195979899498
Ashtead ED,Ashtead,2001 Census,13487,12491,92.911335911931,592,4.40345135376376,113,0.840523653674502,103,0.766141029455519,12,0.0892591490627789,33,0.245462659922642,111,0.825647128830705,32,0.238024397500744,404,3.00505801844689,996,7.40850937221065
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2001 Census,13561,12375,91.3486380748505,757,5.58795305233631,132,0.974385472798405,132,0.974385472798405,17,0.125489038163431,36,0.265741492581383,67,0.494574444526463,45,0.332176865726729,429,3.16675278659482,1186,8.75470583893113
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2001 Census,14219,12929,90.8126712088221,573,4.02472430989675,175,1.22919154316218,101,0.70941911919646,27,0.189646695230737,223,1.56634122357238,147,1.03252089625623,44,0.309053873709349,717,5.03617335112734,1290,9.06089766102409
Bookham and Fetcham West ED,Bookham and Fetcham West,2001 Census,15055,14190,93.7809794461701,574,3.79353644835107,129,0.852554358601546,51,0.337056374330844,0,0,17,0.112352124776948,49,0.323838477298262,45,0.297402683233098,291,1.9232040182407,865,5.71674046659176
Camberley East ED,Camberley East,2001 Census,12289,10707,87.0700170773359,855,6.95291534520615,175,1.42311132796617,181,1.47190371635358,39,0.317150524518175,45,0.365942912905587,166,1.34992274538505,121,0.983979832479467,727,5.91201105960803,1582,12.8649264048142
Camberley West ED,Camberley West,2001 Census,13341,11702,87.7606119694015,654,4.90475476226189,157,1.1774411279436,142,1.06494675266237,231,1.73241337933103,83,0.622468876556172,235,1.76241187940603,137,1.02744862756862,985,7.38713064346783,1639,12.2918854057297
Caterham Hill ED,Caterham Hill,2001 Census,13388,12245,91.074748977315,535,3.9791744142804,181,1.34622536258832,105,0.780959464484939,5,0.0371885459278542,122,0.907400520639643,150,1.11565637783563,45,0.334696913350688,608,4.52212718482707,1143,8.50130159910747
Caterham Valley ED,Caterham Valley,2001 Census,10898,9852,90.2859237536657,514,4.71041055718475,180,1.64956011730205,86,0.788123167155425,15,0.137463343108504,90,0.824780058651026,127,1.16385630498534,34,0.31158357771261,532,4.87536656891496,1046,9.58577712609971
Chertsey ED,Chertsey,2001 Census,12065,10998,90.5334211392822,682,5.61409285479091,120,0.987816924596642,80,0.658544616397761,26,0.214027000329272,44,0.362199539018769,72,0.592690154757985,43,0.353967731313797,385,3.16924596641422,1067,8.78333882120514
Cobham ED,Cobham,2001 Census,13970,10921,78.3766326970001,2283,16.3843835223195,254,1.82287928807234,147,1.05497344624659,23,0.165063872541984,69,0.495191617625951,148,1.06215013635711,125,0.897086263815128,766,5.49734462465911,3049,21.8817281469786
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2001 Census,14333,13513,94.1410059913613,520,3.62268357252334,106,0.738470112860527,32,0.222934373693744,0,0,33,0.229901072871673,66,0.459802145743347,63,0.438902048209558,300,2.09000975337885,820,5.71269332590219
Dorking Hills ED,Dorking Hills,2001 Census,13674,12787,93.3493940721273,593,4.32909913856037,80,0.584026865235801,58,0.423419477295956,3,0.0219010074463425,37,0.270112425171558,80,0.584026865235801,36,0.26281208935611,294,2.14629872974157,887,6.47539786830194
Dorking Rural ED,Dorking Rural,2001 Census,12071,11472,95.0770760815515,419,3.47256754516824,59,0.48897729156307,40,0.331510028178352,20,0.165755014089176,15,0.124316260566882,34,0.2817835239516,12,0.0994530084535057,180,1.49179512680259,599,4.96436267197083
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2001 Census,12597,11814,93.9184354877176,469,3.72843628269338,101,0.802925510771921,43,0.341839573892996,0,0,27,0.214643453374672,108,0.858573813498688,35,0.278241513633834,314,2.49622386517211,783,6.22466014786549
Earlswood and Reigate South ED,Earlswood and Reigate South,2001 Census,13348,12349,92.2117682198327,430,3.21087216248507,138,1.03046594982079,82,0.612305854241338,100,0.746714456391876,82,0.612305854241338,119,0.888590203106332,48,0.3584229390681,569,4.24880525686977,999,7.45967741935484
East Molesey and Esher ED,East Molesey and Esher,2001 Census,12374,10299,83.4062196307094,1353,10.9572400388727,203,1.64399092970522,124,1.00421120829284,34,0.275348234531908,50,0.404923874311629,181,1.4658244250081,130,1.05280207321024,722,5.84710074505993,2075,16.8043407839326
Egham ED,Egham,2001 Census,10459,9414,89.2660724445287,579,5.4902332637967,143,1.35596434667172,99,0.938744547695809,46,0.436184335293002,28,0.265503508439219,100,0.948226815854352,50,0.474113407927176,466,4.41873696188128,1045,9.90897022567798
Englefield Green ED,Englefield Green,2001 Census,15577,12509,80.0986104885701,1615,10.3412947429084,224,1.43433437920215,305,1.95299993596722,118,0.755586860472562,133,0.851636037651277,443,2.8366523660114,230,1.47275405007364,1453,9.30396362937824,3068,19.6452583722866
Epsom Town and Downs ED,Epsom Town and Downs,2001 Census,13473,11607,85.920497446147,901,6.66962765563698,220,1.62854393367385,217,1.60633651639648,33,0.244281590051077,91,0.673624990746909,291,2.15411947590495,113,0.836479384114294,965,7.14338589088756,1866,13.8130135465245
Epsom West ED,Epsom West,2001 Census,11446,9305,81.230903535574,888,7.7520733304234,285,2.48799650807508,171,1.49279790484505,42,0.366652116979485,148,1.29201222173723,383,3.34351811436054,224,1.95547795722392,1253,10.9384548232213,2141,18.6905281536447
Ewell ED,Ewell,2001 Census,14747,12952,87.7328456275825,700,4.74158368895211,230,1.55794892636998,260,1.7611596558965,74,0.50125313283208,97,0.657048025469078,302,2.04565467723362,132,0.894127209916684,1095,7.41719162771794,1795,12.1587753166701
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2001 Census,14613,12567,86.1815937457139,682,4.67699903991222,212,1.45384720888767,333,2.28363736113016,113,0.774927993416541,113,0.774927993416541,348,2.38650390892882,245,1.68015361404471,1364,9.35399807982444,2046,14.0309971197367
Farnham Central ED,Farnham Central,2001 Census,12499,11421,91.1346951803383,652,5.2026811362911,127,1.01340568145547,45,0.359080753271625,30,0.23938716884775,40,0.319182891797,138,1.10118097669965,46,0.36706032556655,426,3.39929779763805,1078,8.60197893392914
Farnham North ED,Farnham North,2001 Census,12687,12021,94.735597761841,368,2.9001497359918,112,0.882654267475766,45,0.354637875325085,14,0.110331783434471,30,0.236425250216723,75,0.591063125541808,22,0.173378516825597,298,2.34849081881945,666,5.24864055481125
Farnham South ED,Farnham South,2001 Census,11884,11144,93.8758318591526,466,3.92553281105214,92,0.774997894027462,39,0.328531715946424,15,0.126358352287086,20,0.168477803049448,77,0.648639541740376,31,0.261140594726645,274,2.30814590177744,740,6.23367871282958
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2001 Census,14183,11818,83.4309918813978,1624,11.4648782209672,157,1.10836569008119,175,1.23543946346629,38,0.268266854924109,81,0.571831980232969,140,0.988351570773032,150,1.05894811154253,741,5.23120367102012,2365,16.6960818919873
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2001 Census,13322,12479,93.8764763409313,425,3.19717144361694,106,0.797412171819755,72,0.541638456330399,22,0.165500639434289,49,0.368615060558188,100,0.752275633792222,69,0.519070187316633,418,3.14451214925149,843,6.34168359286843
Godalming North ED,Godalming North,2001 Census,14236,13087,92.4027395325849,717,5.06248676127939,112,0.790792911106404,89,0.62839793828991,13,0.091788462896279,61,0.430699710513309,111,0.783732260114382,46,0.324789945632987,432,3.05020122855327,1149,8.11268798983266
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2001 Census,13553,12570,93.346205257686,614,4.55963166493391,125,0.928263775434427,40,0.297044408139017,3,0.0222783306104263,76,0.564384375464132,83,0.61636714688846,42,0.311896628545968,369,2.74023466508243,983,7.29986633001634
Godstone ED,Godstone,2001 Census,11723,11056,94.423093346998,395,3.37347339653258,110,0.939448287641985,53,0.452643265863865,3,0.0256213169356905,49,0.418481509949611,36,0.307455803228286,21,0.179349218549833,272,2.32299940216927,667,5.69647279870185
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2001 Census,14162,11952,84.5500848896435,1000,7.07413695529145,181,1.28041878890775,162,1.14601018675722,515,3.6431805319751,84,0.594227504244482,196,1.38653084323713,72,0.509337860780985,1210,8.55970571590266,2210,15.6338426711941
Guildford East ED,Guildford East,2001 Census,12926,11721,90.2726432532347,681,5.2449168207024,106,0.816389402341343,140,1.07825015403574,22,0.169439309919901,39,0.300369685767098,174,1.34011090573013,43,0.331176833025262,524,4.03573629081947,1205,9.28065311152187
Guildford North ED,Guildford North,2001 Census,13881,12660,91.2300929595734,628,4.52547380557757,107,0.77106002738344,138,0.994451250270231,36,0.259422065287886,86,0.61973048929884,161,1.16019312531527,65,0.468400951214239,593,4.27325790876991,1221,8.79873171434748
Guildford South East ED,Guildford South East,2001 Census,11725,10092,86.2932877297991,1051,8.98674647285165,160,1.36810602821719,126,1.07738349722103,16,0.136810602821719,84,0.718255664814023,131,1.12013681060282,65,0.555793073963232,582,4.97648567764002,1633,13.9632321504917
Guildford South West ED,Guildford South West,2001 Census,14635,11731,80.0095484927022,1594,10.8716409766744,240,1.6368844632383,177,1.20720229163825,62,0.422861819669895,180,1.22766334742873,463,3.15782294366389,188,1.28222616287,1310,8.93466102850907,2904,19.8063020051835
Guildford West ED,Guildford West,2001 Census,10533,9478,89.7877984084881,558,5.2860932171277,109,1.03258810155362,88,0.833649109511178,17,0.161045850701023,35,0.331564986737401,132,1.25047366426677,116,1.0989010989011,497,4.70822281167109,1055,9.99431602879879
Haslemere ED,Haslemere,2001 Census,11746,10816,92.1765808760866,620,5.28379069371058,95,0.809613090165331,23,0.196011590250554,6,0.0511334583262315,38,0.323845236066133,96,0.818135333219703,52,0.443156638827339,310,2.64189534685529,930,7.92568604056588
Heatherside and Parkside ED,Heatherside and Parkside,2001 Census,13247,12028,90.969596127666,568,4.29587051883225,131,0.990772954167297,185,1.39918317954924,37,0.279836635909847,46,0.347905006806837,144,1.08909393435184,108,0.816820450763878,651,4.92361216154893,1219,9.21948268038118
Hersham ED,Hersham,2001 Census,13215,11491,86.7769219151186,1093,8.25404017520012,183,1.3819664703217,163,1.2309318834013,14,0.105724210844283,49,0.370034737954992,118,0.891104062830388,104,0.785379851986105,631,4.76514121733877,1724,13.0191813925389
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2001 Census,13529,11509,84.3830192829386,1173,8.60033726812816,246,1.80365129408314,223,1.6350172300022,28,0.205293643228976,44,0.322604296502676,145,1.06312779529291,161,1.18043844856661,847,6.21013270767652,2020,14.8104699758047
Horley East ED,Horley East,2001 Census,11629,10553,90.296911097801,574,4.91144006160691,135,1.15512963121417,91,0.778642936596218,49,0.41926927355181,85,0.727303841875588,102,0.872764610250706,40,0.342260631470865,502,4.29537092495936,1076,9.20681098656627
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2001 Census,12080,11202,92.7471435668157,412,3.41116078820997,112,0.927305845338632,120,0.993541977148535,38,0.314621626097036,60,0.496770988574267,110,0.910746812386157,26,0.215267428382182,466,3.85825467792681,878,7.26941546613678
Horsleys ED,Horsleys,2001 Census,12084,10957,91.1185031185031,714,5.93762993762994,140,1.16424116424116,45,0.374220374220374,6,0.0498960498960499,121,1.00623700623701,72,0.598752598752599,29,0.241164241164241,413,3.43451143451143,1127,9.37214137214137
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2001 Census,13927,12283,88.2843383885575,709,5.09595342485445,195,1.4015668798965,173,1.24344138575433,155,1.11406598145619,77,0.553439229497592,216,1.55250485157766,119,0.855315172859915,935,6.72033350104219,1644,11.8162869258966
Laleham and Shepperton ED,Laleham and Shepperton,2001 Census,12593,11724,93.1807343824511,495,3.93419170243205,120,0.953743443013829,92,0.731203306310602,14,0.111270068351613,41,0.325862343029725,71,0.564298203783182,36,0.286123032904149,374,2.9725003973931,869,6.90669209982515
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2001 Census,13359,12141,90.6247667388221,677,5.05337015749795,181,1.35104874225573,103,0.768828842278122,23,0.171680226916474,59,0.440397103829215,108,0.806150630738225,67,0.50011196536538,541,4.03821751138315,1218,9.09158766888109
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2001 Census,14591,13454,92.8502415458937,596,4.11318150448585,149,1.02829537612146,107,0.738440303657695,23,0.158730158730159,98,0.676328502415459,97,0.669427191166322,67,0.462387853692202,541,3.7336093857833,1137,7.84679089026915
Lingfield ED,Lingfield,2001 Census,15592,14739,94.0527088252186,550,3.50966753876587,132,0.84232020930381,38,0.242486120860188,6,0.0382872822410823,49,0.312679471635505,56,0.357347967583434,22,0.140386701550635,303,1.93350775317465,853,5.44317529194053
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2001 Census,12284,11148,90.6710044733632,592,4.81496543310289,156,1.26880845872306,160,1.30134200894673,26,0.211468076453843,57,0.463603090687271,104,0.845872305815372,41,0.333468889792599,544,4.42456283041887,1136,9.23952826352176
Merstham and Banstead South ED,Merstham and Banstead South,2001 Census,11742,10736,90.6373997467286,472,3.98480371464753,153,1.2916842549599,84,0.709159983115239,60,0.506542845082313,98,0.827353313634445,100,0.844238075137189,39,0.329252849303504,534,4.50823132123259,1006,8.49303503588012
Nork and Tattenhams ED,Nork and Tattenhams,2001 Census,14637,13361,91.0894464139624,569,3.87919280065449,182,1.24079629124625,178,1.21352604308699,33,0.224979547313881,94,0.640850831742569,155,1.05672211617126,65,0.443141532587947,707,4.8200163621489,1276,8.69920916280338
Oxted ED,Oxted,2001 Census,15186,14218,93.6380400421496,671,4.41912539515279,114,0.750790305584826,38,0.250263435194942,3,0.0197576396206533,39,0.256849315068493,97,0.638830347734457,6,0.0395152792413066,297,1.95600632244468,968,6.37513171759747
Redhill East ED,Redhill East,2001 Census,10368,8867,85.2186448822681,628,6.03555982700625,200,1.92215281114849,104,0.999519461797213,174,1.67227294569918,152,1.46083613647285,185,1.77799135031235,58,0.557424315233061,873,8.39019702066314,1501,14.4257568476694
Redhill West and Meadvale ED,Redhill West and Meadvale,2001 Census,12108,10705,88.3250825082508,576,4.75247524752475,170,1.4026402640264,106,0.874587458745875,190,1.56765676567657,113,0.932343234323432,214,1.76567656765677,34,0.280528052805281,827,6.82343234323432,1403,11.5759075907591
Reigate ED,Reigate,2001 Census,13325,12130,90.8546176316381,677,5.07078121489027,137,1.02614036401768,121,0.906299153621452,15,0.112351134746461,70,0.524305295483484,134,1.00367013706838,41,0.307093101640327,518,3.87985918657778,1195,8.95064040146806
Shalford ED,Shalford,2001 Census,12500,11742,94.177093358999,454,3.64132178376644,66,0.529355149181906,45,0.360923965351299,24,0.192492781520693,46,0.368944497914662,90,0.721847930702599,33,0.264677574590953,304,2.43824189926211,758,6.07956368302855
Shere ED,Shere,2001 Census,12563,11802,93.9500079605158,529,4.21111288011463,83,0.660722814838401,41,0.326381149498488,9,0.0716446425728387,18,0.143289285145677,48,0.382104760388473,33,0.262697022767075,232,1.84683967521095,761,6.05795255532558
Staines ED,Staines,2001 Census,12602,11107,87.9762376237624,795,6.2970297029703,198,1.56831683168317,190,1.50495049504951,52,0.411881188118812,51,0.403960396039604,144,1.14059405940594,65,0.514851485148515,700,5.54455445544555,1495,11.8415841584158
Staines South and Ashford West ED,Staines South and Ashford West,2001 Census,13642,12267,90.1653803748622,583,4.28518926865123,203,1.49209849320103,294,2.16097023153252,28,0.205806688717383,80,0.588019110621095,137,1.00698272693863,50,0.367511944138185,792,5.82138919514884,1375,10.1065784638001
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2001 Census,13342,11450,86.0126201923077,616,4.62740384615385,212,1.59254807692308,497,3.73347355769231,119,0.893930288461538,145,1.08924278846154,128,0.961538461538462,175,1.31460336538462,1276,9.58533653846154,1892,14.2127403846154
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2001 Census,13225,11936,90.4105438569914,531,4.02211786093016,181,1.37100439327375,217,1.64369034994698,23,0.174216027874564,85,0.64384184214513,159,1.20436297530677,93,0.704438721405848,758,5.74155430995304,1289,9.7636721708832
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2001 Census,13058,11918,90.990990990991,500,3.81737669873263,125,0.954344174683158,189,1.44296839212093,30,0.229042601923958,116,0.88563139410597,122,0.931439914490762,58,0.442815697052985,640,4.88624217437777,1140,8.7036188731104
The Byfleets ED,The Byfleets,2001 Census,12064,10809,89.7608370702541,796,6.61019764158778,144,1.19581464872945,61,0.506560372031224,74,0.614515861152632,34,0.282345125394453,80,0.664341471516359,66,0.548081714000996,459,3.81165919282511,1255,10.4218568344129
The Dittons ED,The Dittons,2001 Census,15391,13035,84.9683853725311,1305,8.50661625708885,273,1.77954501010364,250,1.62961997262238,50,0.325923994524477,67,0.436738152662799,230,1.49925037481259,181,1.17984486017861,1051,6.8509223649045,2356,15.3575386219934
Walton ED,Walton,2001 Census,15148,13273,87.7263714474554,1022,6.75479180436219,253,1.67217448777264,215,1.42101784534038,21,0.138797091870456,51,0.337078651685393,195,1.28883013879709,118,0.77990746860542,853,5.63780568407138,1875,12.3925974884336
Walton South and Oatlands ED,Walton South and Oatlands,2001 Census,12037,10085,83.7276878372769,1169,9.70527189705272,198,1.64383561643836,198,1.64383561643836,35,0.29057700290577,30,0.24906600249066,169,1.40307181403072,153,1.27023661270237,783,6.50062266500623,1952,16.2058945620589
Warlingham ED,Warlingham,2001 Census,12496,11583,92.3536915962366,484,3.85903364694626,127,1.01259767182268,116,0.924892361664806,15,0.119598150215277,47,0.374740870674534,99,0.789347791420826,25,0.199330250358794,429,3.42050709615691,913,7.27954074310317
Waverley Eastern Villages ED,Waverley Eastern Villages,2001 Census,13200,12259,93.3236906211937,652,4.96345919610231,113,0.860231425091352,22,0.16747868453106,3,0.0228380024360536,49,0.373020706455542,67,0.510048721071864,35,0.266443361753959,289,2.20006090133983,941,7.16352009744214
Waverley Western Villages ED,Waverley Western Villages,2001 Census,11589,10645,91.5856491439387,566,4.86965499440764,100,0.860363073216898,43,0.369956121483266,100,0.860363073216898,35,0.301127075625914,76,0.653875935644842,24,0.206487137572055,378,3.25217241675987,944,8.12182741116751
West Ewell ED,West Ewell,2001 Census,12778,10979,85.5195513319832,667,5.19551331983175,247,1.92397569714909,210,1.63576881134133,28,0.218102508178844,180,1.40208755257828,338,2.63280884873033,129,1.0048294126811,1132,8.81757283065898,1799,14.0130861504907
West Molesey ED,West Molesey,2001 Census,12476,11067,87.7288941736029,606,4.8038049940547,196,1.55370590566786,204,1.61712247324614,24,0.190249702734839,78,0.618311533888228,227,1.79944510503369,74,0.586603250099088,803,6.36543797066984,1409,11.1692429647245
Weybridge ED,Weybridge,2001 Census,13792,11017,80.3163957133484,1918,13.9826492673325,251,1.82984617627761,207,1.50907632864329,27,0.196836042866516,47,0.342640519063935,171,1.24662827148793,154,1.12269446672013,857,6.24772180505942,2775,20.2303710723919
Woking North ED,Woking North,2001 Census,13290,9075,68.0233865527322,944,7.0759313394798,187,1.40169402593509,143,1.07188366689154,2460,18.4393973465257,108,0.80953451765235,296,2.2187242335657,77,0.577168128326212,3271,24.5184019188966,4215,31.5943332583764
Woking South ED,Woking South,2001 Census,12070,10428,87.0378098656206,855,7.13629914030548,186,1.55245805859277,193,1.61088389950755,123,1.02662549035974,57,0.475753276020366,147,1.22694265921042,81,0.676070444871046,787,6.56873382856189,1642,13.7050329688674
Woking South East ED,Woking South East,2001 Census,12349,10361,83.5497137327635,1342,10.8217079267801,163,1.31441012821547,135,1.08862188533183,126,1.01604709297637,50,0.40319329086364,118,0.951536166438191,54,0.435448754132731,646,5.20925731795823,1988,16.0309652447383
