RegionCode,Region,Time Period,Age - Children (age 0-4),Age - % Children (age 0-4),Age - Children (age 5-9),Age - % Children (age 5-9),Age - Children (age 10-15),Age - % Children (age 10-15),Age - Young adults (age 16-17),Age - % Young adults (age 16-17),Age - Young adults (age 18-24),Age - % Young adults (age 18-24),Age - Working age (age 25-64),Age - % Working age (age 25-64),Age - Older people (age 65-84),Age - % Older people (age 65-84),Age - Very elderly (aged 85+),Age - % Very elderly (aged 85+)
E04009570,Headley,2011 Census,44,6.8429237947,33,5.132192846,50,7.7760497667,16,2.4883359253,28,4.3545878694,373,58.00933126,89,13.841368585,10,1.5552099533
E04009571,Holmwood,2011 Census,42,4.6927374302,44,4.9162011173,79,8.8268156425,19,2.1229050279,70,7.8212290503,466,52.067039106,161,17.988826816,14,1.5642458101
E04009577,Horley,2011 Census,1518,6.8762456967,1125,5.0960318898,1417,6.4187352781,511,2.3147309295,1807,8.1853596666,12332,55.861569125,2882,13.05490125,484,2.1924261642
E04009589,Horne,2011 Census,37,4.5622688039,45,5.5487053021,53,6.5351418002,29,3.5758323058,45,5.5487053021,428,52.774352651,163,20.09864365,11,1.356350185
E04009572,Leigh,2011 Census,43,4.5599151644,64,6.7868504772,71,7.5291622481,30,3.1813361612,61,6.4687168611,463,49.098621421,191,20.254506893,20,2.1208907741
E04009590,Limpsfield,2011 Census,173,4.8472961614,190,5.3236200616,289,8.0975063043,102,2.8579434015,177,4.9593723732,1831,51.302885962,704,19.725413281,103,2.8859624545
E04009600,Lingfield,2011 Census,284,6.3577344974,281,6.2905753302,307,6.8726214462,84,1.8804566823,266,5.9547794941,2309,51.690172375,773,17.304678755,163,3.6489814193
E04009573,Mickleham,2011 Census,23,3.9316239316,22,3.7606837607,84,14.358974359,66,11.282051282,62,10.598290598,243,41.538461538,65,11.111111111,20,3.4188034188
E04009574,Newdigate,2011 Census,70,4.0022870212,105,6.0034305317,131,7.4899942824,43,2.4585477416,106,6.0606060606,935,53.459119497,319,18.238993711,40,2.2870211549
E04009547,Normandy,2011 Census,142,4.7635021805,172,5.7698758806,178,5.9711506206,49,1.6437437102,133,4.4615900704,1552,52.063066085,683,22.911774572,72,2.4152968802
E04009591,Nutfield,2011 Census,168,6.2850729517,141,5.2749719416,183,6.8462401796,70,2.6187803966,180,6.734006734,1472,55.069210625,404,15.114104003,55,2.0576131687
E04009548,Ockham,2011 Census,36,8.7804878049,26,6.3414634146,31,7.5609756098,8,1.9512195122,10,2.4390243902,212,51.707317073,82,20,5,1.2195121951
E04009575,Ockley,2011 Census,41,4.7072330654,52,5.9701492537,72,8.2663605052,30,3.4443168772,49,5.625717566,473,54.305396096,137,15.729047072,17,1.9517795637
E04009601,Outwood,2011 Census,29,4.0277777778,45,6.25,69,9.5833333333,26,3.6111111111,55,7.6388888889,356,49.444444444,131,18.194444444,9,1.25
E04009592,Oxted,2011 Census,682,6.0279299982,723,6.3903128867,1036,9.1567968888,346,3.0581580343,701,6.1958635319,5630,49.76135761,1811,16.006717341,385,3.4028637087
E04009620,Peper Harow,2011 Census,12,6.4864864865,3,1.6216216216,20,10.810810811,7,3.7837837838,12,6.4864864865,109,58.918918919,19,10.27027027,3,1.6216216216
E04009549,Pirbright,2011 Census,368,9.9701977784,277,7.5047412625,227,6.1500948253,83,2.2487130859,461,12.489840152,2008,54.402600921,233,6.3126523977,34,0.92115957735
E04009550,Puttenham,2011 Census,32,5.3244592346,39,6.4891846922,42,6.9883527454,12,1.996672213,36,5.9900166389,297,49.417637271,105,17.470881864,38,6.3227953411
E04009551,Ripley,2011 Census,107,5.2735337605,106,5.2242483982,117,5.7663873829,37,1.8235584032,115,5.6678166585,1166,57.46673238,340,16.757023164,41,2.0206998521
E04009578,Salfords and Sidlow,2011 Census,157,4.9293563579,175,5.4945054945,209,6.5620094192,75,2.3547880691,223,7.0015698587,1760,55.259026688,523,16.420722135,63,1.978021978
E04009553,Seale and Sands,2011 Census,34,3.7486218302,59,6.5049614112,72,7.9382579934,25,2.756339581,37,4.0793825799,470,51.819184123,187,20.617420066,23,2.5358324146
E04009554,Send,2011 Census,238,5.6065959953,269,6.3368669022,329,7.7502944641,103,2.4263839812,222,5.2296819788,2220,52.296819788,749,17.644287397,115,2.7090694935
E04009555,Shackleford,2011 Census,50,6.4935064935,59,7.6623376623,120,15.584415584,11,1.4285714286,37,4.8051948052,372,48.311688312,112,14.545454545,9,1.1688311688
E04009556,Shalford,2011 Census,281,6.7841622405,241,5.8184451956,290,7.0014485756,82,1.9797199421,189,4.5630130372,2150,51.907291164,697,16.827619507,212,5.118300338
E04009557,Shere,2011 Census,212,5.8402203857,211,5.8126721763,266,7.3278236915,92,2.5344352617,216,5.9504132231,1924,53.002754821,627,17.272727273,82,2.258953168
E04009552,St. Martha,2011 Census,25,3.6927621861,39,5.7607090103,44,6.4992614476,12,1.7725258493,32,4.7267355982,355,52.437223043,151,22.304283604,19,2.8064992614
E04009593,Tandridge,2011 Census,31,4.6757164404,46,6.9381598793,53,7.9939668175,18,2.7149321267,37,5.580693816,369,55.656108597,102,15.384615385,7,1.0558069382
E04009594,Tatsfield,2011 Census,86,4.6162104133,108,5.7971014493,153,8.2125603865,46,2.4691358025,116,6.2265163714,980,52.603327966,338,18.142780462,36,1.9323671498
E04009621,Thursley,2011 Census,30,4.6082949309,48,7.3732718894,49,7.5268817204,11,1.6897081413,29,4.4546850998,341,52.380952381,132,20.276497696,11,1.6897081413
E04009622,Tilford,2011 Census,37,4.6307884856,63,7.8848560701,82,10.262828536,16,2.0025031289,67,8.3854818523,410,51.314142678,108,13.51689612,16,2.0025031289
E04009558,Tongham,2011 Census,131,5.6611927398,127,5.4883318928,153,6.6119273984,47,2.0311149525,160,6.9144338807,1341,57.951598963,313,13.526361279,42,1.8150388937
E04009559,Wanborough,2011 Census,11,3.2835820896,25,7.4626865672,29,8.6567164179,5,1.4925373134,10,2.9850746269,172,51.343283582,63,18.805970149,20,5.9701492537
E04009602,Warlingham,2011 Census,403,5.0149328024,375,4.6665007466,559,6.956197113,222,2.762568442,568,7.0681931309,4107,51.107516177,1513,18.827775012,289,3.5963165754
E04009560,West Clandon,2011 Census,67,4.9156272927,117,8.5840058694,126,9.2443140132,32,2.3477622891,61,4.4754218635,672,49.30300807,238,17.461482025,50,3.6683785767
E04009581,West End,2011 Census,242,5.1566162369,351,7.4792243767,556,11.847432346,184,3.9207330066,284,6.0515661624,2433,51.84317068,594,12.657148945,49,1.0441082463
E04009561,West Horsley,2011 Census,144,5.0919377652,227,8.026874116,239,8.4512022631,59,2.0862800566,114,4.0311173975,1435,50.742574257,525,18.564356436,85,3.0056577086
E04009603,Whyteleafe,2011 Census,310,7.9487179487,216,5.5384615385,209,5.358974359,67,1.7179487179,341,8.7435897436,2362,60.564102564,338,8.6666666667,57,1.4615384615
E04009582,Windlesham,2011 Census,1005,5.9910581222,1039,6.1937406855,1199,7.1475409836,360,2.1460506706,929,5.5380029806,9270,55.260804769,2595,15.469448584,378,2.2533532042
E04009562,Wisley,2011 Census,8,4.3243243243,6,3.2432432432,6,3.2432432432,3,1.6216216216,14,7.5675675676,140,75.675675676,7,3.7837837838,1,0.54054054054
E04009623,Witley,2011 Census,488,6.0024600246,549,6.7527675277,765,9.4095940959,272,3.3456334563,451,5.5473554736,4159,51.156211562,1217,14.969249692,229,2.8167281673
E04009604,Woldingham,2011 Census,93,4.343764596,94,4.3904717422,299,13.965436712,134,6.2587575899,133,6.2120504437,1003,46.847267632,341,15.927136852,44,2.0551144325
E04009624,Wonersh,2011 Census,205,6.0082063306,290,8.4994138335,244,7.1512309496,78,2.286049238,136,3.9859320047,1722,50.468933177,621,18.200468933,116,3.3997655334
E04009563,Worplesdon,2011 Census,538,6.3078907258,445,5.2174932583,561,6.5775589166,201,2.3566654942,689,8.0783210224,4550,53.347402978,1371,16.074569117,174,2.0400984875
E04009576,Wotton,2011 Census,20,3.4305317324,22,3.7735849057,52,8.9193825043,10,1.7152658662,38,6.5180102916,310,53.173241852,119,20.411663808,12,2.0583190395
