extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,HOPE SERVICE - WEST,SAINSBURYS 0683,157.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,EXTENDED HOPE,WAITROSE 765,23.96,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,KARIBU COMMUNITY HOME,AMAZON UK MARKETPLACE,2.99,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,KARIBU COMMUNITY HOME,AMAZON UK MARKETPLACE,2.89,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,KARIBU COMMUNITY HOME,AMAZON UK MARKETPLACE,5.56,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,KARIBU COMMUNITY HOME,AMAZON UK MARKETPLACE,1.72,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,KARIBU COMMUNITY HOME,AMAZON UK MARKETPLACE,1.99,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),3.8,NEWSPAPER AND PERIODICALS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,PE/CDT MAINTENANCE OVERHEADS,UNIVERSAL SERVICES (SP,35.04,ITEMS PURCHASED FOR RE-SALE,"ATHLTIC FIELDS,COMMRCL SPRT,SPRT CLBS,SPRT PROMOTR"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,PE/CDT MAINTENANCE OVERHEADS,HARROD UK SPORT,51.23,ITEMS PURCHASED FOR RE-SALE,"SPORTS APPAREL, RIDING APPAREL STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,TARGETED INTERVENTION,HALFORDS 0707,131.78,VEHICLE REPAIRS AND MAINTENANCE,BICYCLE SHOPS-SALES AND SERVICE
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,ASHTEAD YC,MARKS&SPENCER PLC,8.49,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,ACL CENTRAL EXPENDITURE,COOKSON PRECIOUS M,46.56,EQUIPMENT,"PRECIOUS STONES AND METALS, WATCHES AND JEWELRY"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,PE/CDT MAINTENANCE OVERHEADS,CROMARTIE HOBBYCRAFT L,55.8,ITEMS PURCHASED FOR RE-SALE,"ARTIST SUPPLY STORES, CRAFT SHOPS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,PE/CDT MAINTENANCE OVERHEADS,NMA TOOLS,29.23,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,REIGATE AND BANSTEAD BOROUGH TEAM       ,LOVE2SHOP.CO.UK,404.25,EQUIPMENT,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,MALLOW CRESCENT,TESCO STORE 2590,2.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,MALLOW CRESCENT,TESCO STORE 2590,67.09,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,LIBERTAS COMMUNITY HOME,WAITROSE 589,147,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,YSS YOUTH CENTRE IMPROVEMENTS,WWW.NISBETS.COM,353.88,EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,ASH YC,LEIGH DELAMERE N/E WH,4.1,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,ASH YC,CO-OP GROUP FOOD,2.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,FAIRCROFT COMMUNITY HOME,"BOOTS,WOKING",10,EQUIPMENT,"DRUG STORES, PHARMACIES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,FAIRCROFT COMMUNITY HOME,WOKING BOROUGH COUNCIL,1.3,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,FAIRCROFT COMMUNITY HOME,JD SPORTS PLC,144,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,188.08,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,FAIRCROFT COMMUNITY HOME,MCDONALDS,7.94,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,-1.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,TARGETED INTERVENTION,SAINSBURYS 0670,7.2,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,EXTENDED HOPE,TESCO STORE 2590,91.84,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,EXTENDED HOPE,TESCO STORE 2590,13.37,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,COVEHAM,SAINSBURYS TO YOU 0687,95.5,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,SHEPPERTON YC,TESCO STORE 3220,40.34,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,41.73,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,TARGETED INTERVENTION,CRAGGY ISLAND LTD,360,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,19.7,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,104.54,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,FAIRCROFT COMMUNITY HOME,ROBERT DYAS HOLDNG LTD,30.22,EQUIPMENT,HARDWARE STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,TARGETED INTERVENTION,FREEDOM LEISURE,5.3,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,TARGETED INTERVENTION,STARBUCKS,9.75,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,TARGETED INTERVENTION,COSTA COFFEE 43037325,4.7,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,TARGETED INTERVENTION,THE ATRIUM CAMBERLEY,1.5,EDUC VISITS/HOLS/CAMPS/TOYS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,CORE ACTIVITY                           ,WWW.ULEARNATHLETICS.CO,60,FEES,SPORTING GOODS STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,ORBIS PROCUREMENT TRAINING,WWW.CIPS.ORG,121,EXAMINATION FEES,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,ORBIS PROCUREMENT TRAINING,WWW.CIPS.ORG,121,EXAMINATION FEES,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,LIBERTAS COMMUNITY HOME,BURGER KING GUILDFORD,5.97,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,GODALMING YC,SAINSBURYS SACAT 0670,1.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,GODALMING YC,SAINSBURYS SACAT 0670,14.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,HARRY'S YC,WAITROSE 838,8.57,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,HARRY'S YC,WAITROSE 838,0.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,TRANSPORT,FIRST FENCE LTD,"1,026.08",DAY TO DAY MAINTENANCE,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,IMT SUPPORT FOR FIRE & RESCUE,AMAZON UK MARKETPLACE,6.99,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,HILLSIDE,GROCERIES (6.52%),3.3,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,HILLSIDE,GROCERIES (93.48%),47.31,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,HILLSIDE,WILKO RETAIL LIMIT,6.75,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,ASYLUM SEEKERS 16-17,WWW.THE-CHALLENGE.ORG,50,CHILDREN ACT SEC 17 PAYMENTS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,STANWELL YOUTH CLUB,SAINSBURYS SACAT (4117,9.2,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,CHEYNE WALK COMMUNITY HOME,HARRIS & HOOLE,3.85,EQUIPMENT,"EATING PLACES, RESTAURANTS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,28.7,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,CAMHS SOCIAL WORKERS,H G WELLS CONF & EVENT,"4,581.00",VENUE COSTS (INCLUDING HIRE OF ROOMS),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,5.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,124.74,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,COVEHAM,AMAZON UK MARKETPLACE,25.9,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,COVEHAM,SAINSBURYS TO YOU 0687,184.23,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,79.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,YSS YOUTH CENTRE IMPROVEMENTS,HOMEBASE LTD 247,18.7,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,PROPERTY OPERATIONS TEAM,B & Q 1029,19.5,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,TS SERVICE MANAGEMENT,WWW.FORCE4.CO.UK,"3,439.70",OPERATIONAL FIRE EQUIPMENT,BOAT DEALERS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2017,WOODLANDS COMMUNITY HOME,SPORTSDIRECT.COM,140.98,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2017,TRANSPORT,PFEIFER ROPE AND T,63.02,OPERATIONAL FIRE EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2017,PE/CDT MAINTENANCE OVERHEADS,WWW.ARCO.CO.UK,73.44,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2017,COUNTRYSIDE PARTNERSHIPS TEAM,ALLWAG PROMOTIONS,265.12,PUBLICITY,ADVERTISING SERVICES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2017,APPLEWOOD,ASDA HOME SHOPPING,-2.01,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2017,CSF - YOUR NEXT MOVE                    ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2017,FIRE & RESCUE COMMUNITY SAFETY,WH SMITH,109.5,EQUIPMENT,NEWS DEALERS AND NEWSSTANDS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2017,EARLY HELP HUBS MAIN,AMAZON UK RETAIL AMAZO,19.98,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2017,SOLD MANAGEMENT AND OVERHEADS,AMAZON UK MARKETPLACE,17.99,CURRICULUM CONSUMABLES,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2017,BURBANK COMMUNITY HOME,BOOTS 5228,4.99,MEDICAL EXPENSES,"DRUG STORES, PHARMACIES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2017,BURBANK COMMUNITY HOME,SAINSBURYS SACAT 0686,30.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2017,DOWNLANDS COUNTRYSIDE PROJECT,SCREWFIX DIRECT LT,11.65,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
