Code,Area name,Time period,Christian,% Christian,Hindu,% Hindu,Muslim,% Muslim,All other religions,% All other religions,No religion,% no religion
E05012032,Mytchett & Deepcut,2011 Census,4386,61.8,123,1.7,79,1.1,121,1.7,1841,25.9
E05012033,Old Dean,2011 Census,2995,55.1,62,1.1,136,2.5,147,2.7,1722,31.7
E05012034,Parkside,2011 Census,3235,66.8,85,1.8,83,1.7,113,2.3,1007,20.8
E05012035,St. Michaels,2011 Census,2841,54.7,148,2.8,299,5.8,184,3.5,1394,26.8
E05012036,St. Pauls,2011 Census,3294,66.0,101,2.0,84,1.7,156,3.1,1014,20.3
E05012037,Town,2011 Census,2638,57.7,191,4.2,120,2.6,104,2.3,1179,25.8
E05012038,Watchetts,2011 Census,3232,58.9,192,3.5,238,4.3,168,3.1,1307,23.8
E05012039,Windlesham & Chobham,2011 Census,4623,68.8,44,0.7,37,0.6,79,1.2,1380,20.5
E05012872,Banstead Village,2011 Census,6593,66.0,108,1.1,196,2.0,134,1.3,2236,22.4
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,6511,68.0,132,1.4,82,0.9,102,1.1,2003,20.9
E05012874,Earlswood & Whitebushes,2011 Census,5364,56.1,255,2.7,403,4.2,151,1.6,2745,28.7
E05012875,"Hooley, Merstham & Netherne",2011 Census,6850,61.3,141,1.3,235,2.1,122,1.1,3050,27.3
E05012876,Horley Central & South,2011 Census,5705,60.8,104,1.1,175,1.9,98,1.0,2627,28.0
E05012877,Horley East & Salfords,2011 Census,4849,60.2,83,1.0,133,1.7,114,1.4,2277,28.3
E05012878,Horley West & Sidlow,2011 Census,4756,60.8,24,0.3,132,1.7,69,0.9,2233,28.6
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,6464,66.8,104,1.1,121,1.3,99,1.0,2172,22.4
E05012880,Meadvale & St. John's,2011 Census,5688,61.7,75,0.8,109,1.2,79,0.9,2600,28.2
E05012881,Nork,2011 Census,5808,65.7,157,1.8,149,1.7,96,1.1,1946,22.0
E05012882,Redhill East,2011 Census,4411,57.0,183,2.4,224,2.9,110,1.4,2291,29.6
E05012883,Redhill West & Wray Common,2011 Census,6081,60.6,262,2.6,359,3.6,155,1.5,2466,24.6
E05012884,Reigate,2011 Census,5925,63.4,102,1.1,79,0.8,103,1.1,2419,25.9
E05012885,South Park & Woodhatch,2011 Census,4834,57.6,50,0.6,98,1.2,90,1.1,2609,31.1
E05012886,Tattenham Corner & Preston,2011 Census,5486,60.7,100,1.1,142,1.6,75,0.8,2588,28.6
E05012887,Addlestone North,2011 Census,3473,62.7,51,0.9,108,1.9,117,2.1,1402,25.3
E05012888,Addlestone South,2011 Census,4116,64.2,62,1.0,114,1.8,94,1.5,1550,24.2
E05012889,Chertsey Riverside,2011 Census,3332,63.7,64,1.2,48,0.9,94,1.8,1350,25.8
E05012890,Chertsey St. Ann's,2011 Census,4206,67.3,64,1.0,67,1.1,83,1.3,1373,22.0
E05012891,Egham Hythe,2011 Census,4094,60.8,165,2.4,118,1.8,143,2.1,1701,25.3
E05012892,Egham Town,2011 Census,3759,56.1,164,2.4,190,2.8,159,2.4,1906,28.4
E05012893,Englefield Green East,2011 Census,2366,48.3,83,1.7,290,5.9,215,4.4,1605,32.8
E05012894,Englefield Green West,2011 Census,3275,57.4,91,1.6,146,2.6,145,2.5,1595,27.9
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,2577,71.2,39,1.1,68,1.9,47,1.3,623,17.2
E05012896,New Haw,2011 Census,4070,64.4,78,1.2,141,2.2,71,1.1,1563,24.7
E05012897,Ottershaw,2011 Census,4364,69.2,48,0.8,50,0.8,85,1.3,1338,21.2
E05012898,Thorpe,2011 Census,3765,67.7,87,1.6,55,1.0,102,1.8,1157,20.8
E05012899,Virginia Water,2011 Census,3965,66.8,154,2.6,94,1.6,222,3.7,1052,17.7
E05012900,Woodham & Rowtown,2011 Census,3675,69.5,31,0.6,67,1.3,51,1.0,1082,20.5
