Code,Area name,Time Period,Children (age 0-4),% Children (age 0-4),Children (age 5-9),% Children (age 5-9),Children (age 10-15),% Children (age 10-15),Young adults (age 16-17),% Young adults (age 16-17),Young adults (age 18-24),% Young adults (age 18-24),Working age (age 25-64),% Working age (age 25-64),Older people (age 65-84),% Older people (age 65-84),Very elderly (aged 85+),% Very elderly (aged 85+)
E05012031,Lightwater,2011 Census,370,5.4,394,5.8,518,7.6,170,2.5,363,5.3,3710,54.6,1144,16.8,122,1.8
E05012032,Mytchett & Deepcut,2011 Census,464,6.5,414,5.8,465,6.5,204,2.9,568,8,3837,54,945,13.3,204,2.9
E05012033,Old Dean,2011 Census,426,7.8,360,6.6,466,8.6,170,3.1,486,8.9,2713,49.9,729,13.4,82,1.5
E05012034,Parkside,2011 Census,242,5,293,6,351,7.2,132,2.7,330,6.8,2538,52.4,866,17.9,92,1.9
E05012035,St. Michaels,2011 Census,357,6.9,287,5.5,318,6.1,110,2.1,426,8.2,2858,55,673,12.9,168,3.2
E05012036,St. Pauls,2011 Census,265,5.3,299,6,445,8.9,129,2.6,322,6.4,2560,51.3,857,17.2,117,2.3
E05012037,Town,2011 Census,315,6.9,247,5.4,265,5.8,90,2,354,7.7,2580,56.4,599,13.1,125,2.7
E05012038,Watchetts,2011 Census,312,5.7,287,5.2,395,7.2,154,2.8,412,7.5,2950,53.7,814,14.8,165,3
E05012039,Windlesham & Chobham,2011 Census,391,5.8,405,6,406,6,145,2.2,337,5,3622,53.9,1233,18.3,183,2.7
E05012872,Banstead Village,2011 Census,449,4.5,493,4.9,597,6,193,1.9,784,7.8,5093,51,1765,17.7,618,6.2
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,484,5.1,486,5.1,696,7.3,256,2.7,635,6.6,5085,53.1,1677,17.5,263,2.7
E05012874,Earlswood & Whitebushes,2011 Census,748,7.8,588,6.2,659,6.9,208,2.2,766,8,5596,58.5,841,8.8,152,1.6
E05012875,"Hooley, Merstham & Netherne",2011 Census,872,7.8,779,7,857,7.7,261,2.3,813,7.3,6148,55,1139,10.2,302,2.7
E05012876,Horley Central & South,2011 Census,539,5.7,415,4.4,554,5.9,196,2.1,807,8.6,5158,54.9,1408,15,310,3.3
E05012877,Horley East & Salfords,2011 Census,628,7.8,448,5.6,523,6.5,168,2.1,637,7.9,4660,57.8,888,11,105,1.3
E05012878,Horley West & Sidlow,2011 Census,508,6.5,437,5.6,549,7,222,2.8,586,7.5,4274,54.7,1109,14.2,132,1.7
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,483,5,544,5.6,762,7.9,258,2.7,598,6.2,5022,51.9,1677,17.3,331,3.4
E05012880,Meadvale & St. John's,2011 Census,768,8.3,649,7,679,7.4,215,2.3,476,5.2,5304,57.5,968,10.5,160,1.7
E05012881,Nork,2011 Census,461,5.2,472,5.3,684,7.7,273,3.1,602,6.8,4610,52.2,1540,17.4,192,2.2
E05012882,Redhill East,2011 Census,687,8.9,358,4.6,427,5.5,151,2,588,7.6,4758,61.5,637,8.2,136,1.8
E05012883,Redhill West & Wray Common,2011 Census,684,6.8,626,6.2,914,9.1,310,3.1,744,7.4,5168,51.5,1331,13.3,254,2.5
E05012884,Reigate,2011 Census,612,6.6,596,6.4,616,6.6,190,2,468,5,4987,53.4,1436,15.4,437,4.7
E05012885,South Park & Woodhatch,2011 Census,559,6.7,568,6.8,684,8.2,211,2.5,556,6.6,4364,52,1252,14.9,192,2.3
E05012886,Tattenham Corner & Preston,2011 Census,671,7.4,632,7,665,7.4,210,2.3,611,6.8,4772,52.8,1214,13.4,267,3
E05012887,Addlestone North,2011 Census,439,7.9,291,5.3,319,5.8,123,2.2,385,6.9,3095,55.8,732,13.2,158,2.9
E05012888,Addlestone South,2011 Census,396,6.2,351,5.5,406,6.3,112,1.7,441,6.9,3464,54.1,1075,16.8,162,2.5
E05012889,Chertsey Riverside,2011 Census,458,8.8,252,4.8,271,5.2,70,1.3,348,6.6,3203,61.2,555,10.6,77,1.5
E05012890,Chertsey St. Ann's,2011 Census,432,6.9,332,5.3,393,6.3,159,2.5,452,7.2,3348,53.6,892,14.3,237,3.8
E05012891,Egham Hythe,2011 Census,458,6.8,410,6.1,447,6.6,145,2.2,549,8.2,3812,56.6,763,11.3,151,2.2
E05012892,Egham Town,2011 Census,368,5.5,279,4.2,313,4.7,115,1.7,1542,23,3125,46.6,787,11.7,176,2.6
E05012893,Englefield Green East,2011 Census,195,4,147,3,192,3.9,61,1.2,2335,47.7,1532,31.3,349,7.1,88,1.8
E05012894,Englefield Green West,2011 Census,272,4.8,232,4.1,346,6.1,104,1.8,1643,28.8,2255,39.5,727,12.7,129,2.3
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,242,6.7,197,5.4,195,5.4,70,1.9,254,7,1981,54.7,608,16.8,72,2
E05012896,New Haw,2011 Census,395,6.3,375,5.9,453,7.2,160,2.5,492,7.8,3453,54.6,858,13.6,133,2.1
E05012897,Ottershaw,2011 Census,388,6.1,329,5.2,472,7.5,144,2.3,379,6,3393,53.8,1040,16.5,165,2.6
E05012898,Thorpe,2011 Census,225,4,243,4.4,332,6,164,3,381,6.9,3094,55.7,1012,18.2,108,1.9
E05012899,Virginia Water,2011 Census,297,5,366,6.2,468,7.9,143,2.4,358,6,3149,53,946,15.9,213,3.6
E05012900,Woodham & Rowtown,2011 Census,237,4.5,264,5,380,7.2,138,2.6,321,6.1,2693,50.9,1067,20.2,188,3.6
