RegionCode,Region,Time Period,Economic Activity- Females aged 16-74 - Economically active aged 16-74,Economic Activity- Females aged 16-74 - % Economically active aged 16-74,Economic Activity- Females aged 16-74 - Employed full-time,Economic Activity- Females aged 16-74 - % Employed full-time,Economic Activity- Females aged 16-74 - Employed part-time,Economic Activity- Females aged 16-74 - % Employed part-time,Economic Activity- Females aged 16-74 - Self employed,Economic Activity- Females aged 16-74 - % Self employed,Economic Activity- Females aged 16-74 - Unemployed,Economic Activity- Females aged 16-74 - % Unemployed,Economic Activity- Females aged 16-74 - Full time students (economically active),Economic Activity- Females aged 16-74 - % Full time students (economically active),Economic Activity- Females aged 16-74 - Economically inactive aged 16-74,Economic Activity- Females aged 16-74 - % Economically inactive aged 16-74,Economic Activity- Females aged 16-74 - Retired,Economic Activity- Females aged 16-74 - % Retired,Economic Activity- Females aged 16-74 - Student (including full-time students),Economic Activity- Females aged 16-74 - % Student (including full-time students),Economic Activity- Females aged 16-74 - Long-term sick or disabled,Economic Activity- Females aged 16-74 - % Long-term sick or disabled,Economic Activity- Females aged 16-74 - Looking after home or family,Economic Activity- Females aged 16-74 - % Looking after home or family
E04009567,Buckland,2011 Census,132,65.671641791,54,26.865671642,47,23.383084577,27,13.432835821,1,0.49751243781,3,1.4925373134,69,34.328358209,36,17.910447761,3,1.4925373134,4,1.9900497512,24,11.940298507
E04009584,Burstow,2011 Census,1092,67.826086957,533,33.105590062,340,21.118012422,131,8.1366459627,51,3.1677018634,37,2.298136646,518,32.173913043,289,17.950310559,49,3.0434782609,60,3.7267080745,93,5.7763975155
E04009607,Busbridge,2011 Census,154,51.333333333,58,19.333333333,43,14.333333333,42,14,7,2.3333333333,4,1.3333333333,146,48.666666667,50,16.666666667,21,7,17,5.6666666667,46,15.333333333
E04009568,Capel,2011 Census,953,68.022840828,423,30.192719486,343,24.482512491,131,9.3504639543,26,1.8558172734,30,2.1413276231,448,31.977159172,253,18.058529622,43,3.0692362598,28,1.9985724483,103,7.3518915061
E04009597,Caterham Valley,2011 Census,2113,70.45681894,1196,39.879959987,574,19.139713238,200,6.6688896299,82,2.7342447482,61,2.0340113371,886,29.54318106,402,13.404468156,113,3.7679226409,60,2.000666889,252,8.4028009336
E04009596,Caterham-on-the-Hill,2011 Census,3311,71.173688736,1652,35.511607911,1055,22.678417885,329,7.0722269991,111,2.3860705073,164,3.5253654342,1341,28.826311264,662,14.230438521,163,3.5038693035,137,2.9449699054,295,6.3413585555
E04009598,Chaldon,2011 Census,413,64.430577223,166,25.897035881,154,24.024960998,67,10.452418097,6,0.9360374415,20,3.120124805,228,35.569422777,133,20.748829953,24,3.744149766,11,1.7160686427,49,7.6443057722
E04009569,Charlwood,2011 Census,627,71.986222732,313,35.935706085,180,20.665901263,93,10.677382319,12,1.3777267509,29,3.3295063146,244,28.013777268,122,14.006888634,24,2.7554535017,29,3.3295063146,56,6.429391504
E04009585,Chelsham and Farleigh,2011 Census,200,65.146579805,86,28.013029316,72,23.45276873,28,9.1205211726,10,3.2573289902,4,1.3029315961,107,34.853420195,46,14.983713355,16,5.2117263844,7,2.2801302932,32,10.423452769
E04009608,Chiddingfold,2011 Census,653,62.909441233,258,24.855491329,234,22.543352601,129,12.427745665,8,0.77071290944,24,2.3121387283,385,37.090558767,188,18.111753372,38,3.6608863198,15,1.4450867052,122,11.753371869
E04009580,Chobham,2011 Census,897,63.93442623,412,29.365645046,263,18.74554526,169,12.045616536,24,1.7106200998,29,2.0669992872,506,36.06557377,273,19.458303635,48,3.4212401996,26,1.8531717748,132,9.4084105488
E04009625,Churt,2011 Census,265,60.090702948,102,23.129251701,79,17.9138322,63,14.285714286,6,1.3605442177,15,3.4013605442,176,39.909297052,95,21.541950113,19,4.3083900227,3,0.68027210884,52,11.79138322
E04009539,Claygate,2011 Census,1635,64.268867925,701,27.555031447,514,20.204402516,303,11.910377358,54,2.1226415094,63,2.4764150943,909,35.731132075,415,16.312893082,124,4.8742138365,56,2.2012578616,267,10.495283019
E04009543,Compton,2011 Census,246,57.611241218,102,23.887587822,79,18.50117096,46,10.772833724,9,2.1077283372,10,2.3419203747,181,42.388758782,65,15.222482436,68,15.925058548,8,1.8735362998,36,8.4309133489
E04009609,Cranleigh,2011 Census,2585,64.175769613,1100,27.308838133,949,23.560079444,356,8.8381330685,70,1.7378351539,110,2.7308838133,1443,35.824230387,837,20.779543198,192,4.766633565,65,1.6137040715,282,7.0009930487
E04009586,Crowhurst,2011 Census,62,61.386138614,29,28.712871287,22,21.782178218,10,9.900990099,0,0,1,0.9900990099,39,38.613861386,28,27.722772277,2,1.9801980198,1,0.9900990099,8,7.9207920792
E04009610,Dockenfield,2011 Census,99,66,35,23.333333333,34,22.666666667,26,17.333333333,2,1.3333333333,2,1.3333333333,51,34,29,19.333333333,4,2.6666666667,0,0,15,10
E04009599,Dormansland,2011 Census,925,69.340329835,473,35.457271364,283,21.214392804,129,9.6701649175,16,1.1994002999,24,1.7991004498,409,30.659670165,199,14.917541229,77,5.772113943,18,1.3493253373,100,7.4962518741
E04009611,Dunsfold,2011 Census,267,69.712793734,102,26.631853786,85,22.193211488,67,17.493472585,5,1.3054830287,8,2.088772846,116,30.287206266,68,17.754569191,8,2.088772846,5,1.3054830287,29,7.5718015666
E04009544,East Clandon,2011 Census,65,58.558558559,21,18.918918919,21,18.918918919,19,17.117117117,2,1.8018018018,2,1.8018018018,46,41.441441441,25,22.522522523,3,2.7027027027,1,0.9009009009,12,10.810810811
E04009545,East Horsley,2011 Census,817,55.165428764,323,21.809588116,298,20.1215395,150,10.128291695,19,1.282916948,27,1.8230925051,664,44.834571236,326,22.01215395,77,5.1991897367,12,0.81026333558,216,14.584740041
E04009546,Effingham,2011 Census,626,62.226640159,246,24.453280318,228,22.664015905,112,11.133200795,14,1.3916500994,26,2.5844930417,380,37.773359841,166,16.500994036,75,7.4552683897,9,0.89463220676,111,11.033797217
E04009612,Elstead,2011 Census,528,59.931895573,186,21.112372304,199,22.587968218,102,11.577752554,16,1.8161180477,25,2.8376844495,353,40.068104427,215,24.404086266,25,2.8376844495,19,2.1566401816,82,9.3076049943
E04009613,Ewhurst,2011 Census,532,52.362204724,206,20.275590551,173,17.027559055,123,12.106299213,6,0.5905511811,24,2.3622047244,484,47.637795276,180,17.716535433,191,18.799212598,22,2.1653543307,73,7.1850393701
E04009614,Farnham,2011 Census,9376,65.875079042,3979,27.956158224,3187,22.391625097,1308,9.1899107707,316,2.2201925104,586,4.1171924401,4857,34.124920958,2294,16.117473477,753,5.2905220263,276,1.9391554837,1294,9.0915478114
E04009587,Felbridge,2011 Census,498,63.520408163,203,25.892857143,180,22.959183673,86,10.969387755,13,1.6581632653,16,2.0408163265,286,36.479591837,168,21.428571429,32,4.0816326531,20,2.5510204082,53,6.7602040816
E04009615,Frensham,2011 Census,383,62.074554295,148,23.987034036,130,21.069692058,84,13.614262561,6,0.97244732577,15,2.4311183144,234,37.925445705,109,17.666126418,28,4.5380875203,12,1.9448946515,64,10.372771475
E04009616,Godalming,2011 Census,5518,70.400612401,2712,34.600663435,1818,23.194692524,632,8.0632814493,162,2.0668537892,194,2.4751212044,2320,29.599387599,1101,14.046950753,294,3.7509568768,188,2.398571064,613,7.8208726716
E04009588,Godstone,2011 Census,1486,68.987929434,691,32.079851439,514,23.862581244,172,7.9851439183,50,2.3212627669,59,2.739090065,668,31.012070566,338,15.691736305,64,2.9712163417,49,2.2748375116,177,8.217270195
E04009617,Hambledon,2011 Census,163,56.794425087,67,23.344947735,62,21.602787456,31,10.801393728,0,0,3,1.0452961672,124,43.205574913,51,17.770034843,16,5.574912892,5,1.7421602787,46,16.027874564
E04009618,Hascombe,2011 Census,60,56.603773585,17,16.037735849,26,24.528301887,13,12.264150943,1,0.94339622642,3,2.8301886792,46,43.396226415,19,17.924528302,5,4.7169811321,2,1.8867924528,15,14.150943396
E04009619,Haslemere,2011 Census,3916,66.003708073,1809,30.490476993,1215,20.478678577,628,10.584864318,119,2.005730659,145,2.4439575257,2017,33.996291927,913,15.388504972,208,3.5058149334,148,2.4945221642,641,10.803977752
E04009570,Headley,2011 Census,169,71.610169492,62,26.271186441,62,26.271186441,33,13.983050847,6,2.5423728814,6,2.5423728814,67,28.389830508,32,13.559322034,7,2.9661016949,3,1.2711864407,17,7.2033898305
E04009571,Holmwood,2011 Census,215,68.690095847,94,30.031948882,63,20.127795527,47,15.015974441,4,1.2779552716,7,2.2364217252,98,31.309904153,58,18.530351438,10,3.1948881789,3,0.95846645367,25,7.9872204473
E04009577,Horley,2011 Census,5991,73.257520176,3153,38.554658841,1945,23.783321105,448,5.4781120078,189,2.3110785033,256,3.1303497188,2187,26.742479824,1098,13.426265591,211,2.5800929323,181,2.2132550746,554,6.7742724382
E04009589,Horne,2011 Census,198,62.460567823,75,23.659305994,62,19.558359621,47,14.826498423,8,2.523659306,6,1.8927444795,119,37.539432177,63,19.873817035,18,5.6782334385,3,0.94637223975,25,7.8864353312
E04009572,Leigh,2011 Census,220,63.037249284,77,22.063037249,84,24.068767908,41,11.747851003,4,1.1461318052,14,4.0114613181,129,36.962750716,69,19.770773639,14,4.0114613181,2,0.57306590258,35,10.028653295
E04009590,Limpsfield,2011 Census,813,62.634822804,324,24.961479199,271,20.878274268,171,13.174114022,19,1.4637904468,28,2.157164869,485,37.365177196,263,20.261941448,54,4.1602465331,17,1.3097072419,135,10.400616333
E04009600,Lingfield,2011 Census,1120,68.838352797,529,32.513829133,378,23.232944069,139,8.5433312846,41,2.5199754149,33,2.0282728949,507,31.161647203,287,17.639827904,45,2.7658266749,30,1.8438844499,112,6.8838352797
E04009573,Mickleham,2011 Census,124,58.215962441,57,26.76056338,28,13.145539906,28,13.145539906,4,1.8779342723,7,3.2863849765,89,41.784037559,32,15.023474178,44,20.657276995,0,0,9,4.2253521127
E04009574,Newdigate,2011 Census,434,65.658093797,181,27.382753404,147,22.23903177,87,13.161875946,7,1.0590015129,12,1.8154311649,227,34.341906203,137,20.726172466,23,3.4795763994,5,0.75642965204,51,7.7155824508
E04009547,Normandy,2011 Census,698,62.265834077,312,27.832292596,236,21.052631579,107,9.5450490633,22,1.9625334523,21,1.8733273863,423,37.734165923,272,24.264049955,25,2.2301516503,17,1.5165031222,95,8.4745762712
E04009591,Nutfield,2011 Census,675,67.703109328,314,31.49448345,201,20.160481444,105,10.531594784,28,2.8084252758,27,2.7081243731,322,32.296890672,168,16.850551655,44,4.4132397192,18,1.8054162487,75,7.5225677031
E04009548,Ockham,2011 Census,75,52.083333333,30,20.833333333,24,16.666666667,17,11.805555556,2,1.3888888889,2,1.3888888889,69,47.916666667,31,21.527777778,4,2.7777777778,0,0,29,20.138888889
E04009575,Ockley,2011 Census,215,68.037974684,87,27.53164557,64,20.253164557,55,17.405063291,6,1.8987341772,3,0.94936708861,101,31.962025316,53,16.772151899,12,3.7974683544,5,1.582278481,24,7.5949367089
E04009601,Outwood,2011 Census,165,65.217391304,60,23.71541502,50,19.76284585,42,16.600790514,9,3.557312253,4,1.581027668,88,34.782608696,44,17.391304348,12,4.743083004,4,1.581027668,21,8.3003952569
E04009592,Oxted,2011 Census,2660,67.222643417,1183,29.896386151,892,22.542330048,386,9.7548647966,80,2.0217336366,119,3.0073287844,1297,32.777356583,605,15.289360627,179,4.5236290119,75,1.8953752843,375,9.4768764215
E04009620,Peper Harow,2011 Census,45,65.217391304,19,27.536231884,10,14.492753623,14,20.289855072,0,0,2,2.8985507246,24,34.782608696,11,15.942028986,5,7.2463768116,1,1.4492753623,6,8.6956521739
E04009549,Pirbright,2011 Census,827,70.203735144,421,35.738539898,243,20.628183362,85,7.2156196944,38,3.2258064516,40,3.3955857385,351,29.796264856,96,8.1494057725,55,4.6689303905,11,0.9337860781,154,13.073005093
E04009550,Puttenham,2011 Census,134,64.114832536,49,23.444976077,47,22.488038278,28,13.397129187,6,2.8708133971,4,1.9138755981,75,35.885167464,33,15.789473684,4,1.9138755981,5,2.3923444976,26,12.440191388
E04009551,Ripley,2011 Census,453,50.277469478,199,22.086570477,152,16.870144284,78,8.6570477248,11,1.2208657048,13,1.4428412875,448,49.722530522,107,11.875693674,21,2.3307436182,17,1.8867924528,62,6.8812430633
E04009578,Salfords and Sidlow,2011 Census,806,66.721854305,386,31.953642384,264,21.854304636,86,7.119205298,25,2.0695364238,45,3.7251655629,402,33.278145695,225,18.625827815,29,2.4006622517,21,1.738410596,103,8.5264900662
E04009553,Seale and Sands,2011 Census,196,58.507462687,75,22.388059701,69,20.597014925,43,12.835820896,2,0.59701492537,7,2.0895522388,139,41.492537313,76,22.686567164,15,4.4776119403,3,0.89552238806,40,11.940298507
E04009554,Send,2011 Census,1026,67.588932806,425,27.997364954,384,25.296442688,153,10.079051383,31,2.0421607378,33,2.1739130435,492,32.411067194,261,17.193675889,53,3.4914361001,27,1.7786561265,125,8.2345191041
E04009555,Shackleford,2011 Census,166,66.4,70,28,47,18.8,34,13.6,8,3.2,7,2.8,84,33.6,42,16.8,2,0.8,3,1.2,29,11.6
E04009556,Shalford,2011 Census,1001,68.002717391,469,31.861413043,350,23.777173913,118,8.0163043478,36,2.4456521739,28,1.902173913,471,31.997282609,239,16.236413043,46,3.125,29,1.9701086957,136,9.2391304348
E04009557,Shere,2011 Census,843,62.723214286,326,24.255952381,244,18.154761905,207,15.401785714,30,2.2321428571,36,2.6785714286,501,37.276785714,241,17.931547619,50,3.7202380952,19,1.4136904762,159,11.830357143
E04009552,St. Martha,2011 Census,163,65.46184739,70,28.112449799,53,21.285140562,32,12.851405622,3,1.2048192771,5,2.0080321285,86,34.53815261,51,20.481927711,9,3.6144578313,1,0.4016064257,24,9.6385542169
E04009593,Tandridge,2011 Census,165,65.217391304,59,23.320158103,57,22.529644269,40,15.81027668,3,1.185770751,6,2.371541502,88,34.782608696,48,18.972332016,10,3.95256917,0,0,26,10.276679842
E04009594,Tatsfield,2011 Census,454,65.512265512,176,25.396825397,179,25.82972583,65,9.3795093795,17,2.4531024531,17,2.4531024531,239,34.487734488,138,19.913419913,22,3.1746031746,7,1.0101010101,59,8.5137085137
E04009621,Thursley,2011 Census,153,62.962962963,52,21.399176955,50,20.576131687,44,18.106995885,1,0.41152263374,6,2.4691358025,90,37.037037037,50,20.576131687,7,2.8806584362,0,0,32,13.16872428
E04009622,Tilford,2011 Census,152,56.296296296,56,20.740740741,45,16.666666667,40,14.814814815,4,1.4814814815,7,2.5925925926,118,43.703703704,31,11.481481481,16,5.9259259259,3,1.1111111111,57,21.111111111
E04009558,Tongham,2011 Census,666,74.247491639,342,38.127090301,208,23.188405797,63,7.0234113712,28,3.121516165,25,2.7870680045,231,25.752508361,118,13.154960981,19,2.1181716834,23,2.5641025641,61,6.8004459309
E04009559,Wanborough,2011 Census,70,62.5,27,24.107142857,26,23.214285714,16,14.285714286,1,0.89285714286,0,0,42,37.5,24,21.428571429,4,3.5714285714,0,0,12,10.714285714
E04009602,Warlingham,2011 Census,1949,65.822357312,935,31.577169875,669,22.593718338,217,7.3286052009,58,1.9587977035,70,2.3640661939,1012,34.177642688,557,18.811212428,125,4.2215467747,53,1.7899358325,235,7.9365079365
E04009560,West Clandon,2011 Census,287,59.053497942,123,25.308641975,81,16.666666667,64,13.16872428,8,1.646090535,11,2.2633744856,199,40.946502058,95,19.547325103,21,4.3209876543,7,1.4403292181,68,13.991769547
E04009581,West End,2011 Census,1142,68.219832736,504,30.107526882,408,24.372759857,158,9.4384707288,21,1.2544802867,51,3.0465949821,532,31.780167264,255,15.23297491,85,5.0776583035,19,1.1350059737,144,8.6021505376
E04009561,West Horsley,2011 Census,645,63.359528487,232,22.78978389,228,22.396856582,144,14.145383104,17,1.6699410609,24,2.3575638507,373,36.640471513,203,19.941060904,35,3.4381139489,15,1.4734774067,98,9.626719057
E04009603,Whyteleafe,2011 Census,1143,76.814516129,686,46.102150538,302,20.295698925,91,6.1155913978,37,2.4865591398,27,1.814516129,345,23.185483871,151,10.147849462,41,2.7553763441,31,2.0833333333,106,7.123655914
E04009582,Windlesham,2011 Census,4312,70.113821138,2108,34.276422764,1365,22.195121951,539,8.7642276423,133,2.162601626,167,2.7154471545,1838,29.886178862,1018,16.552845528,178,2.8943089431,74,1.2032520325,484,7.8699186992
E04009562,Wisley,2011 Census,57,81.428571429,41,58.571428571,9,12.857142857,4,5.7142857143,1,1.4285714286,2,2.8571428571,13,18.571428571,6,8.5714285714,0,0,1,1.4285714286,6,8.5714285714
E04009623,Witley,2011 Census,1982,68.03982149,823,28.252660487,702,24.098867147,297,10.195674562,61,2.0940611054,99,3.3985581874,931,31.96017851,439,15.070374185,138,4.7373841401,47,1.6134569173,268,9.2001373155
E04009604,Woldingham,2011 Census,416,50.060168472,169,20.336943442,128,15.403128761,87,10.469314079,15,1.8050541516,17,2.0457280385,415,49.939831528,157,18.89290012,151,18.17087846,4,0.48134777377,88,10.589651023
E04009624,Wonersh,2011 Census,716,60.370994941,256,21.585160202,249,20.994940978,169,14.249578415,23,1.9392917369,19,1.6020236088,470,39.629005059,207,17.453625632,48,4.0472175379,16,1.3490725126,154,12.984822934
E04009563,Worplesdon,2011 Census,2166,68.544303797,1015,32.120253165,706,22.341772152,256,8.1012658228,75,2.3734177215,114,3.6075949367,994,31.455696203,495,15.664556962,153,4.8417721519,73,2.3101265823,235,7.4367088608
E04009576,Wotton,2011 Census,139,66.507177033,57,27.272727273,49,23.444976077,31,14.832535885,1,0.47846889952,1,0.47846889952,70,33.492822967,39,18.660287081,9,4.3062200957,2,0.95693779904,16,7.6555023923
