RegionCode,Region,Time Period,Number of dependent children - lone parent families - All lone parent families with dependent children,Number of dependent children - lone parent families - One dependent child in family,Number of dependent children - lone parent families - % with one dependent child,Number of dependent children - lone parent families - Two dependent children in family,Number of dependent children - lone parent families - % with two dependent children,Number of dependent children - lone parent families - Three or more dependent children in family,Number of dependent children - lone parent families - % with three or more dependent children
Hersham ED,Hersham,2011 Census,304,,50.7777777777778,,32.9444444444444,,16.2888888888889
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,280,,54.7333333333333,,33.6666666666667,,11.6
Horley East ED,Horley East,2011 Census,319,,57.4,,28.1625,,14.4125
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,318,,60.5875,,26.35,,13.05
Horsleys ED,Horsleys,2011 Census,189,,47.9,,38.1,,13.9555555555556
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,386,,56.09,,31.36,,12.53
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,312,,61,,29.2125,,9.8125
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,355,,56.9555555555556,,29.9444444444444,,13.1
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,246,,57.6666666666667,,35.5777777777778,,6.73333333333333
Lingfield ED,Lingfield,2011 Census,231,,52.99,,29.17,,17.81
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,288,,57.1875,,34.225,,8.6
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,391,,52.1375,,32.2,,15.6625
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,303,,55.79,,34.04,,10.18
Oxted ED,Oxted,2011 Census,349,,58.36,,28.19,,13.44
Redhill East ED,Redhill East,2011 Census,345,,61.3142857142857,,28.8142857142857,,9.9
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,376,,61.4,,30.2625,,8.3375
Reigate ED,Reigate,2011 Census,208,,54.8888888888889,,36.5777777777778,,8.54444444444444
Shalford ED,Shalford,2011 Census,200,,59.025,,29.9,,11.0875
Shere ED,Shere,2011 Census,250,,57.2375,,32.825,,9.95
Staines ED,Staines,2011 Census,304,,59.8,,31.65,,8.575
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,364,,53.1444444444444,,35.7555555555556,,11.1111111111111
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,537,,57.4555555555556,,25.5333333333333,,16.9888888888889
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,484,,57.4222222222222,,29.2333333333333,,13.3444444444444
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,302,,59.1888888888889,,31.4222222222222,,9.38888888888889
The Byfleets ED,The Byfleets,2011 Census,344,,56.125,,30.6,,13.25
The Dittons ED,The Dittons,2011 Census,294,,63.26,,25.4,,11.32
Walton ED,Walton,2011 Census,483,,59.39,,28.83,,11.75
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,263,,63.4875,,30.5,,6.05
Warlingham ED,Warlingham,2011 Census,242,,57.0142857142857,,30.2,,12.7714285714286
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,188,,51.5,,40.1888888888889,,8.28888888888889
Waverley Western Villages ED,Waverley Western Villages,2011 Census,154,,54.5333333333333,,39.6333333333333,,5.86666666666667
West Ewell ED,West Ewell,2011 Census,513,,58.4125,,29.7625,,11.825
West Molesey ED,West Molesey,2011 Census,401,,63.5125,,27.2875,,9.175
Weybridge ED,Weybridge,2011 Census,331,,63,,26.8,,10.23
Woking North ED,Woking North,2011 Census,356,,60.5,,26.7666666666667,,12.7555555555556
Woking South ED,Woking South,2011 Census,310,,56.95,,30.875,,12.175
Woking South East ED,Woking South East,2011 Census,209,,55.8,,35.0125,,9.175
Woking South West ED,Woking South West,2011 Census,275,,62.3,,27.5,,10.2125
Woodham and New Haw ED,Woodham and New Haw,2011 Census,249,,57.325,,33.1375,,9.525
Worplesdon ED,Worplesdon,2011 Census,263,,55.56,,28.7,,15.72
E05007348,Addlestone Bourneside,2011 Census,163,86,52.8,56,34.4,21,12.9
E05007349,Addlestone North,2011 Census,202,127,62.9,57,28.2,18,8.9
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,26,11,42.3,13,50,2,7.7
E05007286,Ash South and Tongham,2011 Census,170,110,64.7,40,23.5,20,11.8
E05007287,Ash Vale,2011 Census,135,70,51.9,42,31.1,23,17
E05007288,Ash Wharf,2011 Census,151,74,49,52,34.4,25,16.6
E05007362,Ashford Common,2011 Census,211,130,61.6,60,28.4,21,10
E05007363,Ashford East,2011 Census,160,92,57.5,44,27.5,24,15
E05007364,Ashford North and Stanwell South,2011 Census,281,165,58.7,69,24.6,47,16.7
E05007365,Ashford Town,2011 Census,144,85,59,52,36.1,7,4.9
E05007308,Ashtead Common,2011 Census,70,35,50,28,40,7,10
E05007309,Ashtead Park,2011 Census,51,25,49,24,47.1,2,3.9
E05007310,Ashtead Village,2011 Census,103,49,47.6,38,36.9,16,15.5
E05007273,Auriol,2011 Census,64,29,45.3,27,42.2,8,12.5
E05007375,Bagshot,2011 Census,118,68,57.6,39,33.1,11,9.3
E05007329,Banstead Village,2011 Census,168,108,64.3,44,26.2,16,9.5
E05007311,Beare Green,2011 Census,35,27,77.1,6,17.1,2,5.7
E05007376,Bisley,2011 Census,68,30,44.1,32,47.1,6,8.8
E05007412,Blackheath and Wonersh,2011 Census,24,15,62.5,9,37.5,0,0
E05007409,Bletchingley and Nutfield,2011 Census,140,88,62.9,40,28.6,12,8.6
E05007312,Bookham North,2011 Census,115,67,58.3,34,29.6,14,12.2
E05007313,Bookham South,2011 Census,104,57,54.8,34,32.7,13,12.5
E05007314,Box Hill and Headley,2011 Census,16,11,68.8,5,31.3,0,0
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,57,25,43.9,26,45.6,6,10.5
E05007315,"Brockham, Betchworth and Buckland",2011 Census,78,37,47.4,29,37.2,12,15.4
E05007440,Brookwood,2011 Census,58,36,62.1,15,25.9,7,12.1
E05007289,Burpham,2011 Census,115,67,58.3,38,33,10,8.7
E05007410,"Burstow, Horne and Outwood",2011 Census,92,45,48.9,27,29.3,20,21.7
E05007441,Byfleet,2011 Census,244,139,57,71,29.1,34,13.9
E05007316,"Capel, Leigh and Newdigate",2011 Census,88,43,48.9,27,30.7,18,20.5
E05007391,Chaldon,2011 Census,18,8,44.4,6,33.3,4,22.2
E05007317,Charlwood,2011 Census,47,29,61.7,14,29.8,4,8.5
E05007350,Chertsey Meads,2011 Census,154,92,59.7,47,30.5,15,9.7
E05007352,Chertsey South and Row Town,2011 Census,120,63,52.5,42,35,15,12.5
E05007351,Chertsey St Anns,2011 Census,166,106,63.9,42,25.3,18,10.8
E05007414,Chiddingfold and Dunsfold,2011 Census,64,29,45.3,30,46.9,5,7.8
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,194,106,54.6,59,30.4,29,14.9
E05007377,Chobham,2011 Census,63,36,57.1,18,28.6,9,14.3
E05007290,Christchurch,2011 Census,86,48,55.8,33,38.4,5,5.8
E05007291,Clandon and Horsley,2011 Census,132,68,51.5,46,34.8,18,13.6
E05007251,Claygate,2011 Census,141,83,58.9,44,31.2,14,9.9
E05007252,Cobham and Downside,2011 Census,132,86,65.2,31,23.5,15,11.4
E05007253,Cobham Fairmile,2011 Census,132,85,64.4,29,22,18,13.6
E05007274,College,2011 Census,90,55,61.1,25,27.8,10,11.1
E05007275,Court,2011 Census,254,126,49.6,89,35,39,15.4
E05007415,Cranleigh East,2011 Census,163,90,55.2,52,31.9,21,12.9
E05007416,Cranleigh West,2011 Census,49,29,59.2,17,34.7,3,6.1
E05007276,Cuddington,2011 Census,122,86,70.5,30,24.6,6,4.9
E05007318,Dorking North,2011 Census,86,48,55.8,30,34.9,8,9.3
E05007319,Dorking South,2011 Census,143,77,53.8,54,37.8,12,8.4
E05007392,Dormansland and Felcourt,2011 Census,47,27,57.4,10,21.3,10,21.3
E05007331,Earlswood and Whitebushes,2011 Census,237,123,51.9,83,35,31,13.1
E05007292,Effingham,2011 Census,50,29,58,16,32,5,10
E05007353,Egham Hythe,2011 Census,208,104,50,74,35.6,30,14.4
E05007354,Egham Town,2011 Census,130,71,54.6,45,34.6,14,10.8
E05007417,Elstead and Thursley,2011 Census,51,27,52.9,21,41.2,3,5.9
E05007355,Englefield Green East,2011 Census,34,25,73.5,7,20.6,2,5.9
E05007356,Englefield Green West,2011 Census,120,67,55.8,34,28.3,19,15.8
E05007254,Esher,2011 Census,148,79,53.4,53,35.8,16,10.8
E05007277,Ewell,2011 Census,142,101,71.1,29,20.4,12,8.5
E05007278,Ewell Court,2011 Census,87,53,60.9,29,33.3,5,5.8
E05007418,Ewhurst,2011 Census,22,14,63.6,7,31.8,1,4.6
E05007419,Farnham Bourne,2011 Census,57,24,42.1,23,40.4,10,17.5
E05007420,Farnham Castle,2011 Census,76,48,63.2,22,28.9,6,7.9
E05007421,Farnham Firgrove,2011 Census,84,51,60.7,26,31,7,8.3
E05007422,Farnham Hale and Heath End,2011 Census,101,51,50.5,35,34.7,15,14.9
E05007423,Farnham Moor Park,2011 Census,88,50,56.8,28,31.8,10,11.4
E05007424,Farnham Shortheath and Boundstone,2011 Census,90,52,57.8,28,31.1,10,11.1
E05007425,Farnham Upper Hale,2011 Census,133,62,46.6,47,35.3,24,18
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,86,44,51.2,32,37.2,10,11.6
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,104,57,54.8,34,32.7,13,12.5
E05007393,Felbridge,2011 Census,27,17,63,8,29.6,2,7.4
E05007320,Fetcham East,2011 Census,55,29,52.7,16,29.1,10,18.2
E05007321,Fetcham West,2011 Census,68,37,54.4,29,42.6,2,2.9
E05007357,Foxhills,2011 Census,123,81,65.9,27,22,15,12.2
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,48,30,62.5,15,31.3,3,6.3
E05007293,Friary and St Nicolas,2011 Census,133,88,66.2,36,27.1,9,6.8
E05007378,Frimley,2011 Census,136,60,44.1,53,39,23,16.9
E05007379,Frimley Green,2011 Census,108,64,59.3,38,35.2,6,5.6
E05007429,Godalming Binscombe,2011 Census,123,64,52,44,35.8,15,12.2
E05007430,Godalming Central and Ockford,2011 Census,131,66,50.4,42,32.1,23,17.6
E05007431,Godalming Charterhouse,2011 Census,43,25,58.1,15,34.9,3,7
E05007432,Godalming Farncombe and Catteshall,2011 Census,124,79,63.7,38,30.6,7,5.7
E05007433,Godalming Holloway,2011 Census,58,27,46.6,21,36.2,10,17.2
E05007394,Godstone,2011 Census,160,73,45.6,64,40,23,14.4
E05007442,Goldsworth East,2011 Census,210,128,61,54,25.7,28,13.3
E05007443,Goldsworth West,2011 Census,150,86,57.3,46,30.7,18,12
E05007366,Halliford and Sunbury West,2011 Census,147,79,53.7,53,36.1,15,10.2
E05007395,Harestone,2011 Census,88,60,68.2,20,22.7,8,9.1
E05007434,Haslemere Critchmere and Shottermill,2011 Census,120,69,57.5,36,30,15,12.5
E05007435,Haslemere East and Grayswood,2011 Census,117,61,52.1,39,33.3,17,14.5
E05007380,Heatherside,2011 Census,137,83,60.6,38,27.7,16,11.7
E05007444,Hermitage and Knaphill South,2011 Census,159,99,62.3,50,31.4,10,6.3
E05007255,Hersham North,2011 Census,167,84,50.3,63,37.7,20,12
E05007256,Hersham South,2011 Census,103,55,53.4,30,29.1,18,17.5
E05007257,Hinchley Wood,2011 Census,95,49,51.6,35,36.8,11,11.6
E05007436,Hindhead,2011 Census,55,28,50.9,25,45.5,2,3.6
E05007322,Holmwoods,2011 Census,225,129,57.3,72,32,24,10.7
E05007294,Holy Trinity,2011 Census,126,91,72.2,21,16.7,14,11.1
E05007332,Horley Central,2011 Census,215,144,67,47,21.9,24,11.2
E05007333,Horley East,2011 Census,142,81,57,40,28.2,21,14.8
E05007334,Horley West,2011 Census,242,136,56.2,69,28.5,37,15.3
E05007445,Horsell East and Woodham,2011 Census,65,44,67.7,18,27.7,3,4.6
E05007446,Horsell West,2011 Census,105,56,53.3,38,36.2,11,10.5
E05007447,Kingfield and Westfield,2011 Census,155,76,49,49,31.6,30,19.4
E05007335,Kingswood with Burgh Heath,2011 Census,96,54,56.3,32,33.3,10,10.4
E05007448,Knaphill,2011 Census,236,130,55.1,72,30.5,34,14.4
E05007367,Laleham and Shepperton Green,2011 Census,252,153,60.7,73,29,26,10.3
E05007323,Leatherhead North,2011 Census,239,123,51.5,85,35.6,31,13
E05007324,Leatherhead South,2011 Census,61,38,62.3,15,24.6,8,13.1
E05007325,Leith Hill,2011 Census,43,24,55.8,13,30.2,6,14
E05007381,Lightwater,2011 Census,105,63,60,36,34.3,6,5.7
E05007396,Limpsfield,2011 Census,40,27,67.5,11,27.5,2,5
E05007397,Lingfield and Crowhurst,2011 Census,70,38,54.3,25,35.7,7,10
E05007258,Long Ditton,2011 Census,123,74,60.2,34,27.6,15,12.2
E05007295,Lovelace,2011 Census,39,17,43.6,17,43.6,5,12.8
E05007449,Maybury and Sheerwater,2011 Census,291,161,55.3,79,27.1,51,17.5
E05007450,Mayford and Sutton Green,2011 Census,35,21,60,12,34.3,2,5.7
E05007336,Meadvale and St Johns,2011 Census,195,114,58.5,60,30.8,21,10.8
E05007296,Merrow,2011 Census,186,118,63.4,49,26.3,19,10.2
E05007337,Merstham,2011 Census,244,122,50,81,33.2,41,16.8
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,29,19,65.5,9,31,1,3.5
E05007437,Milford,2011 Census,86,37,43,35,40.7,14,16.3
E05007259,Molesey East,2011 Census,82,61,74.4,18,22,3,3.7
E05007260,Molesey North,2011 Census,173,105,60.7,54,31.2,14,8.1
E05007261,Molesey South,2011 Census,228,149,65.4,56,24.6,23,10.1
E05007451,Mount Hermon East,2011 Census,76,40,52.6,29,38.2,7,9.2
E05007452,Mount Hermon West,2011 Census,120,72,60,37,30.8,11,9.2
E05007382,Mytchett and Deepcut,2011 Census,114,61,53.5,42,36.8,11,9.7
E05007358,New Haw,2011 Census,127,73,57.5,37,29.1,17,13.4
E05007279,Nonsuch,2011 Census,42,21,50,12,28.6,9,21.4
E05007338,Nork,2011 Census,136,75,55.1,45,33.1,16,11.8
E05007297,Normandy,2011 Census,35,17,48.6,11,31.4,7,20
E05007262,Oatlands Park,2011 Census,107,60,56.1,35,32.7,12,11.2
E05007327,Okewood,2011 Census,36,21,58.3,12,33.3,3,8.3
E05007383,Old Dean,2011 Census,206,89,43.2,76,36.9,41,19.9
E05007453,Old Woking,2011 Census,85,49,57.6,25,29.4,11,12.9
E05007298,Onslow,2011 Census,68,28,41.2,27,39.7,13,19.1
E05007263,Oxshott and Stoke DAbernon,2011 Census,87,34,39.1,37,42.5,16,18.4
E05007398,Oxted North and Tandridge,2011 Census,142,89,62.7,37,26.1,16,11.3
E05007399,Oxted South,2011 Census,167,88,52.7,50,29.9,29,17.4
E05007384,Parkside,2011 Census,95,49,51.6,31,32.6,15,15.8
E05007299,Pilgrims,2011 Census,32,16,50,12,37.5,4,12.5
E05007300,Pirbright,2011 Census,53,26,49.1,15,28.3,12,22.6
E05007400,Portley,2011 Census,118,54,45.8,42,35.6,22,18.6
E05007339,Preston,2011 Census,163,89,54.6,55,33.7,19,11.7
E05007454,Pyrford,2011 Census,48,27,56.3,17,35.4,4,8.3
E05007401,Queens Park,2011 Census,102,51,50,36,35.3,15,14.7
E05007340,Redhill East,2011 Census,254,164,64.6,60,23.6,30,11.8
E05007341,Redhill West,2011 Census,254,153,60.2,80,31.5,21,8.3
E05007342,Reigate Central,2011 Census,133,74,55.6,49,36.8,10,7.5
E05007343,Reigate Hill,2011 Census,63,35,55.6,20,31.7,8,12.7
E05007368,Riverside and Laleham,2011 Census,134,80,59.7,37,27.6,17,12.7
E05007280,Ruxley,2011 Census,236,137,58.1,68,28.8,31,13.1
E05007344,Salfords and Sidlow,2011 Census,38,24,63.2,9,23.7,5,13.2
E05007301,Send,2011 Census,70,40,57.1,20,28.6,10,14.3
E05007302,Shalford,2011 Census,116,76,65.5,34,29.3,6,5.2
E05007438,Shamley Green and Cranleigh North,2011 Census,27,16,59.3,8,29.6,3,11.1
E05007369,Shepperton Town,2011 Census,130,81,62.3,37,28.5,12,9.2
E05007345,South Park and Woodhatch,2011 Census,254,145,57.1,79,31.1,30,11.8
E05007264,St Georges Hill,2011 Census,127,76,59.8,33,26,18,14.2
E05007455,St Johns and Hook Heath,2011 Census,58,38,65.5,12,20.7,8,13.8
E05007385,St Michaels,2011 Census,138,83,60.1,41,29.7,14,10.1
E05007386,St Pauls,2011 Census,65,31,47.7,26,40,8,12.3
E05007370,Staines,2011 Census,193,113,58.5,68,35.2,12,6.2
E05007371,Staines South,2011 Census,200,106,53,65,32.5,29,14.5
E05007281,Stamford,2011 Census,159,87,54.7,54,34,18,11.3
E05007372,Stanwell North,2011 Census,301,172,57.1,78,25.9,51,16.9
E05007303,Stoke,2011 Census,208,111,53.4,57,27.4,40,19.2
E05007282,Stoneleigh,2011 Census,64,36,56.3,21,32.8,7,10.9
E05007304,Stoughton,2011 Census,205,118,57.6,52,25.4,35,17.1
E05007373,Sunbury Common,2011 Census,279,146,52.3,90,32.3,43,15.4
E05007374,Sunbury East,2011 Census,141,82,58.2,46,32.6,13,9.2
E05007346,Tadworth and Walton,2011 Census,92,57,62,25,27.2,10,10.9
E05007402,Tatsfield and Titsey,2011 Census,31,13,41.9,13,41.9,5,16.1
E05007347,Tattenhams,2011 Census,167,94,56.3,56,33.5,17,10.2
E05007265,Thames Ditton,2011 Census,117,76,65,28,23.9,13,11.1
E05007359,Thorpe,2011 Census,92,54,58.7,30,32.6,8,8.7
E05007305,Tillingbourne,2011 Census,86,46,53.5,31,36,9,10.5
E05007387,Town (Camberley),2011 Census,103,62,60.2,28,27.2,13,12.6
E05007283,Town (Epsom),2011 Census,187,110,58.8,61,32.6,16,8.6
E05007403,Valley,2011 Census,137,84,61.3,39,28.5,14,10.2
E05007360,Virginia Water,2011 Census,88,45,51.1,29,33,14,15.9
E05007266,Walton Ambleside,2011 Census,124,63,50.8,34,27.4,27,21.8
E05007267,Walton Central,2011 Census,178,121,68,47,26.4,10,5.6
E05007268,Walton North,2011 Census,250,154,61.6,70,28,26,10.4
E05007269,Walton South,2011 Census,121,77,63.6,38,31.4,6,5
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,147,89,60.5,37,25.2,21,14.3
E05007405,Warlingham West,2011 Census,43,24,55.8,15,34.9,4,9.3
E05007388,Watchetts,2011 Census,123,68,55.3,37,30.1,18,14.6
E05007456,West Byfleet,2011 Census,100,63,63,27,27,10,10
E05007389,West End,2011 Census,73,45,61.6,22,30.1,6,8.2
E05007284,West Ewell,2011 Census,183,105,57.4,57,31.1,21,11.5
E05007306,Westborough,2011 Census,267,143,53.6,81,30.3,43,16.1
E05007328,Westcott,2011 Census,33,19,57.6,10,30.3,4,12.1
E05007270,Weston Green,2011 Census,54,38,70.4,13,24.1,3,5.6
E05007406,Westway,2011 Census,179,101,56.4,53,29.6,25,14
E05007271,Weybridge North,2011 Census,113,72,63.7,27,23.9,14,12.4
E05007272,Weybridge South,2011 Census,91,60,65.9,24,26.4,7,7.7
E05007407,Whyteleafe,2011 Census,120,88,73.3,27,22.5,5,4.2
E05007390,Windlesham,2011 Census,61,33,54.1,24,39.3,4,6.6
E05007439,Witley and Hambledon,2011 Census,77,37,48.1,26,33.8,14,18.2
E05007408,Woldingham,2011 Census,21,14,66.7,5,23.8,2,9.5
E05007285,Woodcote,2011 Census,110,55,50,48,43.6,7,6.4
E05007361,Woodham,2011 Census,129,77,59.7,41,31.8,11,8.5
E05007307,Worplesdon,2011 Census,175,102,58.3,52,29.7,21,12
