RegionCode,Region,Time Period,All 65 and over years old living in households - All 65 and over years old,All 65 and over years old living in households - All 65 and over years old providing unpaid care,All 65 and over years old living in households - % of all 65 and over years old providing unpaid care,All 65 and over years old living in households - All 65 and over years old providing 1 to 19 hours unpaid care,All 65 and over years old living in households - % of all 65 and over years old providing 1 to 19 hours unpaid care,All 65 and over years old living in households - All 65 and over years old providing 20 to 49 hours unpaid care,All 65 and over years old living in households - % of all 65 and over years old providing 20 to 49 hours unpaid care,All 65 and over years old living in households - All 65 and over years old providing 50 or more hours unpaid care,All 65 and over years old living in households - % of all 65 and over years old providing 50 or more hours unpaid care
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,888,107,12,67,7.6,7,0.8,33,3.7
E05007315,"Brockham, Betchworth and Buckland",2011 Census,981,128,13,82,8.4,11,1.1,35,3.6
E05007440,Brookwood,2011 Census,334,42,12.6,25,7.5,6,1.8,11,3.3
E05007289,Burpham,2011 Census,747,119,15.9,64,8.6,14,1.9,41,5.5
E05007410,"Burstow, Horne and Outwood",2011 Census,1157,190,16.4,94,8.1,26,2.3,70,6.1
E05007441,Byfleet,2011 Census,1224,149,12.2,95,7.8,10,0.8,44,3.6
E05007316,"Capel, Leigh and Newdigate",2011 Census,828,110,13.3,74,8.9,9,1.1,27,3.3
E05007391,Chaldon,2011 Census,389,69,17.7,45,11.6,4,1,20,5.1
E05007317,Charlwood,2011 Census,370,50,13.5,34,9.2,9,2.4,7,1.9
E05007350,Chertsey Meads,2011 Census,916,114,12.4,68,7.4,15,1.6,31,3.4
E05007352,Chertsey South and Row Town,2011 Census,937,133,14.2,80,8.5,12,1.3,41,4.4
E05007351,Chertsey St Anns,2011 Census,1137,147,12.9,67,5.9,23,2,57,5
E05007414,Chiddingfold and Dunsfold,2011 Census,753,124,16.5,80,10.6,17,2.3,27,3.6
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,1288,201,15.6,130,10.1,12,0.9,59,4.6
E05007377,Chobham,2011 Census,840,122,14.5,91,10.8,12,1.4,19,2.3
E05007290,Christchurch,2011 Census,936,154,16.5,101,10.8,19,2,34,3.6
E05007291,Clandon and Horsley,2011 Census,1846,292,15.8,200,10.8,27,1.5,65,3.5
E05007251,Claygate,2011 Census,1324,193,14.6,123,9.3,13,1,57,4.3
E05007252,Cobham and Downside,2011 Census,1320,181,13.7,116,8.8,22,1.7,43,3.3
E05007253,Cobham Fairmile,2011 Census,620,81,13.1,50,8.1,6,1,25,4
E05007274,College,2011 Census,1061,151,14.2,100,9.4,18,1.7,33,3.1
E05007275,Court,2011 Census,569,64,11.2,27,4.8,9,1.6,28,4.9
E05007415,Cranleigh East,2011 Census,1386,211,15.2,123,8.9,24,1.7,64,4.6
E05007416,Cranleigh West,2011 Census,925,116,12.5,82,8.9,11,1.2,23,2.5
E05007276,Cuddington,2011 Census,979,127,13,69,7.1,20,2,38,3.9
E05007318,Dorking North,2011 Census,709,100,14.1,63,8.9,8,1.1,29,4.1
E05007319,Dorking South,2011 Census,1228,153,12.5,103,8.4,12,1,38,3.1
E05007392,Dormansland and Felcourt,2011 Census,692,90,13,59,8.5,12,1.7,19,2.8
E05007331,Earlswood and Whitebushes,2011 Census,1031,114,11.1,62,6,12,1.2,40,3.9
E05007292,Effingham,2011 Census,522,80,15.3,52,10,6,1.2,22,4.2
E05007353,Egham Hythe,2011 Census,865,108,12.5,52,6,11,1.3,45,5.2
E05007354,Egham Town,2011 Census,896,115,12.8,56,6.3,15,1.7,44,4.9
E05007417,Elstead and Thursley,2011 Census,927,127,13.7,88,9.5,11,1.2,28,3
E05007355,Englefield Green East,2011 Census,414,62,15,38,9.2,8,1.9,16,3.9
E05007356,Englefield Green West,2011 Census,826,125,15.1,82,9.9,11,1.3,32,3.9
E05007254,Esher,2011 Census,1079,149,13.8,81,7.5,15,1.4,53,4.9
E05007277,Ewell,2011 Census,999,114,11.4,67,6.7,13,1.3,34,3.4
E05007278,Ewell Court,2011 Census,1303,188,14.4,94,7.2,19,1.5,75,5.8
E05007418,Ewhurst,2011 Census,439,60,13.7,42,9.6,7,1.6,11,2.5
E05007419,Farnham Bourne,2011 Census,872,112,12.8,75,8.6,16,1.8,21,2.4
E05007420,Farnham Castle,2011 Census,865,123,14.2,82,9.5,13,1.5,28,3.2
E05007421,Farnham Firgrove,2011 Census,798,121,15.2,71,8.9,13,1.6,37,4.6
E05007422,Farnham Hale and Heath End,2011 Census,798,90,11.3,53,6.6,12,1.5,25,3.1
E05007423,Farnham Moor Park,2011 Census,770,115,14.9,79,10.3,12,1.6,24,3.1
E05007424,Farnham Shortheath and Boundstone,2011 Census,681,105,15.4,74,10.9,6,0.9,25,3.7
E05007425,Farnham Upper Hale,2011 Census,676,96,14.2,59,8.7,10,1.5,27,4
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,900,131,14.6,79,8.8,8,0.9,44,4.9
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,772,138,17.9,91,11.8,13,1.7,34,4.4
E05007393,Felbridge,2011 Census,458,85,18.6,53,11.6,12,2.6,20,4.4
E05007320,Fetcham East,2011 Census,889,126,14.2,80,9,13,1.5,33,3.7
E05007321,Fetcham West,2011 Census,770,126,16.4,80,10.4,17,2.2,29,3.8
E05007357,Foxhills,2011 Census,984,136,13.8,83,8.4,17,1.7,36,3.7
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,812,117,14.4,82,10.1,14,1.7,21,2.6
E05007293,Friary and St Nicolas,2011 Census,900,120,13.3,87,9.7,12,1.3,21,2.3
E05007378,Frimley,2011 Census,979,139,14.2,83,8.5,9,0.9,47,4.8
E05007379,Frimley Green,2011 Census,823,82,10,53,6.4,8,1,21,2.6
E05007429,Godalming Binscombe,2011 Census,804,125,15.5,71,8.8,16,2,38,4.7
E05007430,Godalming Central and Ockford,2011 Census,645,85,13.2,45,7,10,1.6,30,4.7
E05007431,Godalming Charterhouse,2011 Census,601,95,15.8,70,11.6,5,0.8,20,3.3
E05007432,Godalming Farncombe and Catteshall,2011 Census,767,94,12.3,58,7.6,9,1.2,27,3.5
E05007433,Godalming Holloway,2011 Census,652,89,13.7,66,10.1,7,1.1,16,2.5
E05007394,Godstone,2011 Census,1063,143,13.5,84,7.9,15,1.4,44,4.1
E05007442,Goldsworth East,2011 Census,955,119,12.5,68,7.1,16,1.7,35,3.7
E05007443,Goldsworth West,2011 Census,486,64,13.2,29,6,3,0.6,32,6.6
E05007366,Halliford and Sunbury West,2011 Census,1219,151,12.4,80,6.6,17,1.4,54,4.4
E05007395,Harestone,2011 Census,680,107,15.7,75,11,13,1.9,19,2.8
E05007434,Haslemere Critchmere and Shottermill,2011 Census,875,109,12.5,78,8.9,6,0.7,25,2.9
E05007435,Haslemere East and Grayswood,2011 Census,1401,160,11.4,96,6.9,20,1.4,44,3.1
E05007380,Heatherside,2011 Census,852,115,13.5,73,8.6,15,1.8,27,3.2
E05007444,Hermitage and Knaphill South,2011 Census,823,112,13.6,67,8.1,14,1.7,31,3.8
E05007255,Hersham North,2011 Census,911,126,13.8,91,10,8,0.9,27,3
E05007256,Hersham South,2011 Census,1399,212,15.2,126,9,20,1.4,66,4.7
E05007257,Hinchley Wood,2011 Census,809,94,11.6,57,7.1,6,0.7,31,3.8
E05007436,Hindhead,2011 Census,784,119,15.2,81,10.3,12,1.5,26,3.3
E05007322,Holmwoods,2011 Census,1011,120,11.9,72,7.1,17,1.7,31,3.1
E05007294,Holy Trinity,2011 Census,1051,135,12.8,92,8.8,10,1,33,3.1
E05007332,Horley Central,2011 Census,1328,176,13.3,90,6.8,28,2.1,58,4.4
E05007333,Horley East,2011 Census,700,96,13.7,57,8.1,13,1.9,26,3.7
E05007334,Horley West,2011 Census,1226,150,12.2,80,6.5,17,1.4,53,4.3
E05007445,Horsell East and Woodham,2011 Census,860,134,15.6,84,9.8,15,1.7,35,4.1
E05007446,Horsell West,2011 Census,1142,176,15.4,117,10.2,25,2.2,34,3
E05007447,Kingfield and Westfield,2011 Census,834,115,13.8,68,8.2,12,1.4,35,4.2
E05007335,Kingswood with Burgh Heath,2011 Census,1351,172,12.7,123,9.1,14,1,35,2.6
E05007448,Knaphill,2011 Census,1135,147,13,94,8.3,8,0.7,45,4
E05007367,Laleham and Shepperton Green,2011 Census,1252,202,16.1,124,9.9,22,1.8,56,4.5
E05007323,Leatherhead North,2011 Census,881,92,10.4,39,4.4,11,1.3,42,4.8
E05007324,Leatherhead South,2011 Census,973,128,13.2,82,8.4,7,0.7,39,4
E05007325,Leith Hill,2011 Census,316,42,13.3,21,6.7,9,2.9,12,3.8
E05007381,Lightwater,2011 Census,1231,164,13.3,104,8.5,17,1.4,43,3.5
E05007396,Limpsfield,2011 Census,769,109,14.2,82,10.7,6,0.8,21,2.7
E05007397,Lingfield and Crowhurst,2011 Census,821,108,13.2,58,7.1,10,1.2,40,4.9
E05007258,Long Ditton,2011 Census,859,96,11.2,60,7,6,0.7,30,3.5
E05007295,Lovelace,2011 Census,471,67,14.2,34,7.2,9,1.9,24,5.1
E05007449,Maybury and Sheerwater,2011 Census,877,99,11.3,44,5,12,1.4,43,4.9
E05007450,Mayford and Sutton Green,2011 Census,568,102,18,76,13.4,6,1.1,20,3.5
E05007336,Meadvale and St Johns,2011 Census,1046,141,13.5,77,7.4,15,1.4,49,4.7
E05007296,Merrow,2011 Census,1384,220,15.9,151,10.9,15,1.1,54,3.9
E05007337,Merstham,2011 Census,1055,160,15.2,94,8.9,17,1.6,49,4.6
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,367,57,15.5,37,10.1,7,1.9,13,3.5
E05007437,Milford,2011 Census,796,125,15.7,86,10.8,5,0.6,34,4.3
E05007259,Molesey East,2011 Census,1028,139,13.5,109,10.6,7,0.7,23,2.2
E05007260,Molesey North,2011 Census,1065,166,15.6,102,9.6,26,2.4,38,3.6
E05007261,Molesey South,2011 Census,1027,130,12.7,63,6.1,19,1.9,48,4.7
E05007451,Mount Hermon East,2011 Census,745,124,16.6,93,12.5,5,0.7,26,3.5
E05007452,Mount Hermon West,2011 Census,847,90,10.6,54,6.4,17,2,19,2.2
E05007382,Mytchett and Deepcut,2011 Census,1032,155,15,81,7.9,20,1.9,54,5.2
E05007358,New Haw,2011 Census,867,116,13.4,72,8.3,9,1,35,4
E05007279,Nonsuch,2011 Census,1081,164,15.2,107,9.9,19,1.8,38,3.5
E05007338,Nork,2011 Census,1372,188,13.7,117,8.5,18,1.3,53,3.9
E05007297,Normandy,2011 Census,753,133,17.7,71,9.4,10,1.3,52,6.9
E05007262,Oatlands Park,2011 Census,1198,155,12.9,103,8.6,18,1.5,34,2.8
E05007327,Okewood,2011 Census,333,50,15,36,10.8,5,1.5,9,2.7
E05007383,Old Dean,2011 Census,668,81,12.1,28,4.2,16,2.4,37,5.5
E05007453,Old Woking,2011 Census,319,45,14.1,16,5,5,1.6,24,7.5
E05007298,Onslow,2011 Census,834,104,12.5,65,7.8,9,1.1,30,3.6
E05007263,Oxshott and Stoke DAbernon,2011 Census,1088,162,14.9,106,9.7,17,1.6,39,3.6
E05007398,Oxted North and Tandridge,2011 Census,1147,147,12.8,90,7.9,18,1.6,39,3.4
E05007399,Oxted South,2011 Census,1014,165,16.3,111,10.9,11,1.1,43,4.2
E05007384,Parkside,2011 Census,1197,163,13.6,105,8.8,17,1.4,41,3.4
E05007299,Pilgrims,2011 Census,505,74,14.7,47,9.3,8,1.6,19,3.8
E05007300,Pirbright,2011 Census,259,33,12.7,24,9.3,3,1.2,6,2.3
E05007400,Portley,2011 Census,639,95,14.9,62,9.7,9,1.4,24,3.8
E05007339,Preston,2011 Census,367,48,13.1,19,5.2,8,2.2,21,5.7
E05007454,Pyrford,2011 Census,1217,191,15.7,134,11,14,1.2,43,3.5
E05007401,Queens Park,2011 Census,691,110,15.9,61,8.8,18,2.6,31,4.5
E05007340,Redhill East,2011 Census,812,111,13.7,64,7.9,15,1.9,32,3.9
E05007341,Redhill West,2011 Census,1304,172,13.2,105,8.1,26,2,41,3.1
E05007342,Reigate Central,2011 Census,1079,146,13.5,98,9.1,15,1.4,33,3.1
E05007343,Reigate Hill,2011 Census,974,133,13.7,90,9.2,11,1.1,32,3.3
E05007368,Riverside and Laleham,2011 Census,1375,212,15.4,129,9.4,17,1.2,66,4.8
E05007280,Ruxley,2011 Census,840,121,14.4,78,9.3,16,1.9,27,3.2
E05007344,Salfords and Sidlow,2011 Census,463,52,11.2,34,7.3,5,1.1,13,2.8
E05007301,Send,2011 Census,825,126,15.3,68,8.2,16,1.9,42,5.1
E05007302,Shalford,2011 Census,1027,182,17.7,126,12.3,16,1.6,40,3.9
E05007438,Shamley Green and Cranleigh North,2011 Census,373,61,16.4,44,11.8,7,1.9,10,2.7
E05007369,Shepperton Town,2011 Census,1701,238,14,141,8.3,23,1.4,74,4.4
E05007345,South Park and Woodhatch,2011 Census,1231,145,11.8,86,7,23,1.9,36,2.9
E05007264,St Georges Hill,2011 Census,847,96,11.3,66,7.8,4,0.5,26,3.1
E05007455,St Johns and Hook Heath,2011 Census,830,117,14.1,76,9.2,11,1.3,30,3.6
E05007385,St Michaels,2011 Census,764,96,12.6,52,6.8,9,1.2,35,4.6
E05007386,St Pauls,2011 Census,1043,161,15.4,116,11.1,12,1.2,33,3.2
E05007370,Staines,2011 Census,927,126,13.6,75,8.1,12,1.3,39,4.2
E05007371,Staines South,2011 Census,1233,170,13.8,82,6.7,20,1.6,68,5.5
E05007281,Stamford,2011 Census,942,161,17.1,96,10.2,15,1.6,50,5.3
E05007372,Stanwell North,2011 Census,1069,143,13.4,57,5.3,20,1.9,66,6.2
E05007303,Stoke,2011 Census,788,103,13.1,47,6,12,1.5,44,5.6
E05007282,Stoneleigh,2011 Census,854,128,15,88,10.3,8,0.9,32,3.8
E05007304,Stoughton,2011 Census,936,124,13.2,77,8.2,8,0.9,39,4.2
E05007373,Sunbury Common,2011 Census,991,141,14.2,65,6.6,19,1.9,57,5.8
E05007374,Sunbury East,2011 Census,1400,204,14.6,124,8.9,15,1.1,65,4.6
E05007346,Tadworth and Walton,2011 Census,1435,215,15,139,9.7,22,1.5,54,3.8
E05007402,Tatsfield and Titsey,2011 Census,374,60,16,31,8.3,8,2.1,21,5.6
E05007347,Tattenhams,2011 Census,1420,213,15,124,8.7,24,1.7,65,4.6
E05007265,Thames Ditton,2011 Census,872,128,14.7,84,9.6,12,1.4,32,3.7
E05007359,Thorpe,2011 Census,928,112,12.1,67,7.2,15,1.6,30,3.2
E05007305,Tillingbourne,2011 Census,1090,173,15.9,122,11.2,5,0.5,46,4.2
E05007387,Town (Camberley),2011 Census,767,104,13.6,58,7.6,9,1.2,37,4.8
E05007283,Town (Epsom),2011 Census,971,120,12.4,84,8.7,13,1.3,23,2.4
E05007403,Valley,2011 Census,573,56,9.8,31,5.4,9,1.6,16,2.8
E05007360,Virginia Water,2011 Census,1036,115,11.1,77,7.4,12,1.2,26,2.5
E05007266,Walton Ambleside,2011 Census,435,76,17.5,39,9,8,1.8,29,6.7
E05007267,Walton Central,2011 Census,1114,133,11.9,75,6.7,20,1.8,38,3.4
E05007268,Walton North,2011 Census,743,100,13.5,49,6.6,7,0.9,44,5.9
E05007269,Walton South,2011 Census,1037,155,14.9,96,9.3,15,1.5,44,4.2
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,1159,157,13.5,93,8,20,1.7,44,3.8
E05007405,Warlingham West,2011 Census,772,119,15.4,73,9.5,9,1.2,37,4.8
E05007388,Watchetts,2011 Census,812,96,11.8,48,5.9,13,1.6,35,4.3
E05007456,West Byfleet,2011 Census,983,137,13.9,94,9.6,10,1,33,3.4
E05007389,West End,2011 Census,643,80,12.4,55,8.6,11,1.7,14,2.2
E05007284,West Ewell,2011 Census,848,127,15,69,8.1,13,1.5,45,5.3
E05007306,Westborough,2011 Census,1132,139,12.3,72,6.4,18,1.6,49,4.3
E05007328,Westcott,2011 Census,436,57,13.1,42,9.6,2,0.5,13,3
E05007270,Weston Green,2011 Census,514,78,15.2,49,9.5,8,1.6,21,4.1
E05007406,Westway,2011 Census,432,62,14.4,38,8.8,7,1.6,17,3.9
E05007271,Weybridge North,2011 Census,611,71,11.6,45,7.4,4,0.7,22,3.6
E05007272,Weybridge South,2011 Census,702,81,11.5,52,7.4,10,1.4,19,2.7
E05007407,Whyteleafe,2011 Census,395,48,12.2,29,7.3,6,1.5,13,3.3
E05007390,Windlesham,2011 Census,802,101,12.6,65,8.1,13,1.6,23,2.9
E05007439,Witley and Hambledon,2011 Census,651,76,11.7,53,8.1,5,0.8,18,2.8
E05007408,Woldingham,2011 Census,385,60,15.6,50,13,1,0.3,9,2.3
E05007285,Woodcote,2011 Census,1047,131,12.5,84,8,16,1.5,31,3
E05007361,Woodham,2011 Census,1143,167,14.6,99,8.7,12,1.1,56,4.9
E05007307,Worplesdon,2011 Census,1532,255,16.6,162,10.6,25,1.6,68,4.4
