RegionCode,Region,Time Period,Amenities - Overcrowded households (with occupancy rating of -1 or less),Amenities - % Overcrowded households (with occupancy rating of -1 or less),Amenities - Households with no central heating,Amenities - % Households with no central heating
E04009560,West Clandon,2011 Census,21,4.1338582677,4,0.7874015748
E04009581,West End,2011 Census,41,2.4289099526,14,0.82938388626
E04009561,West Horsley,2011 Census,19,1.7101710171,11,0.9900990099
E04009603,Whyteleafe,2011 Census,276,15.479528884,35,1.9629837353
E04009582,Windlesham,2011 Census,326,4.7301218804,69,1.0011607661
E04009562,Wisley,2011 Census,7,8.4337349398,8,9.6385542169
E04009623,Witley,2011 Census,113,3.5612984557,25,0.78789788843
E04009604,Woldingham,2011 Census,19,2.5537634409,10,1.3440860215
E04009624,Wonersh,2011 Census,32,2.3272727273,17,1.2363636364
E04009563,Worplesdon,2011 Census,156,4.5138888889,45,1.3020833333
E04009576,Wotton,2011 Census,6,2.4489795918,11,4.4897959184
