extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category,Merchant Category Code
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,FAIRCROFT COMMUNITY HOME,FREEDOM LEISURE,3,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,ACL CENTRAL EXPENDITURE,GOOGLE  ADWS3062151770,450,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,5968
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,-1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,HILLSIDE,TESCO STORES 5706,28.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,IMT TECHNICAL DELIVERY,APPLE ONLINE STORE GBP,149.75,COMPUTER HARDWARE,ELECTRONIC SALES,5732
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,CHEYNE WALK COMMUNITY HOME,M&S E COMMERCE,84.99,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,MALLOW CRESCENT,PRIMARK,11.2,EQUIPMENT,FAMILY CLOTHING STORES,5651
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,PLD TRANSITION CARE,PREMIER INN,347,OTHER COMMUNITY CARE PRIV,PREMIER INN,3811
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,SOLD ESTATES MANAGEMENT,B & Q,37.93,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,152.53,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,19.7,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,70.97,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,TRAINING COMMUNICATIONS,PAYPAL  CHARTEREDIN,217,TRAINING EXPENSES EXTERNAL GENERAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",7392
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,HILLSIDE,SAINSBURYS 0675,70.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,FRIMLEY YC,TESCO STORE 3149,2.58,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,APPLEWOOD,ASDA HOME SHOPPING,135.07,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,APPLEWOOD,ASDA HOME SHOPPING,-3.18,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,ASSISTED PURCHASE SCHEME,BAX-SHOP.CO.UK,218,EQUIPMENT,ELECTRONIC SALES,5732
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,ARUNDEL,SEINE RIGGER LTD,86.8,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",5812
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),2.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,EMERGENCY MANAGEMENT,THE EMERGENCY PLAN,120,SUBSCRIPTIONS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",8699
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,IMT PRODUCTION APPLICATIONS TEAM,RACKSPACE EMAIL & APPS,62.07,COMPUTER SERVICES,COMPUTER NETWORK/INFORMATION SERVICES,4816
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,HILLSIDE,NEXT RETAIL LTD,36,EQUIPMENT,FAMILY CLOTHING STORES,5651
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,NORTH EAST AREA TEAM,FREEDIGITALPHOTOS,22.5,EQUIPMENT,"AUTOMOTIVE PARTS, ACCESSORIES STORES",5533
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,HILLSIDE,NEXT RETAIL LTD,35,EQUIPMENT,FAMILY CLOTHING STORES,5651
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,COVEHAM,SAINSBURYS 0687,46.55,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,COVEHAM,SAINSBURYS 0687,33.2,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,KARIBU COMMUNITY HOME,AMFBOWLING.CO.UK,20.5,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",7997
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,LIBERTAS COMMUNITY HOME,ROYAL SURREY HOSPITAL,8.44,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS,5814
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,PROPERTY OPERATIONS TEAM,SAINSBURYS PFS(1524),30.32,PURCHASE OF BUILDING MATERIALS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,5541
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2015,TRANSPORT,AMAZON UK MARKETPLACE,17.97,COMPUTER CONSUMABLES,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,FAIRCROFT COMMUNITY HOME,WOKING COUNCIL PARKING,2.6,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES,7523
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,OTHER NON CWD HOME COSTS,AMAZON UK MARKETPLACE,16.44,FIXTURES AND FITTINGS,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,HOLLAND CLOSE RESIDENTIAL HOME,TEAM SPORT V/T,22.5,PURCHASE OF FOOD (RAW MATERIALS),"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",7996
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,CHILDCARE TRAINING & DEVELOPMENT,AMAZON UK MARKETPLACE,23.8,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,HOPE SERVICE - EAST,SAINSBURYS 0683,31.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,79.39,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,OTHER NON CWD HOME COSTS,AMAZON UK MARKETPLACE,36.25,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,HOLLAND CLOSE RESIDENTIAL HOME,TEAM SPORT,48.98,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",7996
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,MALLOW CRESCENT,ATG TICKETS,48.5,PUBLICITY,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",7922
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,HILLSIDE,SAINSBURYS 0675,10.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,HILLSIDE,SAINSBURYS 0675,40.39,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,241.63,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,DOWNLANDS COUNTRYSIDE PROJECT,MOLE COUNTRY STORES,60.75,EQUIPMENT,AGRICULTURAL COOPERATIVES,763
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,HOPE SERVICE - EAST,AMAZON UK MARKETPLACE,36.25,E25 CATERING EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,COMMUNICATIONS TEAM,ITUNES.COM/BILL,14.98,STATIONERY,RECORD SHOPS,5735
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,FINANCE CHANGE AND PERFORMANCE GROUP,AMAZON EU,12.24,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,OTHER NON CWD HOME COSTS,AMAZON UK MARKETPLACE,35.33,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,REMA ETHNIC/LANGUAGE MINORITY SUPPORT,"AMAZON SVCS EUROPE,SAR",5.05,BOOKS,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,COUNTYWIDE MANAGED PRINT SERVICE,AMAZON UK MARKETPLACE,57.77,COMPUTER CONSUMABLES,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,111.73,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,OTHER NON CWD HOME COSTS,AMAZON EU,97.42,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,OTHER NON CWD HOME COSTS,AMAZON EU,49.51,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,LEAP SURREY HEATH,AMAZON UK MARKETPLACE,14,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,81,CLEANING AND DOMESTIC SUPPLIES,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2015,IMT CRITICAL ENVIRONMENTS,AMAZON EU,17.67,REFRESHMENT COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,MALLOW CRESCENT,PRIMARK STORES 655,17,EQUIPMENT,FAMILY CLOTHING STORES,5651
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,25.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,BURBANK COMMUNITY HOME,WOKING BOROUGH COUNCIL,1.3,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES,7523
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,OTHER NON CWD HOME COSTS,AMAZON UK MARKETPLACE,35.8,FURNITURE,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,OTHER NON CWD HOME COSTS,AMAZON UK MARKETPLACE,63.8,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,COVEHAM,SAINSBURYS TO YOU 0687,56.2,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,TRANSPORT,PP ANSON U.K. LTD,412.06,OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,5047
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,TRANSPORT,PAYPAL  NET-STORE,137.94,COMPUTER CONSUMABLES,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,4812
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,NW EDUCATION PSYCHOLOGISTS,PAYPAL  INCLUSIONDI,16.4,BOOKS,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,OTHER NON CWD HOME COSTS,AMAZON UK MARKETPLACE,27.9,FURNITURE,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,HOPE SERVICE - EAST,THE SILVER SPOON DINER,5.1,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",5812
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,OTHER NON CWD HOME COSTS,AMAZON UK MARKETPLACE,18.45,FURNITURE,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,BURBANK COMMUNITY HOME,CEX (WOKING),5,3RD PARTY PAYMENTS PRIVATE INDIV,ELECTRONIC SALES,5732
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,93.82,CLEANING AND DOMESTIC SUPPLIES,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,HOPE SERVICE - EAST,PRIORY FARM NURSERY,5.1,REFRESHMENT COSTS,LAWN AND GARDEN SUPPLY STORES,5261
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,PURCHASE TO PAY TEAMS,WWW.CIPS.ORG,55.99,CURRIC BOOKS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",8699
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,HILLSIDE,SAINSBURYS 0675,86.13,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,OTHER NON CWD HOME COSTS,AMAZON UK MARKETPLACE,1.93,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,BURBANK COMMUNITY HOME,W M MORRISON STORE,14.72,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,KARIBU COMMUNITY HOME,PIZZA EXPRESS,100.6,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS",5812
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,ACL CENTRAL EXPENDITURE,FACEBOOK R764G8NCB2,368.44,PUBLICITY,ADVERTISING SERVICES,7311
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,E&I - RECYCLING                         ,FACEBOOK KW5369W9K2,32.1,PUBLICITY,ADVERTISING SERVICES,7311
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,OTHER NON CWD HOME COSTS,AMAZON UK MARKETPLACE,10.97,FURNITURE,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,SE CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,31,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES,4816
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2015,COVEHAM,SAINSBURYS TO YOU 0687,167.3,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS",5411
