RegionCode,Region,Time Period,Economic Activity - Males - All males aged 16-74,Economic Activity - Males - Economically active: Total,Economic Activity - Males - % economically active,Economic Activity - Males - Economically active: Employed part-time,Economic Activity - Males - % Employed part-time,Economic Activity - Males - Economically active: Employed full-time,Economic Activity - Males - % Employed full-time,Economic Activity - Males - Economically active: Self employed,Economic Activity - Males - % self employed,Economic Activity - Males - Economically active: Unemployed,Economic Activity - Males - % unemployed,Economic Activity - Males - Economically active: Full-time student,Economic Activity - Males - % economically active full-time student,Economic Activity - Males - Economically inactive: Total,Economic Activity - Males - % economically inactive,Economic Activity - Males - Economically inactive: Retired,Economic Activity - Males - % retired,Economic Activity - Males - Economically inactive: Student (including full-time students),Economic Activity - Males - % economically inactive students,Economic Activity - Males - Economically inactive: Looking after home or family,Economic Activity - Males - % looking after home or family,Economic Activity - Males - Economically inactive: Long-term sick or disabled,Economic Activity - Males - % long-term sick or disabled,Economic Activity - Males - Economically inactive: Other,Economic Activity - Males - % economically inactive: Other
E07000216,Waverley,2011 Census,42028,33073,78.6927762444085,2018,4.80156086418578,20625,49.074426572761,8071,19.2038640906063,1219,2.90044732083373,1140,2.7124773960217,8955,21.3072237555915,5090,12.1109736366232,2277,5.41781669363282,182,0.433044636908728,883,2.10098029884839,523,1.24440848957838
E07000217,Woking,2011 Census,35960,29590,82.285873192436,1791,4.98053392658509,19662,54.6774193548387,5736,15.9510567296997,1346,3.74304783092325,1055,2.93381535038932,6370,17.714126807564,3522,9.79421579532814,1328,3.69299221357063,191,0.531145717463849,817,2.27196885428254,512,1.4238042269188
Addlestone ED,Addlestone,2011 Census,5433,4452,81.9436775262286,318,5.85311982330204,2908,53.5247561200074,900,16.5654334621756,213,3.92048591938156,113,2.07988220136205,981,18.0563224737714,570,10.4914411927112,160,2.94496594883122,30,0.552181115405853,138,2.54003313086692,83,1.52770108595619
Ash ED,Ash,2011 Census,4889,3981,81.4276948251176,231,4.72489261607691,2779,56.8418899570464,715,14.6246676211904,166,3.39537737778687,90,1.84086725301698,908,18.5723051748824,553,11.3111065657599,115,2.35221926774391,36,0.736346901206791,138,2.8226631212927,66,1.34996931887912
Ashford ED,Ashford,2011 Census,4767,3842,80.5957625340885,222,4.65701699181875,2660,55.8002936857562,699,14.6633102580239,150,3.14663310258024,111,2.32850849590938,925,19.4042374659115,614,12.8802181665618,154,3.23054331864905,21,0.440528634361234,87,1.82504719949654,49,1.02790014684288
Ashtead ED,Ashtead,2011 Census,4735,3669,77.4868004223865,208,4.39281942977825,2356,49.7571277719113,885,18.6906019007392,120,2.53431890179514,100,2.11193241816262,1066,22.5131995776135,680,14.3611404435058,227,4.79408658922914,24,0.506863780359029,86,1.81626187961985,49,1.03484688489968
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,4956,4024,81.1945117029863,239,4.82243744955609,2615,52.7643260694108,943,19.0274414850686,134,2.70379338175948,93,1.87651331719128,932,18.8054882970137,641,12.9338175948345,142,2.86521388216303,21,0.423728813559322,75,1.51331719128329,53,1.06941081517353
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,5500,3940,71.6363636363636,246,4.47272727272727,2374,43.1636363636364,1051,19.1090909090909,152,2.76363636363636,117,2.12727272727273,1560,28.3636363636364,674,12.2545454545455,197,3.58181818181818,32,0.581818181818182,140,2.54545454545455,517,9.4
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,5161,3914,75.8380158883937,242,4.68901375702383,2376,46.0375896144158,993,19.2404572757218,161,3.1195504747142,142,2.75140476651812,1247,24.1619841116063,869,16.8378221274947,199,3.85584189110637,17,0.329393528385972,95,1.84072854098043,67,1.29819802363883
Camberley East ED,Camberley East,2011 Census,4842,3911,80.7724080958282,218,4.50227178851714,2607,53.8413878562577,722,14.9111937216026,220,4.54357703428335,144,2.97397769516729,931,19.2275919041718,533,11.0078479966956,194,4.00660883932259,29,0.598926063610079,108,2.23048327137546,67,1.38372573316811
Camberley West ED,Camberley West,2011 Census,5516,4465,80.9463379260334,295,5.34807831762147,2969,53.8252356780276,816,14.7933284989123,217,3.93401015228426,168,3.04568527918782,1051,19.0536620739666,565,10.2429296591733,215,3.89775199419869,26,0.4713560551124,164,2.97316896301668,81,1.46845540246555
Caterham Hill ED,Caterham Hill,2011 Census,4977,3933,79.0235081374322,258,5.1838456901748,2447,49.1661643560378,924,18.5654008438819,191,3.83765320474181,113,2.27044404259594,1044,20.9764918625678,525,10.5485232067511,238,4.78199718706048,21,0.421940928270042,180,3.61663652802893,80,1.6073940124573
Caterham Valley ED,Caterham Valley,2011 Census,4553,3702,81.3090270151548,208,4.56841642872831,2461,54.0522732264441,759,16.6703272567538,192,4.21699978036459,82,1.80101032286405,851,18.6909729848452,411,9.02701515484296,243,5.33714034702394,33,0.724796837250165,96,2.1084998901823,68,1.49352075554579
Chertsey ED,Chertsey,2011 Census,4963,4048,81.5635704211163,244,4.91638122103566,2707,54.543622808785,803,16.1797300020149,199,4.00967156961515,95,1.91416481966552,915,18.4364295788837,535,10.7797703002216,153,3.08281281482974,26,0.523876687487407,132,2.65968164416683,69,1.39028813217812
Cobham ED,Cobham,2011 Census,4764,3739,78.4844668345928,214,4.49202350965575,2321,48.7195633921075,963,20.2141057934509,139,2.91771620486986,102,2.14105793450882,1025,21.5155331654072,521,10.936188077246,317,6.65407220822838,26,0.54575986565911,82,1.72124265323258,79,1.65827036104114
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,5073,3732,73.5659373151981,260,5.12517248176621,2249,44.3327419672777,1009,19.8896116696235,116,2.28661541494185,98,1.9317957815888,1341,26.4340626848019,776,15.2966686378869,405,7.98344175044353,27,0.532229450029568,77,1.51783954267692,56,1.10388330376503
Dorking Hills ED,Dorking Hills,2011 Census,5019,3939,78.4817692767484,252,5.02092050209205,2389,47.5991233313409,1087,21.6577007371986,121,2.41083881251245,90,1.7931858936043,1080,21.5182307232516,718,14.305638573421,197,3.92508467822275,21,0.418410041841004,86,1.71348874277745,58,1.15560868698944
Dorking Rural ED,Dorking Rural,2011 Census,4777,3724,77.9568767008583,227,4.75193636173331,2108,44.1281138790036,1136,23.7806154490266,144,3.01444421184844,109,2.28176679924639,1053,22.0431232991417,656,13.7324680761985,181,3.78898890517061,11,0.230270043960645,132,2.76324052752774,73,1.52815574628428
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,4768,3945,82.7390939597315,239,5.01258389261745,2478,51.9714765100671,913,19.1484899328859,205,4.2994966442953,110,2.30704697986577,823,17.2609060402685,520,10.9060402684564,147,3.08305369127517,24,0.503355704697987,86,1.80369127516779,46,0.964765100671141
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,5013,4086,81.508078994614,249,4.9670855774985,2714,54.1392379812488,781,15.5794933173748,205,4.08936764412527,137,2.73289447436665,927,18.491921005386,534,10.6523040095751,140,2.79273887891482,36,0.718132854578097,152,3.03211649710752,65,1.29662876521045
East Molesey and Esher ED,East Molesey and Esher,2011 Census,4535,3677,81.0804851157663,196,4.32194046306505,2207,48.6659316427784,1050,23.1532524807056,146,3.2194046306505,78,1.7199558985667,858,18.9195148842337,465,10.2535832414553,210,4.63065049614112,25,0.551267916207277,65,1.43329658213892,93,2.05071664829107
Egham ED,Egham,2011 Census,3862,3160,81.8228896944588,194,5.02330398757121,2159,55.9036768513723,513,13.2832729155878,156,4.03935784567582,138,3.57327809425168,702,18.1771103055412,328,8.49300880372864,232,6.0072501294666,22,0.569653029518384,75,1.94199896426722,45,1.16519937856033
Englefield Green ED,Englefield Green,2011 Census,5843,3664,62.7075132637344,187,3.20041074790347,2176,37.2411432483313,573,9.80660619544754,141,2.41314393291118,587,10.0462091391409,2179,37.2924867362656,398,6.81156939928119,1600,27.3831935649495,26,0.44497689543043,93,1.59164812596269,62,1.06109875064179
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,5428,4202,77.4134119380987,254,4.67943994104643,2807,51.7133382461312,837,15.4200442151805,136,2.50552689756817,168,3.09506263817244,1226,22.5865880619013,629,11.5880619012528,397,7.31392778187178,18,0.331613854089904,113,2.08179808400884,69,1.27118644067797
Epsom West ED,Epsom West,2011 Census,4588,3709,80.8413251961639,236,5.14385353095031,2446,53.3129904097646,691,15.0610287707062,163,3.55274629468178,173,3.77070619006103,879,19.1586748038361,454,9.89537925021796,221,4.81691368788143,23,0.501307759372276,116,2.5283347863993,65,1.41673931996513
Ewell ED,Ewell,2011 Census,5573,4388,78.7367665530235,250,4.48591422931993,2762,49.5603804055266,1058,18.984389018482,175,3.14013996052396,143,2.565942939171,1185,21.2632334469765,756,13.5654046294635,273,4.89861833841737,18,0.322985824511035,84,1.5072671810515,54,0.968957473533106
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,5463,4339,79.4252242357679,296,5.41826835072305,2677,49.0023796448838,1065,19.4947830862164,153,2.8006589785832,148,2.70913417536152,1124,20.5747757642321,737,13.4907559948746,216,3.95387149917628,25,0.457624016108365,77,1.40948196961377,69,1.26304228445909
Farnham Central ED,Farnham Central,2011 Census,4690,3635,77.5053304904051,220,4.6908315565032,2254,48.0597014925373,784,16.7164179104478,146,3.11300639658849,231,4.92537313432836,1055,22.4946695095949,480,10.2345415778252,368,7.84648187633262,25,0.533049040511727,124,2.64392324093817,58,1.23667377398721
Farnham North ED,Farnham North,2011 Census,4608,3734,81.0329861111111,240,5.20833333333333,2442,52.9947916666667,772,16.7534722222222,158,3.42881944444444,122,2.64756944444444,874,18.9670138888889,586,12.7170138888889,143,3.10329861111111,22,0.477430555555556,75,1.62760416666667,48,1.04166666666667
Farnham South ED,Farnham South,2011 Census,4322,3395,78.5515964831097,187,4.32670060157335,2119,49.0282276723739,813,18.8107357704766,135,3.12355391022675,141,3.26237852845905,927,21.4484035168903,564,13.0495141138362,202,4.6737621471541,25,0.578435909301249,78,1.8047200370199,58,1.3419713095789
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,5177,4122,79.6214023565772,288,5.56306741355998,2618,50.569828085764,996,19.2389414718949,115,2.22136372416457,105,2.02820166119374,1055,20.3785976434228,614,11.8601506664091,254,4.90631639945915,29,0.560169982615414,68,1.31350202820166,90,1.73845856673749
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,5325,4421,83.0234741784038,295,5.53990610328639,3106,58.3286384976526,719,13.5023474178404,162,3.04225352112676,139,2.61032863849765,904,16.9765258215962,570,10.7042253521127,180,3.38028169014084,27,0.507042253521127,73,1.37089201877934,54,1.01408450704225
Godalming North ED,Godalming North,2011 Census,5368,4201,78.2600596125186,255,4.75037257824143,2797,52.1050670640835,869,16.1885245901639,172,3.20417287630402,108,2.01192250372578,1167,21.7399403874814,571,10.6371087928465,396,7.37704918032787,14,0.26080476900149,118,2.19821162444113,68,1.26676602086438
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,4841,3906,80.6858087172072,239,4.93699648832886,2552,52.7163809130345,850,17.5583557116298,136,2.80933691386077,129,2.66473869035323,935,19.3141912827928,493,10.1838463127453,240,4.95765337740136,23,0.475108448667631,124,2.5614542449907,55,1.13612889898781
Godstone ED,Godstone,2011 Census,4071,3234,79.4399410464259,186,4.56890198968312,1984,48.73495455662,866,21.2724146401376,113,2.77573077867846,85,2.0879390813068,837,20.5600589535741,470,11.545074920167,141,3.46352247605011,25,0.614099729796119,134,3.2915745517072,67,1.6457872758536
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,5518,4558,82.6023921710765,274,4.96556723450526,3110,56.3610003624502,815,14.7698441464299,178,3.2258064516129,181,3.28017397607829,960,17.3976078289235,539,9.76803189561435,212,3.84197172888728,27,0.489307720188474,108,1.9572308807539,74,1.34106560347952
Guildford East ED,Guildford East,2011 Census,4717,3894,82.5524697901208,214,4.53678185287259,2673,56.6673733305067,698,14.7975408098368,171,3.625185499258,138,2.92558829764681,823,17.4475302098792,452,9.58236167055332,217,4.60038159847361,23,0.487598049607802,70,1.48399406402374,61,1.29319482722069
Guildford North ED,Guildford North,2011 Census,6235,4991,80.0481154771451,309,4.95589414595028,3318,53.2157177225341,803,12.878909382518,220,3.52846832397755,341,5.4691259021652,1244,19.9518845228549,409,6.55974338412189,557,8.93344025661588,39,0.625501202886929,156,2.50200481154771,83,1.33119486768244
Guildford South East ED,Guildford South East,2011 Census,4934,3995,80.9687880016214,217,4.39805431698419,2737,55.4722334819619,737,14.9371706526145,159,3.22253749493312,145,2.93879205512769,939,19.0312119983786,441,8.9379813538711,330,6.68828536684232,20,0.405350628293474,85,1.72274017024726,63,1.27685447912444
Guildford South West ED,Guildford South West,2011 Census,6655,4564,68.580015026296,260,3.9068369646882,2814,42.2839969947408,643,9.66190833959429,209,3.1404958677686,638,9.58677685950413,2091,31.419984973704,372,5.58978211870774,1482,22.2689706987228,21,0.315552216378663,120,1.80315552216379,96,1.44252441773103
Guildford West ED,Guildford West,2011 Census,4942,3302,66.8150546337515,237,4.79562929987859,1928,39.0125455281263,434,8.78186968838527,186,3.7636584378794,517,10.461351679482,1640,33.1849453662485,269,5.44314042897612,1185,23.978146499393,33,0.667745851881829,100,2.02347227842979,53,1.07244030756779
Haslemere ED,Haslemere,2011 Census,4211,3451,81.9520303965804,206,4.89194965566374,2093,49.7031583946806,896,21.2776062692947,147,3.49085727855616,109,2.58845879838518,760,18.0479696034196,451,10.710045119924,135,3.20588933744954,15,0.356209926383282,108,2.56471146995963,51,1.21111374970316
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,4946,3957,80.0040436716539,227,4.58956732713304,2678,54.1447634452082,801,16.1949049737161,111,2.24423776789325,140,2.83057015770319,989,19.9959563283461,656,13.2632430246664,222,4.48847553578649,24,0.485240598463405,52,1.05135463000404,35,0.707642539425799
Hersham ED,Hersham,2011 Census,4641,3754,80.8877397112691,200,4.30941607412196,2335,50.3124326653738,945,20.3619909502262,152,3.27515621633269,122,2.62874380521439,887,19.1122602887309,516,11.1182934712346,205,4.41715147597501,28,0.603318250377074,78,1.68067226890756,60,1.29282482223659
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,5158,4087,79.2361380379992,201,3.89685924777045,2595,50.3101977510663,1030,19.9689802248934,134,2.5979061651803,127,2.46219464908879,1071,20.7638619620008,588,11.3997673516867,288,5.58355951919349,26,0.504071345482745,92,1.78363706863125,77,1.49282667700659
Horley East ED,Horley East,2011 Census,4696,3941,83.9224872231686,258,5.49403747870528,2702,57.5383304940375,731,15.5664395229983,142,3.02385008517888,108,2.29982964224872,755,16.0775127768313,416,8.85860306643952,121,2.57666098807496,18,0.383304940374787,124,2.64054514480409,76,1.61839863713799
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,4500,3626,80.5777777777778,238,5.28888888888889,2404,53.4222222222222,725,16.1111111111111,160,3.55555555555556,99,2.2,874,19.4222222222222,498,11.0666666666667,158,3.51111111111111,26,0.577777777777778,133,2.95555555555556,59,1.31111111111111
Horsleys ED,Horsleys,2011 Census,4105,3236,78.8306942752741,181,4.40925700365408,1982,48.2825822168088,890,21.6808769792935,83,2.02192448233861,100,2.43605359317905,869,21.1693057247259,583,14.2021924482339,177,4.31181485992692,20,0.48721071863581,44,1.07186358099878,45,1.09622411693057
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,5519,4679,84.7798514223591,267,4.83783294075014,3271,59.2679833303135,783,14.187352781301,197,3.56948722594673,161,2.91719514404783,840,15.2201485776409,444,8.04493567675303,181,3.27957963399167,28,0.507338285921363,130,2.3554991846349,57,1.03279579633992
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,4601,3595,78.1351880026081,207,4.49902195174962,2307,50.141273636166,839,18.2351662682026,144,3.12975440121713,98,2.12997174527277,1006,21.8648119973919,663,14.4099108889372,152,3.30362964572919,20,0.434688111280156,94,2.04303412301674,77,1.6735492284286
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,5549,4436,79.942331951703,291,5.24418814200757,2843,51.2344566588575,1000,18.0212650928095,188,3.38799783744819,114,2.05442422058028,1113,20.057668048297,598,10.7767165255001,234,4.21697603171743,40,0.720850603712381,180,3.24382771670571,61,1.09929717066138
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,5811,4537,78.076062639821,328,5.64446738943383,2942,50.6281190844949,964,16.5892273274824,137,2.35759765961108,166,2.85665117879883,1274,21.923937360179,640,11.0135949062124,208,3.57941834451902,26,0.447427293064877,68,1.17019445878506,332,5.71330235759766
Lingfield ED,Lingfield,2011 Census,5803,4550,78.4077201447527,287,4.94571773220748,2830,48.7678786834396,1182,20.3687747716698,151,2.60210236084784,100,1.72324659658797,1253,21.5922798552473,768,13.2345338617956,276,4.7561606065828,34,0.58590384283991,94,1.61985180079269,81,1.39582974323626
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,4555,3553,78.0021953896817,240,5.26893523600439,2364,51.8990120746432,712,15.6311745334797,143,3.13940724478595,94,2.06366630076839,1002,21.9978046103183,637,13.9846322722283,185,4.06147091108672,26,0.570801317233809,90,1.97585071350165,64,1.40504939626784
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,4953,4018,81.1225519886937,260,5.249343832021,2497,50.4138905713709,952,19.2206743387846,192,3.87643852210781,117,2.36220472440945,935,18.8774480113063,470,9.48919846557642,182,3.6745406824147,25,0.504744599232788,170,3.43226327478296,88,1.77670098929941
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,5256,4164,79.2237442922374,283,5.38432267884323,2463,46.8607305936073,1091,20.7572298325723,193,3.67199391171994,134,2.54946727549467,1092,20.7762557077626,687,13.0707762557078,233,4.43302891933029,24,0.45662100456621,88,1.67427701674277,60,1.14155251141552
Oxted ED,Oxted,2011 Census,5195,4111,79.1337824831569,249,4.79307025986525,2569,49.451395572666,1034,19.9037536092397,156,3.00288739172281,103,1.98267564966314,1084,20.8662175168431,664,12.781520692974,231,4.44658325312801,16,0.307988450433109,108,2.07892204042348,65,1.2512030798845
Redhill East ED,Redhill East,2011 Census,5163,4481,86.7906256052683,236,4.57098586093357,3277,63.4708502808445,697,13.4999031570792,159,3.07960488088321,112,2.16928142552779,682,13.2093743947317,313,6.06236684098392,163,3.1570792175092,25,0.484214603912454,120,2.32423009877978,61,1.18148363354639
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,4602,3773,81.9860930030422,268,5.82355497609735,2498,54.2807475010865,672,14.6023468057366,207,4.4980443285528,128,2.78139939156888,829,18.0139069969578,430,9.34376358105172,173,3.75923511516732,35,0.760538896132116,132,2.86831812255541,59,1.28205128205128
Reigate ED,Reigate,2011 Census,4723,3911,82.8075375820453,192,4.0652127884819,2702,57.2094008045734,838,17.7429599830616,95,2.01143341096761,84,1.77853059496083,812,17.1924624179547,458,9.69722633919119,207,4.38280753758205,21,0.444632648740207,80,1.69383866186746,46,0.973957230573788
Shalford ED,Shalford,2011 Census,4332,3474,80.1939058171745,198,4.57063711911357,2239,51.68513388735,817,18.859649122807,128,2.95475530932595,92,2.12373037857802,858,19.8060941828255,578,13.342566943675,137,3.16251154201293,23,0.530932594644506,79,1.82363804247461,41,0.946445060018467
Shere ED,Shere,2011 Census,4556,3627,79.6093064091308,208,4.56540825285338,2164,47.4978050921861,1021,22.4100087796313,133,2.91922739244952,101,2.21685689201054,929,20.3906935908692,589,12.928007023705,176,3.8630377524144,24,0.526777875329236,77,1.6900790166813,63,1.38279192273924
Staines ED,Staines,2011 Census,5127,4272,83.3235810415448,256,4.993173395748,3010,58.7087965671933,737,14.3748780963526,182,3.54983421103959,87,1.69689877121123,855,16.6764189584552,535,10.4349522137702,144,2.80866003510825,22,0.429100838697094,87,1.69689877121123,67,1.30680709966842
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,4964,3999,80.5600322320709,256,5.15713134568896,2780,56.0032232070911,676,13.6180499597099,171,3.44480257856567,116,2.33682514101531,965,19.4399677679291,563,11.3416599516519,182,3.66639806607575,22,0.443190975020145,122,2.4576954069299,76,1.53102336825141
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,5290,4265,80.6238185255199,275,5.19848771266541,3018,57.0510396975425,590,11.1531190926276,270,5.10396975425331,112,2.117202268431,1025,19.3761814744802,511,9.65973534971645,185,3.49716446124764,37,0.699432892249527,188,3.5538752362949,104,1.96597353497164
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,5359,4408,82.2541518940101,280,5.22485538346707,3031,56.559059526031,731,13.6406045904087,227,4.23586490016794,139,2.59376749393544,951,17.7458481059899,516,9.62866206381788,185,3.45213659264788,35,0.653106922933383,147,2.74304907632021,68,1.26889345027057
