RegionCode,Region,Time Period,People aged 16-24 - All residents aged 16-24,People aged 16-24 - Provides no unpaid care,People aged 16-24 - Provides 1 to 19 hours unpaid care a week,People aged 16-24 - % providing 1 to 19 hours unpaid care a week,People aged 16-24 - Provides 20 to 49 hours unpaid care a week,People aged 16-24 - % providing 20 to 49 hours unpaid care a week,People aged 16-24 - Provides 50 or more hours unpaid care a week,People aged 16-24 - % providing 50 or more hours unpaid care a week,People aged 16-24 - All people providing unpaid care,People aged 16-24 - % providing unpaid care
Epsom West ED,Epsom West,2011 Census,1514,1449,46,3.3875,11,0.775,8,0.5125,65,4.675
Ewell ED,Ewell,2011 Census,1582,1520,51,3.3,10,0.6,1,0.0777777777777778,62,3.96666666666667
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,1436,1372,49,3.52222222222222,12,0.877777777777778,3,0.177777777777778,64,4.57777777777778
Farnham Central ED,Farnham Central,2011 Census,1763,1703,50,3.06666666666667,8,0.566666666666667,2,0.133333333333333,60,3.75555555555556
Farnham North ED,Farnham North,2011 Census,1151,1103,34,2.8,8,0.588888888888889,6,0.433333333333333,48,3.82222222222222
Farnham South ED,Farnham South,2011 Census,1061,1029,26,2.27777777777778,3,0.311111111111111,3,0.288888888888889,32,2.87777777777778
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,1285,1247,30,2.47,4,0.35,4,0.37,38,3.18
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,1511,1463,37,2.38888888888889,5,0.388888888888889,6,0.311111111111111,48,3.08888888888889
Godalming North ED,Godalming North,2011 Census,1481,1428,44,3.09,7,0.5,2,0.16,53,3.74
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,1216,1157,49,3.88,7,0.55,3,0.25,59,4.69
Godstone ED,Godstone,2011 Census,1054,1013,31,3.0125,8,0.775,2,0.1875,41,3.975
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,1295,1242,38,2.86,12,0.94,3,0.25,53,4.05
Guildford East ED,Guildford East,2011 Census,1336,1299,30,2.1875,6,0.375,1,0.075,37,2.65
Guildford North ED,Guildford North,2011 Census,2283,2212,54,2.34444444444444,8,0.411111111111111,9,0.388888888888889,71,3.14444444444444
Guildford South East ED,Guildford South East,2011 Census,1347,1306,36,2.8,3,0.2375,2,0.2,41,3.2375
Guildford South West ED,Guildford South West,2011 Census,4432,4332,88,2.0375,4,0.1375,8,0.225,100,2.4125
Guildford West ED,Guildford West,2011 Census,3568,3466,83,2.64285714285714,12,0.428571428571429,7,0.242857142857143,102,3.27142857142857
Haslemere ED,Haslemere,2011 Census,968,930,32,3.3125,3,0.3125,3,0.2875,38,3.925
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,1268,1234,30,2.41111111111111,4,0.355555555555556,0,0,34,2.77777777777778
Hersham ED,Hersham,2011 Census,1147,1112,29,2.47777777777778,5,0.433333333333333,1,0.0888888888888889,35,3.02222222222222
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,1280,1228,46,3.61111111111111,3,0.244444444444444,3,0.233333333333333,52,4.1
Horley East ED,Horley East,2011 Census,1300,1237,48,3.7625,9,0.7,6,0.5375,63,5
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,1253,1192,42,3.2,12,0.9125,7,0.575,61,4.6875
Horsleys ED,Horsleys,2011 Census,989,956,24,2.21111111111111,7,0.688888888888889,2,0.2,33,3.07777777777778
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,1537,1469,52,3.32,10,0.7,6,0.44,68,4.43
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,1205,1150,37,3,12,0.9125,6,0.475,55,4.35
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,1519,1455,50,3.15555555555556,7,0.411111111111111,7,0.422222222222222,64,3.98888888888889
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,1455,1393,50,3.52222222222222,9,0.5,3,0.244444444444444,62,4.24444444444444
Lingfield ED,Lingfield,2011 Census,1530,1484,37,2.69,6,0.41,3,0.26,46,3.35
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,1180,1136,36,3.0875,6,0.5375,2,0.175,44,3.775
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,1338,1284,38,2.7875,9,0.6375,7,0.5125,54,3.95
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,1403,1352,40,2.96,6,0.48,5,0.32,51,3.79
Oxted ED,Oxted,2011 Census,1381,1325,47,3.37,5,0.26,4,0.23,56,3.86
Redhill East ED,Redhill East,2011 Census,1292,1245,38,2.88571428571429,4,0.3,5,0.371428571428571,47,3.57142857142857
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,1254,1190,57,4.725,5,0.425,2,0.1125,64,5.2625
Reigate ED,Reigate,2011 Census,1051,1013,29,2.71111111111111,4,0.322222222222222,5,0.422222222222222,38,3.43333333333333
Shalford ED,Shalford,2011 Census,1000,964,27,2.7875,7,0.7125,2,0.1625,36,3.6625
Shere ED,Shere,2011 Census,1033,997,29,2.675,5,0.525,2,0.15,36,3.3375
Staines ED,Staines,2011 Census,1222,1172,39,3,9,0.6875,2,0.1625,50,3.8625
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,1436,1353,61,4.23333333333333,13,0.911111111111111,9,0.666666666666667,83,5.8
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,1492,1405,59,3.95555555555556,11,0.755555555555556,17,1.12222222222222,87,5.83333333333333
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,1554,1489,53,3.45555555555555,5,0.333333333333333,7,0.5,65,4.28888888888889
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,1258,1205,45,3.73333333333333,4,0.3,4,0.255555555555556,53,4.3
The Byfleets ED,The Byfleets,2011 Census,1056,1006,44,4.1875,3,0.275,3,0.2875,50,4.75
The Dittons ED,The Dittons,2011 Census,1228,1174,45,3.69,5,0.43,4,0.31,54,4.43
Walton ED,Walton,2011 Census,1427,1367,45,2.96,9,0.65,6,0.37,60,3.98
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,1061,1003,49,4.3125,8,0.7875,1,0.075,58,5.1875
Warlingham ED,Warlingham,2011 Census,1300,1251,39,3.12857142857143,7,0.557142857142857,3,0.2,49,3.88571428571429
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,1060,1027,27,2.61111111111111,6,0.533333333333333,0,0,33,3.14444444444444
Waverley Western Villages ED,Waverley Western Villages,2011 Census,995,949,39,3.73333333333333,6,0.588888888888889,1,0.122222222222222,46,4.45555555555556
West Ewell ED,West Ewell,2011 Census,1508,1442,50,3.4375,9,0.6125,7,0.4875,66,4.55
West Molesey ED,West Molesey,2011 Census,1158,1105,39,3.4,8,0.65,6,0.4875,53,4.55
Weybridge ED,Weybridge,2011 Census,1107,1074,28,2.49,4,0.32,1,0.09,33,2.9
Woking North ED,Woking North,2011 Census,1797,1687,86,4.85555555555556,16,0.866666666666667,8,0.466666666666667,110,6.16666666666667
Woking South ED,Woking South,2011 Census,1252,1195,47,3.9875,7,0.4625,3,0.2,57,4.6375
Woking South East ED,Woking South East,2011 Census,1073,1030,34,3.1875,3,0.3125,6,0.5875,43,4.075
Woking South West ED,Woking South West,2011 Census,1117,1087,27,2.35,2,0.175,1,0.1,30,2.625
Woodham and New Haw ED,Woodham and New Haw,2011 Census,1071,1023,36,3.2875,3,0.2625,9,0.925,48,4.475
Worplesdon ED,Worplesdon,2011 Census,1616,1559,49,3.35,5,0.33,3,0.12,57,3.79
E05007348,Addlestone Bourneside,2011 Census,483,454,19,3.9,5,1,5,1,29,6
E05007349,Addlestone North,2011 Census,535,507,25,4.7,1,0.2,2,0.4,28,5.2
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,127,123,3,2.4,0,0,1,0.8,4,3.2
E05007286,Ash South and Tongham,2011 Census,669,646,17,2.5,5,0.7,1,0.1,23,3.4
E05007287,Ash Vale,2011 Census,463,449,10,2.2,3,0.6,1,0.2,14,3
E05007288,Ash Wharf,2011 Census,550,531,16,2.9,2,0.4,1,0.2,19,3.5
E05007362,Ashford Common,2011 Census,794,762,26,3.3,2,0.3,4,0.5,32,4
E05007363,Ashford East,2011 Census,710,685,18,2.5,6,0.8,1,0.1,25,3.5
E05007364,Ashford North and Stanwell South,2011 Census,822,782,28,3.4,3,0.4,9,1.1,40,4.9
E05007365,Ashford Town,2011 Census,759,727,25,3.3,3,0.4,4,0.5,32,4.2
E05007308,Ashtead Common,2011 Census,335,321,10,3,3,0.9,1,0.3,14,4.2
E05007309,Ashtead Park,2011 Census,365,355,8,2.2,1,0.3,1,0.3,10,2.7
E05007310,Ashtead Village,2011 Census,436,416,17,3.9,2,0.5,1,0.2,20,4.6
E05007273,Auriol,2011 Census,332,318,12,3.6,2,0.6,0,0,14,4.2
E05007375,Bagshot,2011 Census,453,435,15,3.3,2,0.4,1,0.2,18,4
E05007329,Banstead Village,2011 Census,891,858,27,3,5,0.6,1,0.1,33,3.7
E05007311,Beare Green,2011 Census,148,141,5,3.4,1,0.7,1,0.7,7,4.7
E05007376,Bisley,2011 Census,454,434,14,3.1,6,1.3,0,0,20,4.4
E05007412,Blackheath and Wonersh,2011 Census,123,121,2,1.6,0,0,0,0,2,1.6
E05007409,Bletchingley and Nutfield,2011 Census,509,491,14,2.8,3,0.6,1,0.2,18,3.5
E05007312,Bookham North,2011 Census,479,462,13,2.7,2,0.4,2,0.4,17,3.6
E05007313,Bookham South,2011 Census,436,420,12,2.8,3,0.7,1,0.2,16,3.7
E05007314,Box Hill and Headley,2011 Census,108,98,9,8.3,0,0,1,0.9,10,9.3
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,401,391,9,2.2,1,0.2,0,0,10,2.5
E05007315,"Brockham, Betchworth and Buckland",2011 Census,345,334,9,2.6,0,0,2,0.6,11,3.2
E05007440,Brookwood,2011 Census,206,200,5,2.4,0,0,1,0.5,6,2.9
E05007289,Burpham,2011 Census,547,527,16,2.9,3,0.5,1,0.2,20,3.7
E05007410,"Burstow, Horne and Outwood",2011 Census,560,539,16,2.9,4,0.7,1,0.2,21,3.8
E05007441,Byfleet,2011 Census,651,615,33,5.1,1,0.2,2,0.3,36,5.5
E05007316,"Capel, Leigh and Newdigate",2011 Census,392,375,15,3.8,1,0.3,1,0.3,17,4.3
E05007391,Chaldon,2011 Census,144,141,3,2.1,0,0,0,0,3,2.1
E05007317,Charlwood,2011 Census,244,231,10,4.1,2,0.8,1,0.4,13,5.3
E05007350,Chertsey Meads,2011 Census,512,480,26,5.1,3,0.6,3,0.6,32,6.3
E05007352,Chertsey South and Row Town,2011 Census,473,455,12,2.5,1,0.2,5,1.1,18,3.8
E05007351,Chertsey St Anns,2011 Census,530,503,16,3,8,1.5,3,0.6,27,5.1
E05007414,Chiddingfold and Dunsfold,2011 Census,299,288,11,3.7,0,0,0,0,11,3.7
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,825,790,29,3.5,6,0.7,0,0,35,4.2
E05007377,Chobham,2011 Census,280,270,8,2.9,2,0.7,0,0,10,3.6
E05007290,Christchurch,2011 Census,474,459,13,2.7,2,0.4,0,0,15,3.2
E05007291,Clandon and Horsley,2011 Census,606,596,5,0.8,4,0.7,1,0.2,10,1.7
E05007251,Claygate,2011 Census,567,544,19,3.4,2,0.4,2,0.4,23,4.1
E05007252,Cobham and Downside,2011 Census,470,455,13,2.8,0,0,2,0.4,15,3.2
E05007253,Cobham Fairmile,2011 Census,523,513,10,1.9,0,0,0,0,10,1.9
E05007274,College,2011 Census,695,678,13,1.9,3,0.4,1,0.1,17,2.5
E05007275,Court,2011 Census,765,735,19,2.5,7,0.9,4,0.5,30,3.9
E05007415,Cranleigh East,2011 Census,571,554,14,2.5,3,0.5,0,0,17,3
E05007416,Cranleigh West,2011 Census,531,513,15,2.8,1,0.2,2,0.4,18,3.4
E05007276,Cuddington,2011 Census,601,572,24,4,5,0.8,0,0,29,4.8
E05007318,Dorking North,2011 Census,362,355,4,1.1,3,0.8,0,0,7,1.9
E05007319,Dorking South,2011 Census,615,592,21,3.4,1,0.2,1,0.2,23,3.7
E05007392,Dormansland and Felcourt,2011 Census,479,469,9,1.9,1,0.2,0,0,10,2.1
E05007331,Earlswood and Whitebushes,2011 Census,894,858,30,3.4,3,0.3,3,0.3,36,4
E05007292,Effingham,2011 Census,308,289,15,4.9,3,1,1,0.3,19,6.2
E05007353,Egham Hythe,2011 Census,670,651,15,2.2,2,0.3,2,0.3,19,2.8
E05007354,Egham Town,2011 Census,1619,1579,35,2.2,3,0.2,2,0.1,40,2.5
E05007417,Elstead and Thursley,2011 Census,277,261,14,5.1,2,0.7,0,0,16,5.8
E05007355,Englefield Green East,2011 Census,2741,2667,68,2.5,5,0.2,1,0,74,2.7
E05007356,Englefield Green West,2011 Census,1402,1361,36,2.6,4,0.3,1,0.1,41,2.9
E05007254,Esher,2011 Census,571,556,11,1.9,3,0.5,1,0.2,15,2.6
E05007277,Ewell,2011 Census,532,503,24,4.5,4,0.8,1,0.2,29,5.5
E05007278,Ewell Court,2011 Census,503,482,13,2.6,5,1,3,0.6,21,4.2
E05007418,Ewhurst,2011 Census,396,387,7,1.8,1,0.3,1,0.3,9,2.3
E05007419,Farnham Bourne,2011 Census,293,287,4,1.4,1,0.3,1,0.3,6,2.1
E05007420,Farnham Castle,2011 Census,795,767,21,2.6,7,0.9,0,0,28,3.5
E05007421,Farnham Firgrove,2011 Census,364,353,10,2.8,0,0,1,0.3,11,3
E05007422,Farnham Hale and Heath End,2011 Census,360,353,4,1.1,1,0.3,2,0.6,7,1.9
E05007423,Farnham Moor Park,2011 Census,604,583,19,3.2,1,0.2,1,0.2,21,3.5
E05007424,Farnham Shortheath and Boundstone,2011 Census,342,332,8,2.3,1,0.3,1,0.3,10,2.9
E05007425,Farnham Upper Hale,2011 Census,442,423,12,2.7,4,0.9,3,0.7,19,4.3
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,349,327,18,5.2,3,0.9,1,0.3,22,6.3
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,426,410,14,3.3,1,0.2,1,0.2,16,3.8
E05007393,Felbridge,2011 Census,176,175,1,0.6,0,0,0,0,1,0.6
E05007320,Fetcham East,2011 Census,374,358,11,2.9,3,0.8,2,0.5,16,4.3
E05007321,Fetcham West,2011 Census,384,370,12,3.1,2,0.5,0,0,14,3.7
E05007357,Foxhills,2011 Census,461,448,11,2.4,1,0.2,1,0.2,13,2.8
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,346,336,6,1.7,3,0.9,1,0.3,10,2.9
E05007293,Friary and St Nicolas,2011 Census,1605,1574,29,1.8,1,0.1,1,0.1,31,1.9
E05007378,Frimley,2011 Census,635,623,9,1.4,2,0.3,1,0.2,12,1.9
E05007379,Frimley Green,2011 Census,571,548,19,3.3,3,0.5,1,0.2,23,4
E05007429,Godalming Binscombe,2011 Census,423,397,23,5.4,2,0.5,1,0.2,26,6.2
E05007430,Godalming Central and Ockford,2011 Census,376,356,17,4.5,3,0.8,0,0,20,5.3
E05007431,Godalming Charterhouse,2011 Census,582,569,12,2.1,1,0.2,0,0,13,2.2
E05007432,Godalming Farncombe and Catteshall,2011 Census,352,344,4,1.1,3,0.9,1,0.3,8,2.3
E05007433,Godalming Holloway,2011 Census,310,299,11,3.6,0,0,0,0,11,3.6
E05007394,Godstone,2011 Census,518,496,16,3.1,5,1,1,0.2,22,4.3
E05007442,Goldsworth East,2011 Census,753,721,22,2.9,7,0.9,3,0.4,32,4.3
E05007443,Goldsworth West,2011 Census,551,524,19,3.5,6,1.1,2,0.4,27,4.9
E05007366,Halliford and Sunbury West,2011 Census,596,572,20,3.4,4,0.7,0,0,24,4
E05007395,Harestone,2011 Census,469,459,5,1.1,1,0.2,4,0.9,10,2.1
E05007434,Haslemere Critchmere and Shottermill,2011 Census,516,497,17,3.3,1,0.2,1,0.2,19,3.7
E05007435,Haslemere East and Grayswood,2011 Census,452,433,15,3.3,2,0.4,2,0.4,19,4.2
E05007380,Heatherside,2011 Census,542,523,17,3.1,2,0.4,0,0,19,3.5
E05007444,Hermitage and Knaphill South,2011 Census,537,524,12,2.2,1,0.2,0,0,13,2.4
E05007255,Hersham North,2011 Census,509,484,21,4.1,3,0.6,1,0.2,25,4.9
E05007256,Hersham South,2011 Census,520,512,6,1.2,2,0.4,0,0,8,1.5
E05007257,Hinchley Wood,2011 Census,456,437,18,4,0,0,1,0.2,19,4.2
E05007436,Hindhead,2011 Census,372,352,19,5.1,1,0.3,0,0,20,5.4
E05007322,Holmwoods,2011 Census,626,606,16,2.6,4,0.6,0,0,20,3.2
E05007294,Holy Trinity,2011 Census,873,847,23,2.6,1,0.1,2,0.2,26,3
E05007332,Horley Central,2011 Census,864,825,29,3.4,5,0.6,5,0.6,39,4.5
E05007333,Horley East,2011 Census,624,592,24,3.9,6,1,2,0.3,32,5.1
E05007334,Horley West,2011 Census,830,785,31,3.7,9,1.1,5,0.6,45,5.4
E05007445,Horsell East and Woodham,2011 Census,431,403,23,5.3,2,0.5,3,0.7,28,6.5
E05007446,Horsell West,2011 Census,542,521,16,3,5,0.9,0,0,21,3.9
E05007447,Kingfield and Westfield,2011 Census,587,548,30,5.1,6,1,3,0.5,39,6.6
E05007335,Kingswood with Burgh Heath,2011 Census,622,596,21,3.4,2,0.3,3,0.5,26,4.2
E05007448,Knaphill,2011 Census,986,945,33,3.4,4,0.4,4,0.4,41,4.2
E05007367,Laleham and Shepperton Green,2011 Census,839,808,17,2,11,1.3,3,0.4,31,3.7
E05007323,Leatherhead North,2011 Census,725,689,28,3.9,3,0.4,5,0.7,36,5
E05007324,Leatherhead South,2011 Census,420,408,11,2.6,1,0.2,0,0,12,2.9
E05007325,Leith Hill,2011 Census,135,129,5,3.7,1,0.7,0,0,6,4.4
E05007381,Lightwater,2011 Census,533,515,14,2.6,2,0.4,2,0.4,18,3.4
E05007396,Limpsfield,2011 Census,279,263,10,3.6,4,1.4,2,0.7,16,5.7
E05007397,Lingfield and Crowhurst,2011 Census,342,327,12,3.5,1,0.3,2,0.6,15,4.4
E05007258,Long Ditton,2011 Census,507,480,19,3.8,4,0.8,4,0.8,27,5.3
E05007295,Lovelace,2011 Census,187,182,4,2.1,1,0.5,0,0,5,2.7
E05007449,Maybury and Sheerwater,2011 Census,1366,1284,63,4.6,14,1,5,0.4,82,6
E05007450,Mayford and Sutton Green,2011 Census,187,178,9,4.8,0,0,0,0,9,4.8
E05007336,Meadvale and St Johns,2011 Census,600,567,27,4.5,3,0.5,3,0.5,33,5.5
E05007296,Merrow,2011 Census,789,772,14,1.8,3,0.4,0,0,17,2.2
E05007337,Merstham,2011 Census,797,761,21,2.6,8,1,7,0.9,36,4.5
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,233,228,5,2.2,0,0,0,0,5,2.2
E05007437,Milford,2011 Census,343,326,13,3.8,3,0.9,1,0.3,17,5
E05007259,Molesey East,2011 Census,467,453,13,2.8,1,0.2,0,0,14,3
E05007260,Molesey North,2011 Census,533,508,19,3.6,4,0.8,2,0.4,25,4.7
E05007261,Molesey South,2011 Census,625,597,20,3.2,4,0.6,4,0.6,28,4.5
E05007451,Mount Hermon East,2011 Census,451,434,16,3.6,0,0,1,0.2,17,3.8
E05007452,Mount Hermon West,2011 Census,478,469,8,1.7,1,0.2,0,0,9,1.9
E05007382,Mytchett and Deepcut,2011 Census,772,750,17,2.2,1,0.1,4,0.5,22,2.9
E05007358,New Haw,2011 Census,541,523,17,3.1,1,0.2,0,0,18,3.3
E05007279,Nonsuch,2011 Census,517,504,12,2.3,1,0.2,0,0,13,2.5
E05007338,Nork,2011 Census,759,735,19,2.5,2,0.3,3,0.4,24,3.2
E05007297,Normandy,2011 Census,182,177,5,2.8,0,0,0,0,5,2.8
E05007262,Oatlands Park,2011 Census,419,405,12,2.9,2,0.5,0,0,14,3.3
E05007327,Okewood,2011 Census,160,154,5,3.1,1,0.6,0,0,6,3.8
E05007383,Old Dean,2011 Census,568,534,25,4.4,9,1.6,0,0,34,6
E05007453,Old Woking,2011 Census,267,255,7,2.6,2,0.7,3,1.1,12,4.5
E05007298,Onslow,2011 Census,4351,4251,87,2,5,0.1,8,0.2,100,2.3
E05007263,Oxshott and Stoke DAbernon,2011 Census,524,509,12,2.3,2,0.4,1,0.2,15,2.9
E05007398,Oxted North and Tandridge,2011 Census,490,473,17,3.5,0,0,0,0,17,3.5
E05007399,Oxted South,2011 Census,612,589,20,3.3,1,0.2,2,0.3,23,3.8
E05007384,Parkside,2011 Census,578,566,10,1.7,2,0.3,0,0,12,2.1
E05007299,Pilgrims,2011 Census,173,164,7,4.1,2,1.2,0,0,9,5.2
E05007300,Pirbright,2011 Census,544,525,16,2.9,1,0.2,2,0.4,19,3.5
E05007400,Portley,2011 Census,460,442,13,2.8,4,0.9,1,0.2,18,3.9
E05007339,Preston,2011 Census,293,281,10,3.4,1,0.3,1,0.3,12,4.1
E05007454,Pyrford,2011 Census,355,341,11,3.1,1,0.3,2,0.6,14,3.9
E05007401,Queens Park,2011 Census,376,363,9,2.4,4,1.1,0,0,13,3.5
E05007340,Redhill East,2011 Census,963,931,26,2.7,3,0.3,3,0.3,32,3.3
E05007341,Redhill West,2011 Census,874,833,35,4,4,0.5,2,0.2,41,4.7
E05007342,Reigate Central,2011 Census,522,499,19,3.6,3,0.6,1,0.2,23,4.4
E05007343,Reigate Hill,2011 Census,454,440,11,2.4,1,0.2,2,0.4,14,3.1
E05007368,Riverside and Laleham,2011 Census,567,545,18,3.2,3,0.5,1,0.2,22,3.9
E05007280,Ruxley,2011 Census,572,546,21,3.7,2,0.4,3,0.5,26,4.6
E05007344,Salfords and Sidlow,2011 Census,235,227,6,2.6,1,0.4,1,0.4,8,3.4
E05007301,Send,2011 Census,325,310,11,3.4,4,1.2,0,0,15,4.6
E05007302,Shalford,2011 Census,423,411,10,2.4,1,0.2,1,0.2,12,2.8
