RegionCode,Region,Time Period,Families - All families,Families - All families with dependent children,Families - All dependent children,Families - Children per family with children,Families - Children per all families
E05007417,Elstead and Thursley,2001 Census,1124,408,769,1.89,0.68
E05007355,Englefield Green East,2001 Census,777,292,506,1.73,0.65
E05007356,Englefield Green West,2001 Census,1218,509,963,1.89,0.79
E05007254,Esher,2001 Census,1801,810,1548,1.91,0.86
E05007277,Ewell,2001 Census,1372,510,879,1.72,0.64
E05007278,Ewell Court,2001 Census,1619,556,977,1.76,0.6
E05007418,Ewhurst,2001 Census,579,172,329,1.91,0.57
E05007419,Farnham Bourne,2001 Census,1174,434,858,1.98,0.73
E05007420,Farnham Castle,2001 Census,989,329,572,1.74,0.58
E05007421,Farnham Firgrove,2001 Census,1144,460,812,1.77,0.71
E05007422,Farnham Hale and Heath End,2001 Census,1316,524,915,1.75,0.7
E05007423,Farnham Moor Park,2001 Census,1192,478,890,1.86,0.75
E05007424,Farnham Shortheath and Boundstone,2001 Census,1148,503,950,1.89,0.83
E05007425,Farnham Upper Hale,2001 Census,1261,537,989,1.84,0.78
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,1262,472,811,1.72,0.64
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,1184,476,889,1.87,0.75
E05007393,Felbridge,2001 Census,623,249,451,1.81,0.72
E05007320,Fetcham East,2001 Census,1132,444,858,1.93,0.76
E05007321,Fetcham West,2001 Census,1229,500,952,1.9,0.77
E05007357,Foxhills,2001 Census,1589,645,1083,1.68,0.68
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,1154,453,904,2,0.78
E05007293,Friary and St Nicolas,2001 Census,1856,647,1102,1.7,0.59
E05007378,Frimley,2001 Census,1719,724,1337,1.85,0.78
E05007379,Frimley Green,2001 Census,1683,775,1390,1.79,0.83
E05007429,Godalming Binscombe,2001 Census,1224,527,1010,1.92,0.83
E05007430,Godalming Central and Ockford,2001 Census,1214,493,876,1.78,0.72
E05007431,Godalming Charterhouse,2001 Census,1017,351,628,1.79,0.62
E05007432,Godalming Farncombe and Catteshall,2001 Census,1234,457,806,1.76,0.65
E05007433,Godalming Holloway,2001 Census,1196,549,1052,1.92,0.88
E05007394,Godstone,2001 Census,1734,678,1276,1.88,0.74
E05007442,Goldsworth East,2001 Census,2071,1020,1747,1.71,0.84
E05007443,Goldsworth West,2001 Census,1504,787,1415,1.8,0.94
E05007366,Halliford and Sunbury West,2001 Census,1779,688,1217,1.77,0.68
E05007395,Harestone,2001 Census,1087,433,777,1.79,0.71
E05007434,Haslemere Critchmere and Shottermill,2001 Census,1573,681,1234,1.81,0.78
E05007435,Haslemere East and Grayswood,2001 Census,1738,693,1309,1.89,0.75
E05007380,Heatherside,2001 Census,1793,814,1415,1.74,0.79
E05007444,Hermitage and Knaphill South,2001 Census,1525,666,1168,1.75,0.77
E05007255,Hersham North,2001 Census,1679,737,1313,1.78,0.78
E05007256,Hersham South,2001 Census,1751,695,1278,1.84,0.73
E05007257,Hinchley Wood,2001 Census,1164,537,1000,1.86,0.86
E05007436,Hindhead,2001 Census,1026,397,769,1.94,0.75
E05007322,Holmwoods,2001 Census,1783,773,1445,1.87,0.81
E05007294,Holy Trinity,2001 Census,1829,638,1114,1.75,0.61
E05007332,Horley Central,2001 Census,2076,800,1468,1.84,0.71
E05007333,Horley East,2001 Census,1584,684,1213,1.77,0.77
E05007334,Horley West,2001 Census,2349,1070,1986,1.86,0.85
E05007445,Horsell East and Woodham,2001 Census,1327,522,968,1.85,0.73
E05007446,Horsell West,2001 Census,1969,903,1653,1.83,0.84
E05007447,Kingfield and Westfield,2001 Census,1521,622,1184,1.9,0.78
E05007335,Kingswood with Burgh Heath,2001 Census,1889,718,1331,1.85,0.7
E05007448,Knaphill,2001 Census,2541,1153,2112,1.83,0.83
E05007367,Laleham and Shepperton Green,2001 Census,2150,896,1573,1.76,0.73
E05007323,Leatherhead North,2001 Census,1622,691,1253,1.81,0.77
E05007324,Leatherhead South,2001 Census,1038,354,685,1.94,0.66
E05007325,Leith Hill,2001 Census,517,206,404,1.96,0.78
E05007381,Lightwater,2001 Census,2013,845,1537,1.82,0.76
E05007396,Limpsfield,2001 Census,1077,417,805,1.93,0.75
E05007397,Lingfield and Crowhurst,2001 Census,1160,462,867,1.88,0.75
E05007258,Long Ditton,2001 Census,1717,765,1399,1.83,0.81
E05007295,Lovelace,2001 Census,699,278,496,1.78,0.71
E05007449,Maybury and Sheerwater,2001 Census,2264,1202,2530,2.11,1.12
E05007450,Mayford and Sutton Green,2001 Census,753,270,489,1.81,0.65
E05007336,Meadvale and St Johns,2001 Census,2151,946,1761,1.86,0.82
E05007296,Merrow,2001 Census,2150,921,1753,1.9,0.82
E05007337,Merstham,2001 Census,2077,891,1662,1.87,0.8
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,544,202,358,1.77,0.66
E05007437,Milford,2001 Census,1121,494,911,1.84,0.81
E05007259,Molesey East,2001 Census,1683,687,1244,1.81,0.74
E05007260,Molesey North,2001 Census,1707,732,1278,1.75,0.75
E05007261,Molesey South,2001 Census,1840,854,1487,1.74,0.81
E05007451,Mount Hermon East,2001 Census,1313,519,1008,1.94,0.77
E05007452,Mount Hermon West,2001 Census,1166,348,575,1.65,0.49
E05007382,Mytchett and Deepcut,2001 Census,1777,754,1385,1.84,0.78
E05007358,New Haw,2001 Census,1685,693,1231,1.78,0.73
E05007279,Nonsuch,2001 Census,1631,641,1205,1.88,0.74
E05007338,Nork,2001 Census,2205,944,1770,1.88,0.8
E05007297,Normandy,2001 Census,940,296,549,1.86,0.58
E05007262,Oatlands Park,2001 Census,1631,645,1125,1.74,0.69
E05007327,Okewood,2001 Census,552,222,396,1.78,0.72
E05007383,Old Dean,2001 Census,1247,588,1161,1.97,0.93
E05007453,Old Woking,2001 Census,763,344,679,1.97,0.89
E05007298,Onslow,2001 Census,1443,632,1185,1.88,0.82
E05007263,Oxshott and Stoke DAbernon,2001 Census,1824,862,1647,1.91,0.9
E05007398,Oxted North and Tandridge,2001 Census,1586,676,1271,1.88,0.8
E05007399,Oxted South,2001 Census,1692,758,1469,1.94,0.87
E05007384,Parkside,2001 Census,1851,723,1323,1.83,0.71
E05007299,Pilgrims,2001 Census,711,254,488,1.92,0.69
E05007300,Pirbright,2001 Census,914,501,895,1.79,0.98
E05007400,Portley,2001 Census,1184,553,1067,1.93,0.9
E05007339,Preston,2001 Census,840,464,885,1.91,1.05
E05007454,Pyrford,2001 Census,1577,605,1130,1.87,0.72
E05007401,Queens Park,2001 Census,983,425,827,1.95,0.84
E05007340,Redhill East,2001 Census,1893,746,1332,1.79,0.7
E05007341,Redhill West,2001 Census,2077,904,1699,1.88,0.82
E05007342,Reigate Central,2001 Census,1770,718,1272,1.77,0.72
E05007343,Reigate Hill,2001 Census,1338,458,849,1.85,0.63
E05007368,Riverside and Laleham,2001 Census,2025,742,1291,1.74,0.64
E05007280,Ruxley,2001 Census,1547,712,1204,1.69,0.78
E05007344,Salfords and Sidlow,2001 Census,754,266,461,1.73,0.61
E05007301,Send,2001 Census,1284,493,931,1.89,0.73
E05007302,Shalford,2001 Census,1448,550,1021,1.86,0.71
E05007438,Shamley Green and Cranleigh North,2001 Census,546,212,398,1.88,0.73
E05007369,Shepperton Town,2001 Census,1948,626,1094,1.75,0.56
E05007345,South Park and Woodhatch,2001 Census,2119,874,1654,1.89,0.78
E05007264,St Georges Hill,2001 Census,1704,754,1342,1.78,0.79
E05007455,St Johns and Hook Heath,2001 Census,1284,495,912,1.84,0.71
E05007385,St Michaels,2001 Census,1171,531,957,1.8,0.82
E05007386,St Pauls,2001 Census,1679,677,1253,1.85,0.75
E05007370,Staines,2001 Census,1995,764,1308,1.71,0.66
E05007371,Staines South,2001 Census,1874,771,1462,1.9,0.78
E05007281,Stamford,2001 Census,1671,699,1237,1.77,0.74
E05007372,Stanwell North,2001 Census,2070,908,1636,1.8,0.79
E05007303,Stoke,2001 Census,1536,606,1207,1.99,0.79
E05007282,Stoneleigh,2001 Census,1397,568,1068,1.88,0.76
E05007304,Stoughton,2001 Census,2103,950,1728,1.82,0.82
E05007373,Sunbury Common,2001 Census,2114,1009,1833,1.82,0.87
E05007374,Sunbury East,2001 Census,1913,683,1204,1.76,0.63
E05007346,Tadworth and Walton,2001 Census,1997,835,1560,1.87,0.78
E05007402,Tatsfield and Titsey,2001 Census,543,220,430,1.96,0.79
E05007347,Tattenhams,2001 Census,2139,839,1564,1.86,0.73
E05007265,Thames Ditton,2001 Census,1650,741,1322,1.78,0.8
E05007359,Thorpe,2001 Census,1727,642,1115,1.74,0.65
E05007305,Tillingbourne,2001 Census,1591,542,988,1.82,0.62
E05007387,Town (Camberley),2001 Census,1090,434,729,1.68,0.67
E05007283,Town (Epsom),2001 Census,1356,500,867,1.73,0.64
E05007403,Valley,2001 Census,1068,470,834,1.77,0.78
E05007360,Virginia Water,2001 Census,1722,749,1413,1.89,0.82
E05007266,Walton Ambleside,2001 Census,1201,574,1051,1.83,0.88
E05007267,Walton Central,2001 Census,1683,738,1267,1.72,0.75
E05007268,Walton North,2001 Census,1951,932,1584,1.7,0.81
E05007269,Walton South,2001 Census,1806,728,1314,1.81,0.73
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,1470,593,1090,1.84,0.74
E05007405,Warlingham West,2001 Census,1025,390,714,1.83,0.7
E05007388,Watchetts,2001 Census,1338,550,1037,1.89,0.78
E05007456,West Byfleet,2001 Census,1453,625,1127,1.8,0.78
E05007389,West End,2001 Census,1299,572,1026,1.79,0.79
E05007284,West Ewell,2001 Census,1678,802,1422,1.77,0.85
E05007306,Westborough,2001 Census,2449,1136,2129,1.87,0.87
E05007328,Westcott,2001 Census,638,241,431,1.79,0.68
E05007270,Weston Green,2001 Census,1084,557,1018,1.83,0.94
E05007406,Westway,2001 Census,1002,511,885,1.73,0.88
E05007271,Weybridge North,2001 Census,1063,473,851,1.8,0.8
E05007272,Weybridge South,2001 Census,1048,415,693,1.67,0.66
E05007407,Whyteleafe,2001 Census,981,372,631,1.7,0.64
E05007390,Windlesham,2001 Census,1306,578,1037,1.79,0.79
E05007439,Witley and Hambledon,2001 Census,1089,464,887,1.91,0.81
E05007408,Woldingham,2001 Census,576,231,443,1.92,0.77
E05007285,Woodcote,2001 Census,1563,652,1180,1.81,0.76
E05007361,Woodham,2001 Census,1614,616,1151,1.87,0.71
E05007307,Worplesdon,2001 Census,2403,928,1685,1.82,0.7
E92000001,England,2011 Census,14885145,6408564,11437443,1.79,0.77
E12000008,South East,2011 Census,2458022,1041021,1860927,1.79,0.76
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,1884,821,1518,1.85,0.81
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,12179,5143,9516,1.85,0.78
E38000054,NHS East Surrey CCG,2011 Census,49962,21718,38817,1.79,0.78
E38000067,NHS Guildford and Waverley CCG,2011 Census,55995,23324,42225,1.81,0.75
E38000128,NHS North West Surrey CCG,2011 Census,96050,41566,73162,1.76,0.76
E38000177,NHS Surrey Downs CCG,2011 Census,81018,35017,62966,1.8,0.78
E38000178,NHS Surrey Heath CCG,2011 Census,27793,11543,20487,1.78,0.74
E10000030,Surrey,2011 Census,322911,138281,247125,1.79,0.77
E07000207,Elmbridge,2011 Census,37618,17621,31669,1.8,0.84
E07000208,Epsom and Ewell,2011 Census,21500,9481,16817,1.77,0.78
E07000209,Guildford,2011 Census,37283,15554,27782,1.79,0.75
E07000210,Mole Valley,2011 Census,24972,10021,18105,1.81,0.73
E07000211,Reigate and Banstead,2011 Census,39481,17169,30600,1.78,0.78
E07000212,Runnymede,2011 Census,21706,9034,15707,1.74,0.72
E07000213,Spelthorne,2011 Census,27662,11605,19977,1.72,0.72
E07000214,Surrey Heath,2011 Census,25442,10758,19278,1.79,0.76
E07000215,Tandridge,2011 Census,24073,10094,18148,1.8,0.75
E07000216,Waverley,2011 Census,34839,14366,26356,1.84,0.76
E07000217,Woking,2011 Census,28335,12578,22686,1.8,0.8
E05007348,Addlestone Bourneside,2011 Census,1531,644,1135,1.76,0.74
E05007349,Addlestone North,2011 Census,1709,769,1270,1.65,0.74
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,524,166,288,1.74,0.55
E05007286,Ash South and Tongham,2011 Census,2331,907,1534,1.69,0.66
E05007287,Ash Vale,2011 Census,1725,722,1236,1.71,0.72
E05007288,Ash Wharf,2011 Census,1862,675,1193,1.77,0.64
E05007362,Ashford Common,2011 Census,2370,1024,1732,1.69,0.73
E05007363,Ashford East,2011 Census,2103,846,1472,1.74,0.7
E05007364,Ashford North and Stanwell South,2011 Census,2341,1108,1946,1.76,0.83
E05007365,Ashford Town,2011 Census,2034,812,1371,1.69,0.67
E05007308,Ashtead Common,2011 Census,1234,531,971,1.83,0.79
E05007309,Ashtead Park,2011 Census,1206,465,844,1.82,0.7
E05007310,Ashtead Village,2011 Census,1741,751,1428,1.9,0.82
E05007273,Auriol,2011 Census,1208,484,905,1.87,0.75
E05007375,Bagshot,2011 Census,1638,684,1183,1.73,0.72
E05007329,Banstead Village,2011 Census,2316,929,1633,1.76,0.71
E05007311,Beare Green,2011 Census,577,206,352,1.71,0.61
E05007376,Bisley,2011 Census,1034,447,795,1.78,0.77
E05007412,Blackheath and Wonersh,2011 Census,569,235,465,1.98,0.82
E05007409,Bletchingley and Nutfield,2011 Census,1662,704,1230,1.75,0.74
E05007312,Bookham North,2011 Census,1724,672,1247,1.86,0.72
E05007313,Bookham South,2011 Census,1673,633,1181,1.87,0.71
E05007314,Box Hill and Headley,2011 Census,603,145,260,1.79,0.43
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,1292,522,1004,1.92,0.78
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1361,531,953,1.8,0.7
E05007440,Brookwood,2011 Census,785,368,652,1.77,0.83
E05007289,Burpham,2011 Census,1613,776,1397,1.8,0.87
E05007410,"Burstow, Horne and Outwood",2011 Census,1740,639,1170,1.83,0.67
E05007441,Byfleet,2011 Census,2243,1019,1755,1.72,0.78
E05007316,"Capel, Leigh and Newdigate",2011 Census,1340,523,962,1.84,0.72
E05007391,Chaldon,2011 Census,532,184,349,1.9,0.66
E05007317,Charlwood,2011 Census,681,249,435,1.75,0.64
E05007350,Chertsey Meads,2011 Census,1784,735,1235,1.68,0.69
E05007352,Chertsey South and Row Town,2011 Census,1573,673,1199,1.78,0.76
E05007351,Chertsey St Anns,2011 Census,1683,647,1102,1.7,0.65
E05007414,Chiddingfold and Dunsfold,2011 Census,1176,475,899,1.89,0.76
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,2599,1166,2070,1.78,0.8
E05007377,Chobham,2011 Census,1184,425,759,1.79,0.64
E05007290,Christchurch,2011 Census,1476,625,1162,1.86,0.79
E05007291,Clandon and Horsley,2011 Census,2671,1105,2101,1.9,0.79
E05007251,Claygate,2011 Census,2091,986,1806,1.83,0.86
E05007252,Cobham and Downside,2011 Census,1867,850,1535,1.81,0.82
E05007253,Cobham Fairmile,2011 Census,1322,700,1325,1.89,1
E05007274,College,2011 Census,1584,677,1257,1.86,0.79
E05007275,Court,2011 Census,1833,964,1755,1.82,0.96
E05007415,Cranleigh East,2011 Census,1931,785,1414,1.8,0.73
E05007416,Cranleigh West,2011 Census,1142,375,684,1.82,0.6
E05007276,Cuddington,2011 Census,1785,739,1246,1.69,0.7
E05007318,Dorking North,2011 Census,1155,516,907,1.76,0.79
E05007319,Dorking South,2011 Census,1917,796,1409,1.77,0.74
E05007392,Dormansland and Felcourt,2011 Census,1114,417,775,1.86,0.7
E05007331,Earlswood and Whitebushes,2011 Census,2518,1179,2086,1.77,0.83
E05007292,Effingham,2011 Census,800,339,618,1.82,0.77
E05007353,Egham Hythe,2011 Census,1804,814,1409,1.73,0.78
E05007354,Egham Town,2011 Census,1435,601,1019,1.7,0.71
E05007417,Elstead and Thursley,2011 Census,1177,431,821,1.91,0.7
E05007355,Englefield Green East,2011 Census,778,355,641,1.81,0.82
E05007356,Englefield Green West,2011 Census,1106,466,877,1.88,0.79
E05007254,Esher,2011 Census,1969,913,1704,1.87,0.87
E05007277,Ewell,2011 Census,1561,666,1090,1.64,0.7
E05007278,Ewell Court,2011 Census,1647,590,1032,1.75,0.63
E05007418,Ewhurst,2011 Census,590,210,404,1.92,0.68
E05007419,Farnham Bourne,2011 Census,1248,550,1064,1.94,0.85
E05007420,Farnham Castle,2011 Census,1030,374,643,1.72,0.62
E05007421,Farnham Firgrove,2011 Census,1220,562,1084,1.93,0.89
E05007422,Farnham Hale and Heath End,2011 Census,1351,582,1046,1.8,0.77
E05007423,Farnham Moor Park,2011 Census,1353,574,1065,1.86,0.79
E05007424,Farnham Shortheath and Boundstone,2011 Census,1222,565,1030,1.82,0.84
E05007425,Farnham Upper Hale,2011 Census,1284,534,997,1.87,0.78
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,1329,492,871,1.77,0.66
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,1300,574,1076,1.88,0.83
E05007393,Felbridge,2011 Census,658,235,427,1.82,0.65
E05007320,Fetcham East,2011 Census,1210,425,795,1.87,0.66
E05007321,Fetcham West,2011 Census,1265,553,965,1.75,0.76
E05007357,Foxhills,2011 Census,1655,679,1165,1.72,0.7
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,1200,478,904,1.89,0.75
E05007293,Friary and St Nicolas,2011 Census,2125,792,1320,1.67,0.62
E05007378,Frimley,2011 Census,1790,771,1410,1.83,0.79
E05007379,Frimley Green,2011 Census,1721,719,1294,1.8,0.75
E05007429,Godalming Binscombe,2011 Census,1232,513,877,1.71,0.71
E05007430,Godalming Central and Ockford,2011 Census,1326,595,1026,1.72,0.77
E05007431,Godalming Charterhouse,2011 Census,1040,380,641,1.69,0.62
E05007432,Godalming Farncombe and Catteshall,2011 Census,1311,535,882,1.65,0.67
E05007433,Godalming Holloway,2011 Census,1286,587,1092,1.86,0.85
E05007394,Godstone,2011 Census,1751,753,1369,1.82,0.78
E05007442,Goldsworth East,2011 Census,2211,999,1757,1.76,0.79
E05007443,Goldsworth West,2011 Census,1495,694,1170,1.69,0.78
E05007366,Halliford and Sunbury West,2011 Census,1773,737,1275,1.73,0.72
E05007395,Harestone,2011 Census,1177,484,841,1.74,0.71
E05007434,Haslemere Critchmere and Shottermill,2011 Census,1622,721,1280,1.78,0.79
E05007435,Haslemere East and Grayswood,2011 Census,1947,807,1511,1.87,0.78
E05007380,Heatherside,2011 Census,1862,840,1485,1.77,0.8
E05007444,Hermitage and Knaphill South,2011 Census,1590,675,1130,1.67,0.71
E05007255,Hersham North,2011 Census,1719,803,1430,1.78,0.83
E05007256,Hersham South,2011 Census,1818,795,1456,1.83,0.8
E05007257,Hinchley Wood,2011 Census,1470,762,1391,1.83,0.95
E05007436,Hindhead,2011 Census,1202,464,870,1.88,0.72
E05007322,Holmwoods,2011 Census,1873,816,1445,1.77,0.77
E05007294,Holy Trinity,2011 Census,2029,786,1367,1.74,0.67
E05007332,Horley Central,2011 Census,2275,884,1508,1.71,0.66
E05007333,Horley East,2011 Census,1837,790,1346,1.7,0.73
E05007334,Horley West,2011 Census,2364,995,1787,1.8,0.76
E05007445,Horsell East and Woodham,2011 Census,1458,547,998,1.82,0.68
E05007446,Horsell West,2011 Census,2109,988,1829,1.85,0.87
E05007447,Kingfield and Westfield,2011 Census,1572,697,1332,1.91,0.85
E05007335,Kingswood with Burgh Heath,2011 Census,2055,748,1326,1.77,0.65
E05007448,Knaphill,2011 Census,2879,1393,2498,1.79,0.87
E05007367,Laleham and Shepperton Green,2011 Census,2352,987,1644,1.67,0.7
E05007323,Leatherhead North,2011 Census,1896,846,1503,1.78,0.79
E05007324,Leatherhead South,2011 Census,1169,437,770,1.76,0.66
E05007325,Leith Hill,2011 Census,547,211,393,1.86,0.72
E05007381,Lightwater,2011 Census,2106,845,1495,1.77,0.71
E05007396,Limpsfield,2011 Census,1069,409,763,1.87,0.71
E05007397,Lingfield and Crowhurst,2011 Census,1208,491,904,1.84,0.75
E05007258,Long Ditton,2011 Census,1845,892,1610,1.81,0.87
E05007295,Lovelace,2011 Census,696,272,497,1.83,0.71
E05007449,Maybury and Sheerwater,2011 Census,2621,1341,2734,2.04,1.04
E05007450,Mayford and Sutton Green,2011 Census,795,300,541,1.8,0.68
E05007336,Meadvale and St Johns,2011 Census,2279,1154,2098,1.82,0.92
E05007296,Merrow,2011 Census,2280,1060,1909,1.8,0.84
E05007337,Merstham,2011 Census,2260,1053,1955,1.86,0.87
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,560,199,358,1.8,0.64
E05007437,Milford,2011 Census,1212,525,979,1.87,0.81
E05007259,Molesey East,2011 Census,1819,786,1359,1.73,0.75
E05007260,Molesey North,2011 Census,1775,750,1287,1.72,0.73
E05007261,Molesey South,2011 Census,1919,884,1533,1.73,0.8
E05007451,Mount Hermon East,2011 Census,1458,600,1115,1.86,0.76
E05007452,Mount Hermon West,2011 Census,1630,651,1004,1.54,0.62
E05007382,Mytchett and Deepcut,2011 Census,2039,864,1533,1.77,0.75
E05007358,New Haw,2011 Census,1698,701,1224,1.75,0.72
E05007279,Nonsuch,2011 Census,1663,681,1286,1.89,0.77
E05007338,Nork,2011 Census,2308,952,1708,1.79,0.74
E05007297,Normandy,2011 Census,951,297,551,1.86,0.58
E05007262,Oatlands Park,2011 Census,1827,838,1522,1.82,0.83
E05007327,Okewood,2011 Census,587,239,423,1.77,0.72
E05007383,Old Dean,2011 Census,1320,661,1233,1.87,0.93
E05007453,Old Woking,2011 Census,906,466,843,1.81,0.93
E05007298,Onslow,2011 Census,1358,556,1051,1.89,0.77
E05007263,Oxshott and Stoke DAbernon,2011 Census,1928,943,1798,1.91,0.93
E05007398,Oxted North and Tandridge,2011 Census,1678,762,1412,1.85,0.84
E05007399,Oxted South,2011 Census,1792,805,1496,1.86,0.83
E05007384,Parkside,2011 Census,1937,731,1356,1.86,0.7
E05007299,Pilgrims,2011 Census,781,310,586,1.89,0.75
E05007300,Pirbright,2011 Census,956,535,962,1.8,1.01
E05007400,Portley,2011 Census,1333,624,1160,1.86,0.87
