RegionCode,Region,Time Period,All aged 16+ - All people,All aged 16+ - Economically active: Total,All aged 16+ - % economically active,All aged 16+ - Economically active: In employment: Total,All aged 16+ - % in employment,All aged 16+ - Economically active: In employment: Employee: Total,All aged 16+ - % employees,All aged 16+ - Economically active: In employment: Employee: Part-time (including full-time students),All aged 16+ - % of employees who are part time,All aged 16+ - Economically active: In employment: Employee: Full-time (including full-time students),All aged 16+ - % of employees who are full time,All aged 16+ - Economically active: In employment: Self-employed: Total,All aged 16+ - % self-employed,All aged 16+ - Economically active: In employment: Self-employed: Part-time (including full-time students),All aged 16+ - % of self-employed who are part time,All aged 16+ - Economically active: In employment: Self-employed: Full-time (including full-time students),All aged 16+ - % of self-employed who are full time,All aged 16+ - Economically active: Unemployed (including full-time students),All aged 16+ - % unemployed,All aged 16+ - Economically inactive: Total,All aged 16+ - % economically inactive,All aged 16+ - Economically inactive: Retired,All aged 16+ -  % retired,All aged 16+ - Economically inactive: Student (including full-time students),All aged 16+ - % Economically inactive student,All aged 16+ - Economically inactive: Looking after home or family,All aged 16+ - % looking after home or family,All aged 16+ - Economically inactive: Long-term sick or disabled,All aged 16+ - % long-term sick or disabled,All aged 16+ - Economically inactive: Other,All aged 16+ - % other economically inactive
E05007286,Ash South and Tongham,2011 Census,6316,4410,69.8,4200,66.5,3531,55.9,933,26.4,2598,73.6,669,10.6,215,32.1,454,67.9,210,3.3,1906,30.2,1326,21,134,2.1,215,3.4,153,2.4,78,1.2
E05007287,Ash Vale,2011 Census,4547,3364,74,3237,71.2,2805,61.7,644,23,2161,77,432,9.5,118,27.3,314,72.7,127,2.8,1183,26,769,16.9,102,2.2,162,3.6,74,1.6,76,1.7
E05007288,Ash Wharf,2011 Census,5056,3401,67.3,3248,64.2,2780,55,708,25.5,2072,74.5,468,9.3,119,25.4,349,74.6,153,3,1655,32.7,1122,22.2,94,1.9,193,3.8,164,3.2,82,1.6
E05007362,Ashford Common,2011 Census,6538,4427,67.7,4179,63.9,3650,55.8,954,26.1,2696,73.9,529,8.1,154,29.1,375,70.9,248,3.8,2111,32.3,1488,22.8,166,2.5,233,3.6,132,2,92,1.4
E05007363,Ashford East,2011 Census,5909,3938,66.6,3771,63.8,3245,54.9,801,24.7,2444,75.3,526,8.9,156,29.7,370,70.3,167,2.8,1971,33.4,1441,24.4,143,2.4,198,3.4,111,1.9,78,1.3
E05007364,Ashford North and Stanwell South,2011 Census,6482,4624,71.3,4349,67.1,3856,59.5,864,22.4,2992,77.6,493,7.6,157,31.8,336,68.2,275,4.2,1858,28.7,1096,16.9,195,3,281,4.3,152,2.3,134,2.1
E05007365,Ashford Town,2011 Census,5935,4052,68.3,3877,65.3,3383,57,842,24.9,2541,75.1,494,8.3,165,33.4,329,66.6,175,3,1883,31.7,1227,20.7,194,3.3,159,2.7,96,1.6,207,3.5
E05007308,Ashtead Common,2011 Census,3282,2189,66.7,2101,64,1707,52,474,27.8,1233,72.2,394,12,147,37.3,247,62.7,88,2.7,1093,33.3,765,23.3,110,3.4,118,3.6,71,2.2,29,0.9
E05007309,Ashtead Park,2011 Census,3324,1939,58.3,1884,56.7,1490,44.8,442,29.7,1048,70.3,394,11.9,130,33,264,67,55,1.7,1385,41.7,1011,30.4,180,5.4,138,4.2,22,0.7,34,1
E05007310,Ashtead Village,2011 Census,4761,2881,60.5,2783,58.5,2205,46.3,635,28.8,1570,71.2,578,12.1,218,37.7,360,62.3,98,2.1,1880,39.5,1371,28.8,158,3.3,190,4,94,2,67,1.4
E05007273,Auriol,2011 Census,3140,2102,66.9,2028,64.6,1649,52.5,481,29.2,1168,70.8,379,12.1,108,28.5,271,71.5,74,2.4,1038,33.1,757,24.1,87,2.8,127,4,29,0.9,38,1.2
E05007375,Bagshot,2011 Census,4535,3204,70.7,3090,68.1,2593,57.2,610,23.5,1983,76.5,497,11,161,32.4,336,67.6,114,2.5,1331,29.3,940,20.7,97,2.1,164,3.6,68,1.5,62,1.4
E05007329,Banstead Village,2011 Census,7692,4282,55.7,4082,53.1,3307,43,984,29.8,2323,70.2,775,10.1,245,31.6,530,68.4,200,2.6,3410,44.3,2057,26.7,183,2.4,239,3.1,170,2.2,761,9.9
E05007311,Beare Green,2011 Census,1582,980,61.9,940,59.4,744,47,202,27.2,542,72.8,196,12.4,53,27,143,73,40,2.5,602,38.1,435,27.5,54,3.4,45,2.8,40,2.5,28,1.8
E05007376,Bisley,2011 Census,3272,2199,67.2,2121,64.8,1741,53.2,523,30,1218,70,380,11.6,145,38.2,235,61.8,78,2.4,1073,32.8,518,15.8,92,2.8,99,3,49,1.5,315,9.6
E05007412,Blackheath and Wonersh,2011 Census,1500,896,59.7,855,57,603,40.2,188,31.2,415,68.8,252,16.8,88,34.9,164,65.1,41,2.7,604,40.3,404,26.9,64,4.3,88,5.9,9,0.6,39,2.6
E05007409,Bletchingley and Nutfield,2011 Census,4576,3086,67.4,2952,64.5,2305,50.4,593,25.7,1712,74.3,647,14.1,219,33.8,428,66.2,134,2.9,1490,32.6,946,20.7,155,3.4,174,3.8,126,2.8,89,1.9
E05007312,Bookham North,2011 Census,4724,2680,56.7,2550,54,2018,42.7,644,31.9,1374,68.1,532,11.3,221,41.5,311,58.5,130,2.8,2044,43.3,1590,33.7,144,3.1,176,3.7,80,1.7,54,1.1
E05007313,Bookham South,2011 Census,4574,2666,58.3,2561,56,1987,43.4,628,31.6,1359,68.4,574,12.5,197,34.3,377,65.7,105,2.3,1908,41.7,1452,31.7,111,2.4,166,3.6,112,2.5,67,1.5
E05007314,Box Hill and Headley,2011 Census,1781,993,55.8,939,52.7,713,40,215,30.2,498,69.8,226,12.7,81,35.8,145,64.2,54,3,788,44.2,626,35.1,34,1.9,43,2.4,47,2.6,38,2.1
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,3655,2233,61.1,2159,59.1,1611,44.1,469,29.1,1142,70.9,548,15,183,33.4,365,66.6,74,2,1422,38.9,877,24,191,5.2,210,5.8,69,1.9,75,2.1
E05007315,"Brockham, Betchworth and Buckland",2011 Census,3682,2338,63.5,2273,61.7,1675,45.5,543,32.4,1132,67.6,598,16.2,202,33.8,396,66.2,65,1.8,1344,36.5,993,27,114,3.1,141,3.8,52,1.4,44,1.2
E05007440,Brookwood,2011 Census,1984,1400,70.6,1353,68.2,1090,54.9,261,23.9,829,76.1,263,13.3,84,31.9,179,68.1,47,2.4,584,29.4,354,17.8,70,3.5,95,4.8,22,1.1,43,2.2
E05007289,Burpham,2011 Census,4470,3192,71.4,3077,68.8,2636,59,613,23.3,2023,76.7,441,9.9,162,36.7,279,63.3,115,2.6,1278,28.6,777,17.4,193,4.3,188,4.2,55,1.2,65,1.5
E05007410,"Burstow, Horne and Outwood",2011 Census,4849,3207,66.1,3055,63,2364,48.8,637,26.9,1727,73.1,691,14.3,202,29.2,489,70.8,152,3.1,1642,33.9,1116,23,168,3.5,154,3.2,115,2.4,89,1.8
E05007441,Byfleet,2011 Census,6139,4366,71.1,4179,68.1,3477,56.6,937,26.9,2540,73.1,702,11.4,194,27.6,508,72.4,187,3.1,1773,28.9,1210,19.7,137,2.2,221,3.6,122,2,83,1.4
E05007316,"Capel, Leigh and Newdigate",2011 Census,3545,2372,66.9,2283,64.4,1683,47.5,529,31.4,1154,68.6,600,16.9,194,32.3,406,67.7,89,2.5,1173,33.1,815,23,114,3.2,142,4,43,1.2,59,1.7
E05007391,Chaldon,2011 Census,1441,851,59.1,832,57.7,625,43.4,206,33,419,67,207,14.4,71,34.3,136,65.7,19,1.3,590,40.9,426,29.6,55,3.8,51,3.5,30,2.1,28,1.9
E05007317,Charlwood,2011 Census,1953,1351,69.2,1303,66.7,993,50.8,261,26.3,732,73.7,310,15.9,108,34.8,202,65.2,48,2.5,602,30.8,351,18,59,3,59,3,99,5.1,34,1.7
E05007350,Chertsey Meads,2011 Census,4934,3537,71.7,3385,68.6,2861,58,646,22.6,2215,77.4,524,10.6,140,26.7,384,73.3,152,3.1,1397,28.3,892,18.1,131,2.7,197,4,103,2.1,74,1.5
E05007352,Chertsey South and Row Town,2011 Census,4291,2850,66.4,2754,64.2,2283,53.2,699,30.6,1584,69.4,471,11,136,28.9,335,71.1,96,2.2,1441,33.6,1038,24.2,133,3.1,123,2.9,83,1.9,64,1.5
E05007351,Chertsey St Anns,2011 Census,5077,3355,66.1,3179,62.6,2694,53.1,687,25.5,2007,74.5,485,9.6,155,32,330,68,176,3.5,1722,33.9,1185,23.3,125,2.5,159,3.1,148,2.9,105,2.1
E05007414,Chiddingfold and Dunsfold,2011 Census,3153,2062,65.4,2011,63.8,1443,45.8,417,28.9,1026,71.1,568,18,201,35.4,367,64.6,51,1.6,1091,34.6,728,23.1,108,3.4,159,5,46,1.5,50,1.6
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,7004,4855,69.3,4653,66.4,3626,51.8,954,26.3,2672,73.7,1027,14.7,318,31,709,69,202,2.9,2149,30.7,1387,19.8,249,3.6,281,4,144,2.1,88,1.3
E05007377,Chobham,2011 Census,3143,2007,63.9,1935,61.6,1444,45.9,364,25.2,1080,74.8,491,15.6,171,34.8,320,65.2,72,2.3,1136,36.1,797,25.4,93,3,138,4.4,56,1.8,52,1.7
E05007290,Christchurch,2011 Census,4134,2631,63.6,2534,61.3,2083,50.4,572,27.5,1511,72.5,451,10.9,161,35.7,290,64.3,97,2.4,1503,36.4,961,23.2,225,5.4,195,4.7,48,1.2,74,1.8
E05007291,Clandon and Horsley,2011 Census,6919,4046,58.5,3932,56.8,2905,42,852,29.3,2053,70.7,1027,14.8,389,37.9,638,62.1,114,1.7,2873,41.5,1988,28.7,267,3.9,423,6.1,79,1.1,116,1.7
E05007251,Claygate,2011 Census,5604,3521,62.8,3384,60.4,2574,45.9,676,26.3,1898,73.7,810,14.5,320,39.5,490,60.5,137,2.4,2083,37.2,1319,23.5,237,4.2,288,5.1,136,2.4,103,1.8
E05007252,Cobham and Downside,2011 Census,5208,3060,58.8,2938,56.4,2228,42.8,574,25.8,1654,74.2,710,13.6,269,37.9,441,62.1,122,2.3,2148,41.2,1371,26.3,193,3.7,371,7.1,106,2,107,2.1
E05007253,Cobham Fairmile,2011 Census,3560,2123,59.6,2016,56.6,1592,44.7,421,26.4,1171,73.6,424,11.9,149,35.1,275,64.9,107,3,1437,40.4,629,17.7,295,8.3,339,9.5,75,2.1,99,2.8
E05007274,College,2011 Census,4681,2830,60.5,2726,58.2,2227,47.6,605,27.2,1622,72.8,499,10.7,186,37.3,313,62.7,104,2.2,1851,39.5,1118,23.9,389,8.3,197,4.2,72,1.5,75,1.6
E05007275,Court,2011 Census,5258,3811,72.5,3573,68,3117,59.3,766,24.6,2351,75.4,456,8.7,152,33.3,304,66.7,238,4.5,1447,27.5,613,11.7,235,4.5,200,3.8,272,5.2,127,2.4
E05007415,Cranleigh East,2011 Census,5248,3324,63.3,3219,61.3,2586,49.3,843,32.6,1743,67.4,633,12.1,183,28.9,450,71.1,105,2,1924,36.7,1409,26.8,171,3.3,182,3.5,85,1.6,77,1.5
E05007416,Cranleigh West,2011 Census,3422,1983,57.9,1920,56.1,1518,44.4,438,28.9,1080,71.1,402,11.7,138,34.3,264,65.7,63,1.8,1439,42.1,964,28.2,282,8.2,109,3.2,43,1.3,41,1.2
E05007276,Cuddington,2011 Census,4880,3309,67.8,3174,65,2595,53.2,732,28.2,1863,71.8,579,11.9,171,29.5,408,70.5,135,2.8,1571,32.2,1033,21.2,211,4.3,192,3.9,50,1,85,1.7
E05007318,Dorking North,2011 Census,3353,2334,69.6,2255,67.3,1849,55.1,515,27.9,1334,72.1,406,12.1,152,37.4,254,62.6,79,2.4,1019,30.4,704,21,105,3.1,119,3.6,43,1.3,48,1.4
E05007319,Dorking South,2011 Census,5776,3814,66,3643,63.1,2938,50.9,768,26.1,2170,73.9,705,12.2,241,34.2,464,65.8,171,3,1962,34,1374,23.8,167,2.9,216,3.7,122,2.1,83,1.4
E05007392,Dormansland and Felcourt,2011 Census,3376,2220,65.8,2161,64,1718,50.9,425,24.7,1293,75.3,443,13.1,145,32.7,298,67.3,59,1.8,1156,34.2,739,21.9,206,6.1,129,3.8,41,1.2,41,1.2
E05007331,Earlswood and Whitebushes,2011 Census,7015,5180,73.8,4950,70.6,4251,60.6,1005,23.6,3246,76.4,699,10,214,30.6,485,69.4,230,3.3,1835,26.2,1097,15.6,208,3,255,3.6,169,2.4,106,1.5
E05007292,Effingham,2011 Census,2172,1389,64,1342,61.8,1000,46,310,31,690,69,342,15.7,124,36.3,218,63.7,47,2.2,783,36,499,23,116,5.3,117,5.4,14,0.6,37,1.7
E05007353,Egham Hythe,2011 Census,5206,3685,70.8,3482,66.9,3068,58.9,705,23,2363,77,414,8,114,27.5,300,72.5,203,3.9,1521,29.2,897,17.2,187,3.6,212,4.1,124,2.4,101,1.9
E05007354,Egham Town,2011 Census,5482,3339,60.9,3145,57.4,2760,50.3,825,29.9,1935,70.1,385,7,115,29.9,270,70.1,194,3.5,2143,39.1,878,16,992,18.1,131,2.4,77,1.4,65,1.2
E05007417,Elstead and Thursley,2011 Census,3147,1893,60.2,1825,58,1294,41.1,419,32.4,875,67.6,531,16.9,204,38.4,327,61.6,68,2.2,1254,39.8,898,28.5,91,2.9,157,5,63,2,45,1.4
E05007355,Englefield Green East,2011 Census,4847,2086,43,1849,38.1,1605,33.1,731,45.5,874,54.5,244,5,95,38.9,149,61.1,237,4.9,2761,57,464,9.6,2097,43.3,125,2.6,27,0.6,48,1
E05007356,Englefield Green West,2011 Census,4376,2458,56.2,2272,51.9,1941,44.4,708,36.5,1233,63.5,331,7.6,122,36.9,209,63.1,186,4.3,1918,43.8,799,18.3,810,18.5,154,3.5,97,2.2,58,1.3
E05007254,Esher,2011 Census,5237,3275,62.5,3129,59.7,2298,43.9,550,23.9,1748,76.1,831,15.9,314,37.8,517,62.2,146,2.8,1962,37.5,1057,20.2,229,4.4,436,8.3,108,2.1,132,2.5
E05007277,Ewell,2011 Census,4595,3012,65.5,2888,62.9,2373,51.6,595,25.1,1778,74.9,515,11.2,163,31.7,352,68.3,124,2.7,1583,34.5,1110,24.2,165,3.6,154,3.4,87,1.9,67,1.5
E05007278,Ewell Court,2011 Census,4549,2783,61.2,2662,58.5,2141,47.1,667,31.2,1474,68.8,521,11.5,160,30.7,361,69.3,121,2.7,1766,38.8,1359,29.9,153,3.4,124,2.7,65,1.4,65,1.4
E05007418,Ewhurst,2011 Census,1846,969,52.5,947,51.3,684,37.1,208,30.4,476,69.6,263,14.2,89,33.8,174,66.2,22,1.2,877,47.5,445,24.1,307,16.6,71,3.9,32,1.7,22,1.2
E05007419,Farnham Bourne,2011 Census,3208,1898,59.2,1827,57,1372,42.8,424,30.9,948,69.1,455,14.2,166,36.5,289,63.5,71,2.2,1310,40.8,900,28.1,116,3.6,196,6.1,47,1.5,51,1.6
E05007420,Farnham Castle,2011 Census,3637,2132,58.6,1964,54,1573,43.2,519,33,1054,67,391,10.8,138,35.3,253,64.7,168,4.6,1505,41.4,837,23,401,11,128,3.5,86,2.4,53,1.5
E05007421,Farnham Firgrove,2011 Census,3405,2152,63.2,2056,60.4,1655,48.6,492,29.7,1163,70.3,401,11.8,152,37.9,249,62.1,96,2.8,1253,36.8,844,24.8,126,3.7,167,4.9,60,1.8,56,1.6
E05007422,Farnham Hale and Heath End,2011 Census,3515,2414,68.7,2337,66.5,1936,55.1,544,28.1,1392,71.9,401,11.4,148,36.9,253,63.1,77,2.2,1101,31.3,767,21.8,108,3.1,139,4,44,1.3,43,1.2
E05007423,Farnham Moor Park,2011 Census,4071,2624,64.5,2503,61.5,2006,49.3,571,28.5,1435,71.5,497,12.2,174,35,323,65,121,3,1447,35.5,853,21,239,5.9,190,4.7,104,2.6,61,1.5
E05007424,Farnham Shortheath and Boundstone,2011 Census,3231,2159,66.8,2054,63.6,1612,49.9,473,29.3,1139,70.7,442,13.7,163,36.9,279,63.1,105,3.3,1072,33.2,696,21.5,115,3.6,147,4.6,74,2.3,40,1.2
E05007425,Farnham Upper Hale,2011 Census,3365,2280,67.8,2147,63.8,1796,53.4,572,31.8,1224,68.2,351,10.4,136,38.7,215,61.3,133,4,1085,32.2,683,20.3,123,3.7,170,5.1,71,2.1,38,1.1
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,3520,2360,67,2274,64.6,1872,53.2,560,29.9,1312,70.1,402,11.4,142,35.3,260,64.7,86,2.4,1160,33,894,25.4,76,2.2,93,2.6,59,1.7,38,1.1
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,3564,2283,64.1,2171,60.9,1711,48,494,28.9,1217,71.1,460,12.9,161,35,299,65,112,3.1,1281,35.9,839,23.5,167,4.7,155,4.4,42,1.2,78,2.2
E05007393,Felbridge,2011 Census,1739,1109,63.8,1075,61.8,813,46.8,242,29.8,571,70.2,262,15.1,87,33.2,175,66.8,34,2,630,36.2,467,26.9,57,3.3,54,3.1,31,1.8,21,1.2
E05007320,Fetcham East,2011 Census,3167,1888,59.6,1817,57.4,1401,44.2,446,31.8,955,68.2,416,13.1,137,32.9,279,67.1,71,2.2,1279,40.4,935,29.5,112,3.5,136,4.3,49,1.6,47,1.5
E05007321,Fetcham West,2011 Census,3309,2212,66.8,2144,64.8,1713,51.8,554,32.3,1159,67.7,431,13,146,33.9,285,66.1,68,2.1,1097,33.2,775,23.4,121,3.7,131,4,20,0.6,50,1.5
E05007357,Foxhills,2011 Census,4649,3204,68.9,3099,66.7,2537,54.6,613,24.2,1924,75.8,562,12.1,184,32.7,378,67.3,105,2.3,1445,31.1,1012,21.8,131,2.8,148,3.2,89,1.9,65,1.4
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,3314,2056,62,2000,60.4,1413,42.6,414,29.3,999,70.7,587,17.7,194,33,393,67,56,1.7,1258,38,792,23.9,133,4,198,6,56,1.7,79,2.4
E05007293,Friary and St Nicolas,2011 Census,7811,5530,70.8,5235,67,4488,57.5,969,21.6,3519,78.4,747,9.6,253,33.9,494,66.1,295,3.8,2281,29.2,929,11.9,792,10.1,258,3.3,159,2,143,1.8
E05007378,Frimley,2011 Census,4968,3406,68.6,3229,65,2798,56.3,752,26.9,2046,73.1,431,8.7,139,32.3,292,67.7,177,3.6,1562,31.4,1057,21.3,166,3.3,177,3.6,91,1.8,71,1.4
E05007379,Frimley Green,2011 Census,4616,3323,72,3197,69.3,2751,59.6,732,26.6,2019,73.4,446,9.7,133,29.8,313,70.2,126,2.7,1293,28,885,19.2,149,3.2,139,3,72,1.6,48,1
E05007429,Godalming Binscombe,2011 Census,3322,2241,67.5,2104,63.3,1762,53,576,32.7,1186,67.3,342,10.3,114,33.3,228,66.7,137,4.1,1081,32.5,741,22.3,68,2.1,119,3.6,100,3,53,1.6
E05007430,Godalming Central and Ockford,2011 Census,3774,2658,70.4,2544,67.4,2134,56.5,533,25,1601,75,410,10.9,136,33.2,274,66.8,114,3,1116,29.6,644,17.1,93,2.5,148,3.9,187,5,44,1.2
E05007431,Godalming Charterhouse,2011 Census,3272,2018,61.7,1966,60.1,1584,48.4,362,22.9,1222,77.1,382,11.7,147,38.5,235,61.5,52,1.6,1254,38.3,638,19.5,437,13.4,102,3.1,40,1.2,37,1.1
E05007432,Godalming Farncombe and Catteshall,2011 Census,3798,2661,70.1,2567,67.6,2145,56.5,522,24.3,1623,75.7,422,11.1,133,31.5,289,68.5,94,2.5,1137,29.9,819,21.6,73,1.9,116,3.1,74,2,55,1.5
E05007433,Godalming Holloway,2011 Census,3357,2291,68.2,2221,66.2,1829,54.5,507,27.7,1322,72.3,392,11.7,143,36.5,249,63.5,70,2.1,1066,31.8,696,20.7,117,3.5,168,5,25,0.7,60,1.8
E05007394,Godstone,2011 Census,4740,3112,65.7,2990,63.1,2383,50.3,711,29.8,1672,70.2,607,12.8,192,31.6,415,68.4,122,2.6,1628,34.3,1114,23.5,129,2.7,194,4.1,115,2.4,76,1.6
E05007442,Goldsworth East,2011 Census,6402,4579,71.5,4340,67.8,3755,58.7,803,21.4,2952,78.6,585,9.1,194,33.2,391,66.8,239,3.7,1823,28.5,1046,16.3,197,3.1,323,5.1,140,2.2,117,1.8
E05007443,Goldsworth West,2011 Census,4113,3148,76.5,2982,72.5,2620,63.7,593,22.6,2027,77.4,362,8.8,113,31.2,249,68.8,166,4,965,23.5,517,12.6,123,3,180,4.4,90,2.2,55,1.3
E05007366,Halliford and Sunbury West,2011 Census,5014,3177,63.4,3042,60.7,2592,51.7,692,26.7,1900,73.3,450,9,152,33.8,298,66.2,135,2.7,1837,36.6,1313,26.2,169,3.4,160,3.2,103,2.1,92,1.8
E05007395,Harestone,2011 Census,3369,2170,64.4,2078,61.7,1696,50.3,381,22.5,1315,77.5,382,11.3,123,32.2,259,67.8,92,2.7,1199,35.6,749,22.2,201,6,128,3.8,53,1.6,68,2
E05007434,Haslemere Critchmere and Shottermill,2011 Census,4846,3227,66.6,3077,63.5,2418,49.9,640,26.5,1778,73.5,659,13.6,238,36.1,421,63.9,150,3.1,1619,33.4,974,20.1,176,3.6,207,4.3,182,3.8,80,1.7
E05007435,Haslemere East and Grayswood,2011 Census,5210,3214,61.7,3089,59.3,2321,44.5,637,27.4,1684,72.6,768,14.7,260,33.9,508,66.1,125,2.4,1996,38.3,1387,26.6,131,2.5,321,6.2,81,1.6,76,1.5
E05007380,Heatherside,2011 Census,4780,3409,71.3,3291,68.8,2798,58.5,780,27.9,2018,72.1,493,10.3,167,33.9,326,66.1,118,2.5,1371,28.7,925,19.4,152,3.2,181,3.8,66,1.4,47,1
E05007444,Hermitage and Knaphill South,2011 Census,4353,3118,71.6,2971,68.3,2552,58.6,651,25.5,1901,74.5,419,9.6,149,35.6,270,64.4,147,3.4,1235,28.4,817,18.8,123,2.8,146,3.4,87,2,62,1.4
E05007255,Hersham North,2011 Census,4729,3217,68,3075,65,2471,52.3,611,24.7,1860,75.3,604,12.8,204,33.8,400,66.2,142,3,1512,32,984,20.8,165,3.5,228,4.8,80,1.7,55,1.2
E05007256,Hersham South,2011 Census,5175,3112,60.1,2992,57.8,2293,44.3,608,26.5,1685,73.5,699,13.5,241,34.5,458,65.5,120,2.3,2063,39.9,1425,27.5,202,3.9,283,5.5,63,1.2,90,1.7
