RegionCode,Region,Time Period,Workplace population - Total
E05007436,Hindhead,2001 Census,1474
E05007322,Holmwoods,2001 Census,1020
E05007294,Holy Trinity,2001 Census,8868
E05007332,Horley Central,2001 Census,5079
E05007333,Horley East,2001 Census,1268
E05007334,Horley West,2001 Census,1037
E05007445,Horsell East and Woodham,2001 Census,1258
E05007446,Horsell West,2001 Census,1902
E05007447,Kingfield and Westfield,2001 Census,1576
E05007335,Kingswood with Burgh Heath,2001 Census,5304
E05007448,Knaphill,2001 Census,2281
E05007367,Laleham and Shepperton Green,2001 Census,3522
E05007323,Leatherhead North,2001 Census,9757
E05007324,Leatherhead South,2001 Census,2446
E05007325,Leith Hill,2001 Census,545
E05007381,Lightwater,2001 Census,1353
E05007396,Limpsfield,2001 Census,1388
E05007397,Lingfield and Crowhurst,2001 Census,1119
E05007258,Long Ditton,2001 Census,1463
E05007295,Lovelace,2001 Census,2003
E05007449,Maybury and Sheerwater,2001 Census,5115
E05007450,Mayford and Sutton Green,2001 Census,773
E05007336,Meadvale and St Johns,2001 Census,2012
E05007296,Merrow,2001 Census,1940
E05007337,Merstham,2001 Census,2170
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,1571
E05007437,Milford,2001 Census,973
E05007259,Molesey East,2001 Census,2642
E05007260,Molesey North,2001 Census,890
E05007261,Molesey South,2001 Census,2571
E05007451,Mount Hermon East,2001 Census,1325
E05007452,Mount Hermon West,2001 Census,2791
E05007382,Mytchett and Deepcut,2001 Census,2348
E05007358,New Haw,2001 Census,1900
E05007279,Nonsuch,2001 Census,1369
E05007338,Nork,2001 Census,1508
E05007297,Normandy,2001 Census,848
E05007262,Oatlands Park,2001 Census,1173
E05007327,Okewood,2001 Census,666
E05007383,Old Dean,2001 Census,722
E05007453,Old Woking,2001 Census,1451
E05007298,Onslow,2001 Census,10814
E05007263,Oxshott and Stoke DAbernon,2001 Census,1578
E05007398,Oxted North and Tandridge,2001 Census,2899
E05007399,Oxted South,2001 Census,1286
E05007384,Parkside,2001 Census,925
E05007299,Pilgrims,2001 Census,1099
E05007300,Pirbright,2001 Census,3084
E05007400,Portley,2001 Census,889
E05007339,Preston,2001 Census,459
E05007454,Pyrford,2001 Census,656
E05007401,Queens Park,2001 Census,1681
E05007340,Redhill East,2001 Census,6747
E05007341,Redhill West,2001 Census,5971
E05007342,Reigate Central,2001 Census,7121
E05007343,Reigate Hill,2001 Census,2403
E05007368,Riverside and Laleham,2001 Census,760
E05007280,Ruxley,2001 Census,732
E05007344,Salfords and Sidlow,2001 Census,3083
E05007301,Send,2001 Census,983
E05007302,Shalford,2001 Census,3691
E05007438,Shamley Green and Cranleigh North,2001 Census,539
E05007369,Shepperton Town,2001 Census,2559
E05007345,South Park and Woodhatch,2001 Census,1186
E05007264,St Georges Hill,2001 Census,6806
E05007455,St Johns and Hook Heath,2001 Census,897
E05007385,St Michaels,2001 Census,7857
E05007386,St Pauls,2001 Census,865
E05007370,Staines,2001 Census,10699
E05007371,Staines South,2001 Census,1062
E05007281,Stamford,2001 Census,1316
E05007372,Stanwell North,2001 Census,2035
E05007303,Stoke,2001 Census,3132
E05007282,Stoneleigh,2001 Census,818
E05007304,Stoughton,2001 Census,1212
E05007373,Sunbury Common,2001 Census,4357
E05007374,Sunbury East,2001 Census,3224
E05007346,Tadworth and Walton,2001 Census,2300
E05007402,Tatsfield and Titsey,2001 Census,512
E05007347,Tattenhams,2001 Census,1624
E05007265,Thames Ditton,2001 Census,2725
E05007359,Thorpe,2001 Census,4056
E05007305,Tillingbourne,2001 Census,1726
E05007387,Town (Camberley),2001 Census,5957
E05007283,Town (Epsom),2001 Census,11280
E05007403,Valley,2001 Census,1255
E05007360,Virginia Water,2001 Census,1806
E05007266,Walton Ambleside,2001 Census,1611
E05007267,Walton Central,2001 Census,3772
E05007268,Walton North,2001 Census,1348
E05007269,Walton South,2001 Census,2106
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,1371
E05007405,Warlingham West,2001 Census,829
E05007388,Watchetts,2001 Census,3563
E05007456,West Byfleet,2001 Census,3443
E05007389,West End,2001 Census,1115
E05007284,West Ewell,2001 Census,1037
E05007306,Westborough,2001 Census,1316
E05007328,Westcott,2001 Census,459
E05007270,Weston Green,2001 Census,741
E05007406,Westway,2001 Census,1137
E05007271,Weybridge North,2001 Census,1783
E05007272,Weybridge South,2001 Census,3396
E05007407,Whyteleafe,2001 Census,1783
E05007390,Windlesham,2001 Census,1951
E05007439,Witley and Hambledon,2001 Census,1159
E05007408,Woldingham,2001 Census,654
E05007285,Woodcote,2001 Census,2900
E05007361,Woodham,2001 Census,1055
E05007307,Worplesdon,2001 Census,2820
E92000001,England,2011 Census,25087843
E12000008,South East,2011 Census,4063350
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,4079
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,19189
E38000054,NHS East Surrey CCG,2011 Census,80330
E38000067,NHS Guildford and Waverley CCG,2011 Census,107776
E38000128,NHS North West Surrey CCG,2011 Census,164757
E38000177,NHS Surrey Downs CCG,2011 Census,124448
E38000178,NHS Surrey Heath CCG,2011 Census,44180
E10000030,Surrey,2011 Census,542779
E07000207,Elmbridge,2011 Census,56375
E07000208,Epsom and Ewell,2011 Census,30223
E07000209,Guildford,2011 Census,77684
E07000210,Mole Valley,2011 Census,46437
E07000211,Reigate and Banstead,2011 Census,67831
E07000212,Runnymede,2011 Census,49802
E07000213,Spelthorne,2011 Census,41012
E07000214,Surrey Heath,2011 Census,43918
E07000215,Tandridge,2011 Census,33114
E07000216,Waverley,2011 Census,52153
E07000217,Woking,2011 Census,44230
E05007348,Addlestone Bourneside,2011 Census,2967
E05007349,Addlestone North,2011 Census,3048
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,1231
E05007286,Ash South and Tongham,2011 Census,1847
E05007287,Ash Vale,2011 Census,1785
E05007288,Ash Wharf,2011 Census,1220
E05007362,Ashford Common,2011 Census,4636
E05007363,Ashford East,2011 Census,1330
E05007364,Ashford North and Stanwell South,2011 Census,2047
E05007365,Ashford Town,2011 Census,2986
E05007308,Ashtead Common,2011 Census,671
E05007309,Ashtead Park,2011 Census,2626
E05007310,Ashtead Village,2011 Census,1423
E05007273,Auriol,2011 Census,816
E05007375,Bagshot,2011 Census,2830
E05007329,Banstead Village,2011 Census,4694
E05007311,Beare Green,2011 Census,642
E05007376,Bisley,2011 Census,1486
E05007412,Blackheath and Wonersh,2011 Census,531
E05007409,Bletchingley and Nutfield,2011 Census,2675
E05007312,Bookham North,2011 Census,1488
E05007313,Bookham South,2011 Census,1741
E05007314,Box Hill and Headley,2011 Census,887
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,2205
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1385
E05007440,Brookwood,2011 Census,865
E05007289,Burpham,2011 Census,1719
E05007410,"Burstow, Horne and Outwood",2011 Census,2493
E05007441,Byfleet,2011 Census,3080
E05007316,"Capel, Leigh and Newdigate",2011 Census,1278
E05007391,Chaldon,2011 Census,453
E05007317,Charlwood,2011 Census,2038
E05007350,Chertsey Meads,2011 Census,3840
E05007352,Chertsey South and Row Town,2011 Census,891
E05007351,Chertsey St Anns,2011 Census,3995
E05007414,Chiddingfold and Dunsfold,2011 Census,1359
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,1845
E05007377,Chobham,2011 Census,1759
E05007290,Christchurch,2011 Census,3134
E05007291,Clandon and Horsley,2011 Census,2558
E05007251,Claygate,2011 Census,2241
E05007252,Cobham and Downside,2011 Census,3368
E05007253,Cobham Fairmile,2011 Census,2089
E05007274,College,2011 Census,1462
E05007275,Court,2011 Census,2554
E05007415,Cranleigh East,2011 Census,1320
E05007416,Cranleigh West,2011 Census,2916
E05007276,Cuddington,2011 Census,938
E05007318,Dorking North,2011 Census,4703
E05007319,Dorking South,2011 Census,4826
E05007392,Dormansland and Felcourt,2011 Census,2556
E05007331,Earlswood and Whitebushes,2011 Census,5496
E05007292,Effingham,2011 Census,1026
E05007353,Egham Hythe,2011 Census,6525
E05007354,Egham Town,2011 Census,5816
E05007417,Elstead and Thursley,2011 Census,1449
E05007355,Englefield Green East,2011 Census,2795
E05007356,Englefield Green West,2011 Census,1284
E05007254,Esher,2011 Census,5185
E05007277,Ewell,2011 Census,2772
E05007278,Ewell Court,2011 Census,1121
E05007418,Ewhurst,2011 Census,903
E05007419,Farnham Bourne,2011 Census,1181
E05007420,Farnham Castle,2011 Census,5669
E05007421,Farnham Firgrove,2011 Census,1439
E05007422,Farnham Hale and Heath End,2011 Census,765
E05007423,Farnham Moor Park,2011 Census,3579
E05007424,Farnham Shortheath and Boundstone,2011 Census,737
E05007425,Farnham Upper Hale,2011 Census,682
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,2569
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,1346
E05007393,Felbridge,2011 Census,1359
E05007320,Fetcham East,2011 Census,1031
E05007321,Fetcham West,2011 Census,898
E05007357,Foxhills,2011 Census,7591
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,1588
E05007293,Friary and St Nicolas,2011 Census,12495
E05007378,Frimley,2011 Census,10990
E05007379,Frimley Green,2011 Census,2376
E05007429,Godalming Binscombe,2011 Census,660
E05007430,Godalming Central and Ockford,2011 Census,4742
E05007431,Godalming Charterhouse,2011 Census,1523
E05007432,Godalming Farncombe and Catteshall,2011 Census,2416
E05007433,Godalming Holloway,2011 Census,1218
E05007394,Godstone,2011 Census,2439
E05007442,Goldsworth East,2011 Census,11715
E05007443,Goldsworth West,2011 Census,622
E05007366,Halliford and Sunbury West,2011 Census,1824
E05007395,Harestone,2011 Census,2441
E05007434,Haslemere Critchmere and Shottermill,2011 Census,2757
E05007435,Haslemere East and Grayswood,2011 Census,2611
E05007380,Heatherside,2011 Census,1106
E05007444,Hermitage and Knaphill South,2011 Census,1739
E05007255,Hersham North,2011 Census,1292
E05007256,Hersham South,2011 Census,3126
E05007257,Hinchley Wood,2011 Census,1146
E05007436,Hindhead,2011 Census,1503
E05007322,Holmwoods,2011 Census,1143
E05007294,Holy Trinity,2011 Census,9203
E05007332,Horley Central,2011 Census,4810
E05007333,Horley East,2011 Census,1494
E05007334,Horley West,2011 Census,1100
E05007445,Horsell East and Woodham,2011 Census,2885
E05007446,Horsell West,2011 Census,2297
E05007447,Kingfield and Westfield,2011 Census,1807
E05007335,Kingswood with Burgh Heath,2011 Census,5064
E05007448,Knaphill,2011 Census,2697
E05007367,Laleham and Shepperton Green,2011 Census,3681
E05007323,Leatherhead North,2011 Census,13172
E05007324,Leatherhead South,2011 Census,2885
E05007325,Leith Hill,2011 Census,712
E05007381,Lightwater,2011 Census,1638
E05007396,Limpsfield,2011 Census,1579
E05007397,Lingfield and Crowhurst,2011 Census,1234
E05007258,Long Ditton,2011 Census,1528
E05007295,Lovelace,2011 Census,2036
E05007449,Maybury and Sheerwater,2011 Census,5030
E05007450,Mayford and Sutton Green,2011 Census,846
E05007336,Meadvale and St Johns,2011 Census,2672
E05007296,Merrow,2011 Census,2286
E05007337,Merstham,2011 Census,2419
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1671
E05007437,Milford,2011 Census,1191
E05007259,Molesey East,2011 Census,2632
E05007260,Molesey North,2011 Census,1019
E05007261,Molesey South,2011 Census,2244
E05007451,Mount Hermon East,2011 Census,1723
E05007452,Mount Hermon West,2011 Census,3147
E05007382,Mytchett and Deepcut,2011 Census,2523
E05007358,New Haw,2011 Census,2266
E05007279,Nonsuch,2011 Census,1691
E05007338,Nork,2011 Census,2299
E05007297,Normandy,2011 Census,900
E05007262,Oatlands Park,2011 Census,1472
E05007327,Okewood,2011 Census,666
E05007383,Old Dean,2011 Census,966
E05007453,Old Woking,2011 Census,1100
E05007298,Onslow,2011 Census,14256
E05007263,Oxshott and Stoke DAbernon,2011 Census,2101
E05007398,Oxted North and Tandridge,2011 Census,3412
E05007399,Oxted South,2011 Census,1349
E05007384,Parkside,2011 Census,1126
E05007299,Pilgrims,2011 Census,1389
E05007300,Pirbright,2011 Census,2943
E05007400,Portley,2011 Census,1100
E05007339,Preston,2011 Census,516
E05007454,Pyrford,2011 Census,881
E05007401,Queens Park,2011 Census,1549
E05007340,Redhill East,2011 Census,6512
E05007341,Redhill West,2011 Census,6841
E05007342,Reigate Central,2011 Census,8982
E05007343,Reigate Hill,2011 Census,2270
E05007368,Riverside and Laleham,2011 Census,964
E05007280,Ruxley,2011 Census,1021
E05007344,Salfords and Sidlow,2011 Census,2935
E05007301,Send,2011 Census,1225
E05007302,Shalford,2011 Census,5354
E05007438,Shamley Green and Cranleigh North,2011 Census,692
E05007369,Shepperton Town,2011 Census,2872
E05007345,South Park and Woodhatch,2011 Census,1291
E05007264,St Georges Hill,2011 Census,8845
E05007455,St Johns and Hook Heath,2011 Census,1020
E05007385,St Michaels,2011 Census,5586
E05007386,St Pauls,2011 Census,1112
E05007370,Staines,2011 Census,10010
E05007371,Staines South,2011 Census,1213
E05007281,Stamford,2011 Census,1546
E05007372,Stanwell North,2011 Census,2378
E05007303,Stoke,2011 Census,3583
E05007282,Stoneleigh,2011 Census,1056
E05007304,Stoughton,2011 Census,1864
E05007373,Sunbury Common,2011 Census,3762
E05007374,Sunbury East,2011 Census,3309
E05007346,Tadworth and Walton,2011 Census,4710
E05007402,Tatsfield and Titsey,2011 Census,625
E05007347,Tattenhams,2011 Census,1881
E05007265,Thames Ditton,2011 Census,2775
E05007359,Thorpe,2011 Census,4782
E05007305,Tillingbourne,2011 Census,2108
E05007387,Town (Camberley),2011 Census,5101
E05007283,Town (Epsom),2011 Census,9382
E05007403,Valley,2011 Census,1256
E05007360,Virginia Water,2011 Census,2657
E05007266,Walton Ambleside,2011 Census,1496
E05007267,Walton Central,2011 Census,3694
E05007268,Walton North,2011 Census,1350
E05007269,Walton South,2011 Census,1812
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,1580
E05007405,Warlingham West,2011 Census,1088
E05007388,Watchetts,2011 Census,2264
E05007456,West Byfleet,2011 Census,2776
E05007389,West End,2011 Census,1345
E05007284,West Ewell,2011 Census,947
E05007306,Westborough,2011 Census,1404
E05007328,Westcott,2011 Census,551
E05007270,Weston Green,2011 Census,845
E05007406,Westway,2011 Census,1499
E05007271,Weybridge North,2011 Census,2052
E05007272,Weybridge South,2011 Census,4063
E05007407,Whyteleafe,2011 Census,1670
E05007390,Windlesham,2011 Census,1710
E05007439,Witley and Hambledon,2011 Census,1371
E05007408,Woldingham,2011 Census,757
E05007285,Woodcote,2011 Census,4917
E05007361,Woodham,2011 Census,1345
E05007307,Worplesdon,2011 Census,3349
