Code,Area name,Time Period,Total population,Males,% Males,Females,% Females,Living in households,% Living in households,Living in communal establishments,% Living in communal establishments,Total Households,Average household size
E05012032,Mytchett & Deepcut,2011 Census,7101,3598,50.7,3503,49.3,6808,95.9,293,4.1,2738,2.49
E05012033,Old Dean,2011 Census,5432,2611,48.1,2821,51.9,5432,100,0,0,2052,2.65
E05012034,Parkside,2011 Census,4844,2414,49.8,2430,50.2,4823,99.6,21,0.4,1868,2.58
E05012035,St. Michaels,2011 Census,5197,2596,50,2601,50,5093,98,104,2,2181,2.34
E05012036,St. Pauls,2011 Census,4994,2461,49.3,2533,50.7,4912,98.4,82,1.6,1806,2.72
E05012037,Town,2011 Census,4575,2262,49.4,2313,50.6,4505,98.5,70,1.5,1880,2.4
E05012038,Watchetts,2011 Census,5489,2729,49.7,2760,50.3,5385,98.1,104,1.9,2059,2.62
E05012039,Windlesham & Chobham,2011 Census,6722,3301,49.1,3421,50.9,6711,99.8,11,0.2,2856,2.35
E05012872,Banstead Village,2011 Census,9992,4842,48.5,5150,51.5,8616,86.2,1376,13.8,3673,2.35
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,9582,4687,48.9,4895,51.1,9403,98.1,179,1.9,3706,2.54
E05012874,Earlswood & Whitebushes,2011 Census,9558,4687,49,4871,51,9413,98.5,145,1.5,3896,2.42
E05012875,"Hooley, Merstham & Netherne",2011 Census,11171,5459,48.9,5712,51.1,10995,98.4,176,1.6,4423,2.49
E05012876,Horley Central & South,2011 Census,9387,4674,49.8,4713,50.2,9159,97.6,228,2.4,3976,2.3
E05012877,Horley East & Salfords,2011 Census,8057,3984,49.4,4073,50.6,8035,99.7,22,0.3,3259,2.47
E05012878,Horley West & Sidlow,2011 Census,7817,3838,49.1,3979,50.9,7801,99.8,16,0.2,3121,2.5
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,9675,4719,48.8,4956,51.2,9452,97.7,223,2.3,3835,2.46
E05012880,Meadvale & St. John's,2011 Census,9219,4542,49.3,4677,50.7,9115,98.9,104,1.1,3659,2.49
E05012881,Nork,2011 Census,8834,4359,49.3,4475,50.7,8781,99.4,53,0.6,3393,2.59
E05012882,Redhill East,2011 Census,7742,3896,50.3,3846,49.7,7607,98.3,135,1.7,3255,2.34
E05012883,Redhill West & Wray Common,2011 Census,10031,4909,48.9,5122,51.1,9496,94.7,535,5.3,3984,2.38
E05012884,Reigate,2011 Census,9342,4481,48,4861,52,9105,97.5,237,2.5,4058,2.24
E05012885,South Park & Woodhatch,2011 Census,8386,4042,48.2,4344,51.8,8348,99.5,38,0.5,3391,2.46
E05012886,Tattenham Corner & Preston,2011 Census,9042,4303,47.6,4739,52.4,9020,99.8,22,0.2,3794,2.38
E05012887,Addlestone North,2011 Census,5542,2704,48.8,2838,51.2,5459,98.5,83,1.5,2377,2.3
E05012888,Addlestone South,2011 Census,6407,3121,48.7,3286,51.3,6407,100,0,0,2965,2.16
E05012889,Chertsey Riverside,2011 Census,5234,2612,49.9,2622,50.1,5228,99.9,6,0.1,2406,2.17
E05012890,Chertsey St. Ann's,2011 Census,6245,3071,49.2,3174,50.8,6131,98.2,114,1.8,2555,2.4
E05012891,Egham Hythe,2011 Census,6735,3302,49,3433,51,6722,99.8,13,0.2,2819,2.38
E05012892,Egham Town,2011 Census,6705,3162,47.2,3543,52.8,6705,100,0,0,2834,2.37
E05012893,Englefield Green East,2011 Census,4899,2223,45.4,2676,54.6,2899,59.2,2000,40.8,1148,2.53
E05012894,Englefield Green West,2011 Census,5708,2735,47.9,2973,52.1,5309,93,399,7,2185,2.43
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,3619,1779,49.2,1840,50.8,3563,98.5,56,1.5,1454,2.45
E05012896,New Haw,2011 Census,6319,3152,49.9,3167,50.1,6279,99.4,40,0.6,2517,2.49
E05012897,Ottershaw,2011 Census,6310,3031,48,3279,52,6208,98.4,102,1.6,2623,2.37
E05012898,Thorpe,2011 Census,5559,2819,50.7,2740,49.3,5421,97.5,138,2.5,2388,2.27
E05012899,Virginia Water,2011 Census,5940,2888,48.6,3052,51.4,5801,97.7,139,2.3,2323,2.5
E05012900,Woodham & Rowtown,2011 Census,5288,2549,48.2,2739,51.8,5214,98.6,74,1.4,2120,2.46
