RegionCode,Region,Time Period,Multiple ethnic groups - All Households,Multiple ethnic groups - One Person Household,Multiple ethnic groups - % One Person Household,Multiple ethnic groups - All Household Members have the Same Ethnic Group,Multiple ethnic groups - % All Household Members have the Same Ethnic Group,Multiple ethnic groups - Different Ethnic Groups between the Generations Only,Multiple ethnic groups - % Different Ethnic Groups between the Generations Only,Multiple ethnic groups - Different Ethnic Groups Within Partnerships (whether or not Different Ethnic Groups Between Generations),Multiple ethnic groups - % Different Ethnic Groups Within Partnerships (whether or not Different Ethnic Groups Between Generations),Multiple ethnic groups - Any Other Combination of Multiple Ethnic Groups,Multiple ethnic groups - % Any Other Combination of Multiple Ethnic Groups
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,5394,1674,12.9376304196615,3081,23.8117319731046,150,1.15928587989798,411,3.17644331092047,78,0.602828657546951
Reigate ED,Reigate,2011 Census,5755,1739,12.1531902998113,3377,23.6005311342512,82,0.573065902578797,492,3.43839541547278,65,0.454259556922217
Shalford ED,Shalford,2011 Census,5097,1307,10.3475575963898,3404,26.9495685218906,47,0.372100387934447,280,2.21676826854564,59,0.467104742300689
Shere ED,Shere,2011 Census,5288,1271,9.65292017923597,3521,26.7410951621478,61,0.463279410647832,360,2.73410799726589,75,0.569605832763728
Staines ED,Staines,2011 Census,5896,1817,13.374061533932,3304,24.3191520683056,106,0.78021492713087,529,3.89371411747387,140,1.03047254526719
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,5560,1506,10.7602172049157,3395,24.2569305515862,128,0.914547013432409,417,2.97942269219777,114,0.81451843383824
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,5772,1686,11.8108581436077,3359,23.5306479859895,186,1.30297723292469,412,2.8861646234676,129,0.903677758318739
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,6010,1701,11.5423763316822,3632,24.645450227319,142,0.96356110470245,413,2.802469973536,122,0.827848273054217
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,5463,1409,10.2982020172489,3556,25.9903522876772,71,0.51892998099693,381,2.78468060225113,46,0.336208156702237
The Byfleets ED,The Byfleets,2011 Census,5494,1482,11.1011235955056,3367,25.2209737827715,99,0.741573033707865,452,3.38576779026217,94,0.704119850187266
The Dittons ED,The Dittons,2011 Census,6322,1462,8.8466658598572,3807,23.0364274476582,134,0.810843519302917,800,4.8408568316592,119,0.720077453709307
Walton ED,Walton,2011 Census,6359,1809,11.7604992848784,3723,24.2036146144845,151,0.981666883370173,548,3.5626056429593,128,0.832141464048888
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,5739,1646,12.0701033951749,3252,23.8468871452666,158,1.15861259807876,584,4.28246681821515,99,0.725966121580993
Warlingham ED,Warlingham,2011 Census,5157,1303,10.0968616815188,3390,26.2688880278962,62,0.480433940333204,343,2.65788454087563,59,0.457187136768694
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,5392,1365,9.97223845704266,3554,25.9643483343074,39,0.284921098772648,352,2.57159555815313,82,0.59906487434249
Waverley Western Villages ED,Waverley Western Villages,2011 Census,4882,1260,10.2882338531885,3213,26.2349963256308,45,0.367436923328162,304,2.48224054870581,60,0.489915897770883
West Ewell ED,West Ewell,2011 Census,5827,1434,9.54536377554417,3594,23.9233175797111,212,1.41116954003861,464,3.08859748385808,123,0.818744591626173
West Molesey ED,West Molesey,2011 Census,5333,1565,12.2735471727708,3109,24.3824013802839,135,1.05874049094189,420,3.29385930515254,104,0.815622304133009
Weybridge ED,Weybridge,2011 Census,6569,2132,13.800245970613,3383,21.8978574665027,176,1.13923231277105,745,4.82231859667292,133,0.860897145446307
Woking North ED,Woking North,2011 Census,5445,1297,8.4423615179327,3344,21.7665820477771,180,1.17164616285882,414,2.69478617457528,210,1.36692052333529
Woking South ED,Woking South,2011 Census,6037,1876,13.3068520357498,3338,23.6771173216059,152,1.07816711590297,515,3.65300042559228,156,1.10653993474252
Woking South East ED,Woking South East,2011 Census,5227,1243,9.25884543761639,3272,24.3724394785847,123,0.916201117318436,493,3.67225325884544,96,0.715083798882682
Woking South West ED,Woking South West,2011 Census,5075,1286,10.2461955222691,3155,25.1374392478687,108,0.860489204047486,430,3.42602183092981,96,0.764879292486654
Woodham and New Haw ED,Woodham and New Haw,2011 Census,4538,1106,9.82499777915963,2997,26.623434307542,69,0.61295194101448,306,2.71830860797726,60,0.533001687838678
Worplesdon ED,Worplesdon,2011 Census,5867,1318,8.67048220511808,3980,26.1824879942109,87,0.57233076771265,372,2.44720742056444,110,0.723636602855075
E05007348,Addlestone Bourneside,2011 Census,2602,1030,18.4060042887777,1330,23.7669764117227,46,0.822015725518227,159,2.84131522516083,37,0.661186561829879
E05007349,Addlestone North,2011 Census,2516,761,12.887383573243,1477,25.0127011007621,46,0.779000846740051,182,3.08213378492803,50,0.846740050804403
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,861,334,18.0735930735931,489,26.461038961039,5,0.270562770562771,28,1.51515151515152,5,0.270562770562771
E05007286,Ash South and Tongham,2011 Census,3297,924,12.0406567630962,2148,27.9906176700547,36,0.469116497263487,150,1.9546520719312,39,0.508209538702111
E05007287,Ash Vale,2011 Census,2452,696,12.2405909250791,1562,27.4709813577207,32,0.562785789658811,143,2.51494899753781,19,0.334154062609919
E05007288,Ash Wharf,2011 Census,2578,674,11.0130718954248,1688,27.5816993464052,40,0.65359477124183,144,2.35294117647059,32,0.522875816993464
E05007362,Ashford Common,2011 Census,3324,940,11.6842759477937,2089,25.9664387818521,62,0.770665009322561,185,2.29956494717216,48,0.596643878185208
E05007363,Ashford East,2011 Census,2959,828,11.4697326499515,1853,25.6683751212079,52,0.720321374151545,181,2.50727247541211,45,0.623355035323452
E05007364,Ashford North and Stanwell South,2011 Census,3140,737,8.925759961245,1976,23.9312098825239,103,1.24742642606273,237,2.87029187356183,87,1.05365144725687
E05007365,Ashford Town,2011 Census,2703,634,8.94343348850331,1737,24.502750740584,55,0.775849908308647,233,3.28678233883481,44,0.620679926646918
E05007308,Ashtead Common,2011 Census,1617,375,9.08210220392347,1103,26.7134899491402,25,0.605473480261565,104,2.51876967788811,10,0.242189392104626
E05007309,Ashtead Park,2011 Census,1654,428,10.5888174171202,1096,27.115289460663,15,0.37110341415141,105,2.59772389905987,10,0.24740227610094
E05007310,Ashtead Village,2011 Census,2368,613,10.2200733577859,1496,24.9416472157386,41,0.683561187062354,192,3.20106702234078,26,0.433477825941981
E05007273,Auriol,2011 Census,1512,297,7.55340793489318,1036,26.3479145473042,29,0.737538148524924,127,3.22990844354018,23,0.584944048830112
E05007375,Bagshot,2011 Census,2332,684,12.2317596566524,1427,25.5185979971388,31,0.554363376251788,157,2.80758226037196,33,0.590128755364807
E05007329,Banstead Village,2011 Census,3349,997,10.9440175631175,2075,22.7771679473106,45,0.493962678375412,209,2.29418221734358,23,0.252469813391877
E05007311,Beare Green,2011 Census,863,281,14.9388623072834,534,28.3891547049442,7,0.372142477405635,38,2.02020202020202,3,0.159489633173844
E05007376,Bisley,2011 Census,1310,282,7.11223203026482,923,23.2786885245902,21,0.529634300126103,71,1.7906683480454,13,0.327868852459016
E05007412,Blackheath and Wonersh,2011 Census,748,178,9.29989550679206,508,26.5412748171369,2,0.104493207941484,51,2.66457680250784,9,0.470219435736677
E05007409,Bletchingley and Nutfield,2011 Census,2314,634,11.2291888062345,1476,26.1424017003188,30,0.53134962805526,139,2.46191994332271,35,0.619907899397804
E05007312,Bookham North,2011 Census,2444,706,12.2166464786295,1568,27.1327219242083,23,0.397992732306627,127,2.19761204360616,20,0.346080636788372
E05007313,Bookham South,2011 Census,2396,698,12.4731951393853,1529,27.3230879199428,20,0.357398141529664,124,2.21586847748392,25,0.44674767691208
E05007314,Box Hill and Headley,2011 Census,1013,387,19.2825112107623,571,28.4504235176881,5,0.249128051818635,41,2.04285002491281,9,0.448430493273543
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,1796,484,10.4198062432723,1125,24.2195909580194,22,0.473627556512379,138,2.97093649085038,27,0.581270182992465
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1853,488,10.8879964301651,1247,27.822400713967,22,0.490852298081214,84,1.87416331994645,12,0.267737617135208
E05007440,Brookwood,2011 Census,960,177,6.90058479532164,657,25.6140350877193,17,0.662768031189084,86,3.35282651072125,23,0.896686159844055
E05007289,Burpham,2011 Census,2367,714,12.5351123595506,1402,24.6137640449438,39,0.684691011235955,184,3.23033707865169,28,0.491573033707865
E05007410,"Burstow, Horne and Outwood",2011 Census,2369,625,10.6582537517053,1558,26.568894952251,28,0.477489768076398,131,2.23396998635744,27,0.46043656207367
E05007441,Byfleet,2011 Census,3174,864,11.1859140341792,1967,25.4660797514241,60,0.776799585706888,224,2.90005178663905,59,0.763852925945106
E05007316,"Capel, Leigh and Newdigate",2011 Census,1778,430,9.83531564501372,1237,28.2936870997255,13,0.297346752058554,82,1.87557182067704,16,0.365965233302836
E05007391,Chaldon,2011 Census,644,115,6.62824207492795,478,27.5504322766571,8,0.461095100864553,39,2.2478386167147,4,0.230547550432277
E05007317,Charlwood,2011 Census,911,243,10.4471195184867,615,26.4402407566638,7,0.300945829750645,35,1.50472914875322,11,0.472914875322442
E05007350,Chertsey Meads,2011 Census,2651,830,13.74627360053,1517,25.1242133156674,51,0.844650546538589,212,3.51109638953296,41,0.679032792315336
E05007352,Chertsey South and Row Town,2011 Census,2075,479,8.99024024024024,1406,26.3888888888889,28,0.525525525525526,137,2.57132132132132,25,0.469219219219219
E05007351,Chertsey St Anns,2011 Census,2711,978,16.1920529801325,1468,24.3046357615894,47,0.778145695364238,173,2.86423841059603,45,0.745033112582781
E05007414,Chiddingfold and Dunsfold,2011 Census,1560,365,9.24284629020005,1079,27.3233730058243,7,0.177260065839453,86,2.17776652317042,23,0.582425930615346
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,3325,699,7.92247534852091,2230,25.2748498243228,69,0.782046922815369,280,3.17352374475802,47,0.532698628584382
E05007377,Chobham,2011 Census,1616,421,11.0818636483285,1040,27.375625164517,14,0.368518031060805,121,3.18504869702553,20,0.526454330086865
E05007290,Christchurch,2011 Census,2063,527,10.3313075867477,1225,24.014899039404,51,0.999803960007842,202,3.96000784159969,58,1.13703195451872
E05007291,Clandon and Horsley,2011 Census,3425,742,8.48096925362899,2329,26.6201851640187,35,0.400045719510801,267,3.0517773459824,52,0.594353640416048
E05007251,Claygate,2011 Census,2788,678,9.45870535714286,1747,24.3722098214286,46,0.641741071428571,270,3.76674107142857,47,0.655691964285714
E05007252,Cobham and Downside,2011 Census,2758,843,12.8427787934186,1583,24.1163924436319,51,0.776965265082267,245,3.73248019500305,36,0.548446069469835
E05007253,Cobham Fairmile,2011 Census,1697,355,7.472111134498,1077,22.6689118080404,51,1.07345821932225,182,3.8307724689539,32,0.673542412123763
E05007274,College,2011 Census,2248,631,10.7440830921165,1343,22.8673591009705,42,0.715137067938021,191,3.25217095181338,41,0.698109994891878
E05007275,Court,2011 Census,2567,669,9.79502196193265,1454,21.2884333821376,123,1.800878477306,242,3.54319180087848,79,1.15666178623719
E05007415,Cranleigh East,2011 Census,2723,771,11.9202226345083,1773,27.4118738404453,23,0.355596784168213,133,2.05627705627706,23,0.355596784168213
E05007416,Cranleigh West,2011 Census,1649,490,11.6003787878788,1022,24.1950757575758,15,0.355113636363636,97,2.29640151515152,25,0.591856060606061
E05007276,Cuddington,2011 Census,2366,567,9.55510616784631,1512,25.4802831142568,66,1.11223458038423,191,3.21873946747556,30,0.505561172901921
E05007318,Dorking North,2011 Census,1842,650,15.6362761606928,1034,24.8737070002406,23,0.553283617993745,119,2.86264132788068,16,0.384892951647823
E05007319,Dorking South,2011 Census,3025,1054,15.0549921439794,1688,24.1108413083845,31,0.44279388658763,215,3.07098985859163,37,0.528495929152978
E05007392,Dormansland and Felcourt,2011 Census,1450,311,7.64879488440728,1002,24.6433841613379,20,0.491883915395967,88,2.16428922774225,29,0.713231677324151
E05007331,Earlswood and Whitebushes,2011 Census,3553,959,10.8275939934515,2181,24.6245907192051,94,1.06130744044259,270,3.04843626510105,49,0.553234729592413
E05007292,Effingham,2011 Census,1054,245,9.03725562523054,715,26.3740317226116,10,0.368867576540022,73,2.69273330874216,11,0.405754334194024
E05007353,Egham Hythe,2011 Census,2713,841,12.9904232313871,1589,24.5443311708372,48,0.741427247451344,170,2.62588816805684,65,1.00401606425703
E05007354,Egham Town,2011 Census,2709,935,14.6459899749373,1368,21.4285714285714,30,0.469924812030075,158,2.4749373433584,218,3.41478696741855
E05007417,Elstead and Thursley,2011 Census,1611,421,10.8898085876875,1077,27.8582514226591,14,0.362131401965856,80,2.06932229694775,19,0.491464045525091
E05007355,Englefield Green East,2011 Census,1213,311,5.73060622811867,713,13.1380136355261,18,0.33167495854063,97,1.78735949880228,74,1.3635526073337
E05007356,Englefield Green West,2011 Census,2120,727,14.034749034749,1065,20.5598455598456,27,0.521235521235521,102,1.96911196911197,199,3.84169884169884
E05007254,Esher,2011 Census,2638,653,9.68411686193089,1612,23.9062731721786,72,1.06777398783924,246,3.64822779178407,55,0.815660685154975
E05007277,Ewell,2011 Census,2439,822,14.8590021691974,1349,24.3853940708604,46,0.831525668835864,179,3.23571945046999,43,0.777295733911786
E05007278,Ewell Court,2011 Census,2220,567,10.4670481816504,1442,26.6199003138268,41,0.756876499907698,138,2.54753553627469,32,0.59073287797674
E05007418,Ewhurst,2011 Census,814,222,9.96409335727109,539,24.1921005385996,5,0.224416517055655,45,2.0197486535009,3,0.134649910233393
E05007419,Farnham Bourne,2011 Census,1585,334,8.0153587712983,1073,25.7499400047996,23,0.551955843532517,133,3.19174466042717,22,0.52795776337893
E05007420,Farnham Castle,2011 Census,1879,769,18.2877526753864,977,23.2342449464923,10,0.237812128418549,89,2.11652794292509,34,0.808561236623068
E05007421,Farnham Firgrove,2011 Census,1790,531,12.1122262773723,1083,24.7034671532847,17,0.387773722627737,126,2.87408759124088,33,0.752737226277372
E05007422,Farnham Hale and Heath End,2011 Census,1806,436,9.82424515547544,1198,26.9941415051825,22,0.495718792248761,118,2.65885534024335,32,0.721045515998197
E05007423,Farnham Moor Park,2011 Census,2014,552,11.0047846889952,1255,25.0199362041467,24,0.478468899521531,128,2.5518341307815,55,1.09649122807018
E05007424,Farnham Shortheath and Boundstone,2011 Census,1662,411,9.96846956099927,1108,26.8736357021586,16,0.388066941547417,102,2.47392675236478,25,0.606354596167839
E05007425,Farnham Upper Hale,2011 Census,1685,383,9.02450518378888,1169,27.5447690857681,25,0.589066918001885,80,1.88501413760603,28,0.659754948162111
