Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
e6ro0,9bb,https://www.surreyi.gov.uk/dataset/e6ro0,SCCPHClaimGPCS.xlsx,SCCPHClaimGPCS.xlsx,2024-04-10T09:40:17,https://www.surreyi.gov.uk/download/e6ro0/9bb/SCCPHClaimGPCS.xlsx,,,947312
e6ro0,94v,https://www.surreyi.gov.uk/dataset/e6ro0,2324PHAClaimFormToolQ4.xlsx,2324PHAClaimFormToolQ4.xlsx,2024-04-10T09:40:09,https://www.surreyi.gov.uk/download/e6ro0/94v/2324PHAClaimFormToolQ4.xlsx,,,542125
e6ro0,yvf,https://www.surreyi.gov.uk/dataset/e6ro0,ClaimSupplementQ4 2023-24.docx,ClaimSupplementQ4 2023-24.docx,2024-04-10T09:40:10,https://www.surreyi.gov.uk/download/e6ro0/yvf/ClaimSupplementQ4%202023-24.docx,,,117706
e6ro0,p40,https://www.surreyi.gov.uk/dataset/e6ro0,PHA Frequently Asked Questions V6 June 2023.docx,PHA Frequently Asked Questions V6 June 2023.docx,2024-04-10T09:40:09,https://www.surreyi.gov.uk/download/e6ro0/p40/PHA%20Frequently%20Asked%20Questions%20V6%20June%202023.docx,,,21953
2ylj5,9mf,https://www.surreyi.gov.uk/dataset/2ylj5,Surrey private investment as at 31 December 2023.pdf,Surrey Pension Fund Private Investment as at 31 December 2023.pdf,2024-04-02T13:58:58,https://www.surreyi.gov.uk/download/2ylj5/9mf/Surrey%20Pension%20Fund%20Private%20Investment%20as%20at%2031%20December%202023.pdf,,,556061
e7p0j,hcg,https://www.surreyi.gov.uk/dataset/e7p0j,Social lettings by local authority location of property 2011 - 2023,Social lettings 2011 - 2023.xlsx,2024-03-18T18:14:14,https://www.surreyi.gov.uk/download/e7p0j/hcg/Social%20lettings%202011%20-%202023.xlsx,,,15131
e5gpg,kdl,https://www.surreyi.gov.uk/dataset/e5gpg,Number of households on local authorities housing waiting lists 2006 - 2022,Number of households on la housing waiting list 2006 - 2022.xlsx,2024-03-18T16:44:34,https://www.surreyi.gov.uk/download/e5gpg/kdl/Number%20of%20households%20on%20la%20housing%20waiting%20list%202006%20-%202022.xlsx,,,15605
2okq6,q4p,https://www.surreyi.gov.uk/dataset/2okq6,Affordable housing completions 2004 - 2023,Live_table_1008C Affordable housing completions 2004-2023.xlsx,2024-03-18T16:09:45,https://www.surreyi.gov.uk/download/2okq6/q4p/Live_table_1008C%20Affordable%20housing%20completions%202004-2023.xlsx,,,19443
e1368,yl5,https://www.surreyi.gov.uk/dataset/e1368,Dwellings started and dwellings finished 2008-2023,Table_253 Dwellings started and dwellings completed.xlsx,2024-03-18T15:52:22,https://www.surreyi.gov.uk/download/e1368/yl5/Table_253%20Dwellings%20started%20and%20dwellings%20completed.xlsx,,,31730
2y3r8,4pq,https://www.surreyi.gov.uk/dataset/2y3r8,Vacant dwellings by local authority district in Surrey,LT_615 Vacant dwellings by Local Authority district 2008-2023.xlsx,2024-03-18T09:53:17,https://www.surreyi.gov.uk/download/2y3r8/4pq/LT_615%20Vacant%20dwellings%20by%20Local%20Authority%20district%202008-2023.xlsx,,,22840
2wkzn,zmd,https://www.surreyi.gov.uk/dataset/2wkzn,Number of Dwellings by Tenure and district,Number of dwellings by tenure and district 2010-2022.csv,2024-03-15T16:32:50,https://www.surreyi.gov.uk/download/2wkzn/zmd/Number%20of%20dwellings%20by%20tenure%20and%20district%202010-2022.csv,,,11060
2n57m,p9z,https://www.surreyi.gov.uk/dataset/2n57m,Homeless_Needs_auditv2.pdf,Homeless_Needs_auditv2.pdf,2024-03-15T09:56:35,https://www.surreyi.gov.uk/download/2n57m/p9z/Homeless_Needs_auditv2.pdf,,,4277881
2n57m,qwf,https://www.surreyi.gov.uk/dataset/2n57m,Surrey_Homeless_HNA_summary_presentation_Dec_16.pptx,Surrey_Homeless_HNA_summary_presentation_Dec_16.pptx,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2n57m/qwf/Surrey_Homeless_HNA_summary_presentation_Dec_16.pptx,,,448418
e13md,p3m,https://www.surreyi.gov.uk/dataset/e13md,Benefits_of_increasing_breastfeeding.pdf,Benefits_of_increasing_breastfeeding.pdf,2024-03-15T09:55:19,https://www.surreyi.gov.uk/download/e13md/p3m/Benefits_of_increasing_breastfeeding.pdf,,,945112
e13md,3c2,https://www.surreyi.gov.uk/dataset/e13md,Breastfeeding_strategy_2016-2021_final.pdf,Breastfeeding_strategy_2016-2021_final.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e13md/3c2/Breastfeeding_strategy_2016-2021_final.pdf,,,866306
epjyy,fpj,https://www.surreyi.gov.uk/dataset/epjyy,Master DV by Ward.xls,Master DV by Ward.xls,2024-03-14T13:29:10,https://www.surreyi.gov.uk/download/epjyy/fpj/Master%20DV%20by%20Ward.xls,,,1539584
epjyy,9gf,https://www.surreyi.gov.uk/dataset/epjyy,Master DV by Ward to 1718.csv,Master DV by Ward to 1718.csv,2018-12-13T17:45:43,https://www.surreyi.gov.uk/download/epjyy/9gf/Master%20DV%20by%20Ward%20to%201718.csv,,,262258
2997y,fer,https://www.surreyi.gov.uk/dataset/2997y,Master Crime Qualifier by Ward.xls,Master Crime Qualifier by Ward.xls,2024-03-14T13:28:45,https://www.surreyi.gov.uk/download/2997y/fer/Master%20Crime%20Qualifier%20by%20Ward.xls,,,3174400
2997y,47j,https://www.surreyi.gov.uk/dataset/2997y,Master Crime Qualifier by Ward to 1718.csv,Master Crime Qualifier by Ward to 1718.csv,2018-12-13T17:39:38,https://www.surreyi.gov.uk/download/2997y/47j/Master%20Crime%20Qualifier%20by%20Ward%20to%201718.csv,,,488343
e13y8,5nw,https://www.surreyi.gov.uk/dataset/e13y8,Master Crime Category by Ward.xls,Master Crime Category by Ward.xls,2024-03-14T13:28:21,https://www.surreyi.gov.uk/download/e13y8/5nw/Master%20Crime%20Category%20by%20Ward.xls,,,2661888
e13y8,rjc,https://www.surreyi.gov.uk/dataset/e13y8,Master Crime Category by Ward to 1718.csv,Master Crime Category by Ward to 1718.csv,2023-06-26T14:09:16,https://www.surreyi.gov.uk/download/e13y8/rjc/Master%20Crime%20Category%20by%20Ward%20to%201718.csv,,,1080664
2kw93,xzk,https://www.surreyi.gov.uk/dataset/2kw93,Master ASB Qualifier by Ward.xls,Master ASB Qualifier by Ward.xls,2024-03-14T13:27:50,https://www.surreyi.gov.uk/download/2kw93/xzk/Master%20ASB%20Qualifier%20by%20Ward.xls,,,3293696
2kw93,6re,https://www.surreyi.gov.uk/dataset/2kw93,Master ASB Qualifier by Ward to 1718.csv,Master ASB Qualifier by Ward to 1718.csv,2018-12-13T17:41:43,https://www.surreyi.gov.uk/download/2kw93/6re/Master%20ASB%20Qualifier%20by%20Ward%20to%201718.csv,,,432812
24j16,c85,https://www.surreyi.gov.uk/dataset/24j16,Master ASB Category by Ward.xls,Master ASB Category by Ward.xls,2024-03-14T13:27:25,https://www.surreyi.gov.uk/download/24j16/c85/Master%20ASB%20Category%20by%20Ward.xls,,,3056128
24j16,znw,https://www.surreyi.gov.uk/dataset/24j16,Master ASB Category by Ward to 1718.csv,Master ASB Category by Ward to 1718.csv,2018-12-13T17:26:20,https://www.surreyi.gov.uk/download/24j16/znw/Master%20ASB%20Category%20by%20Ward%20to%201718.csv,,,904726
23kw7,xfv,https://www.surreyi.gov.uk/dataset/23kw7,Master DV by Safer Neighbourhood.xls,Master DV by Safer Neighbourhood.xls,2024-03-14T13:26:23,https://www.surreyi.gov.uk/download/23kw7/xfv/Master%20DV%20by%20Safer%20Neighbourhood.xls,,,847872
23kw7,57e,https://www.surreyi.gov.uk/dataset/23kw7,Master DV by Safer Neighbourhood to 1718.csv,Master DV by Safer Neighbourhood to 1718.csv,2018-12-13T17:13:18,https://www.surreyi.gov.uk/download/23kw7/57e/Master%20DV%20by%20Safer%20Neighbourhood%20to%201718.csv,,,109555
emyj5,tc5,https://www.surreyi.gov.uk/dataset/emyj5,Master Crime Qualifier by Safer Neighbourhood.xls,Master Crime Qualifier by Safer Neighbourhood.xls,2024-03-14T13:25:57,https://www.surreyi.gov.uk/download/emyj5/tc5/Master%20Crime%20Qualifier%20by%20Safer%20Neighbourhood.xls,,,1787904
emyj5,sbm,https://www.surreyi.gov.uk/dataset/emyj5,Master Crime Qualifier by Safer Neighbourhood to 1718.csv,Master Crime Qualifier by Safer Neighbourhood to 1718.csv,2018-12-13T17:43:24,https://www.surreyi.gov.uk/download/emyj5/sbm/Master%20Crime%20Qualifier%20by%20Safer%20Neighbourhood%20to%201718.csv,,,210159
2rzw4,gyb,https://www.surreyi.gov.uk/dataset/2rzw4,Master Crime Category by Safer Neighbourhood.xls,Master Crime Category by Safer Neighbourhood.xls,2024-03-14T13:25:27,https://www.surreyi.gov.uk/download/2rzw4/gyb/Master%20Crime%20Category%20by%20Safer%20Neighbourhood.xls,,,1502208
2rzw4,0lx,https://www.surreyi.gov.uk/dataset/2rzw4,Master Crime Category by Safer Neighbourhood to 1718.csv,Master Crime Category by Safer Neighbourhood to 1718.csv,2018-12-13T17:34:02,https://www.surreyi.gov.uk/download/2rzw4/0lx/Master%20Crime%20Category%20by%20Safer%20Neighbourhood%20to%201718.csv,,,177956
2gdg1,kqp,https://www.surreyi.gov.uk/dataset/2gdg1,Master ASB Qualifier by Safer Neighbourhood.xls,Master ASB Qualifier by Safer Neighbourhood.xls,2024-03-14T13:25:00,https://www.surreyi.gov.uk/download/2gdg1/kqp/Master%20ASB%20Qualifier%20by%20Safer%20Neighbourhood.xls,,,1848832
2gdg1,q0n,https://www.surreyi.gov.uk/dataset/2gdg1,Master ASB Qualifier by Safer Neighbourhood to 1718.csv,Master ASB Qualifier by Safer Neighbourhood to 1718.csv,2018-12-13T17:36:51,https://www.surreyi.gov.uk/download/2gdg1/q0n/Master%20ASB%20Qualifier%20by%20Safer%20Neighbourhood%20to%201718.csv,,,184228
e6rz0,y8q,https://www.surreyi.gov.uk/dataset/e6rz0,Master ASB Category by Safer Neighbourhood.xls,Master ASB Category by Safer Neighbourhood.xls,2024-03-14T13:23:49,https://www.surreyi.gov.uk/download/e6rz0/y8q/Master%20ASB%20Category%20by%20Safer%20Neighbourhood.xls,,,1702400
e6rz0,sc7,https://www.surreyi.gov.uk/dataset/e6rz0,Master ASB Category by Safer Neighbourhood to 1718.csv,Master ASB Category by Safer Neighbourhood to 1718.csv,2018-12-13T17:09:57,https://www.surreyi.gov.uk/download/e6rz0/sc7/Master%20ASB%20Category%20by%20Safer%20Neighbourhood%20to%201718.csv,,,169415
2ykmy,m5f,https://www.surreyi.gov.uk/dataset/2ykmy,Addendum to Surrey HWB PNA - Updated map 202324 Qtr 2.pdf,Addendum to Surrey HWB PNA - Updated map 202324 Qtr 2.pdf,2024-03-08T17:29:19,https://www.surreyi.gov.uk/download/2ykmy/m5f/Addendum%20to%20Surrey%20HWB%20PNA%20-%20Updated%20map%20202324%20Qtr%202.pdf,,,194244
2ykmy,89b,https://www.surreyi.gov.uk/dataset/2ykmy,Surrey Health and Wellbeing Board Pharmaceutical Needs Assessment October 2022_Final.pdf,Surrey Health and Wellbeing Board Pharmaceutical Needs Assessment October 2022_Final.pdf,2022-09-29T14:35:17,https://www.surreyi.gov.uk/download/2ykmy/89b/Surrey%20Health%20and%20Wellbeing%20Board%20Pharmaceutical%20Needs%20Assessment%20October%202022_Final.pdf,,,3398394
2ykmy,x03,https://www.surreyi.gov.uk/dataset/2ykmy,Appendices Surrey Health and Wellbeing Board Pharmaceutical Needs Assessment October 2022 - Final.pdf,Appendices Surrey Health and Wellbeing Board Pharmaceutical Needs Assessment October 2022 - Final.pdf,2022-09-29T14:35:30,https://www.surreyi.gov.uk/download/2ykmy/x03/Appendices%20Surrey%20Health%20and%20Wellbeing%20Board%20Pharmaceutical%20Needs%20Assessment%20October%202022%20-%20Final.pdf,,,2050885
e7pnm,zg4,https://www.surreyi.gov.uk/dataset/e7pnm,Road traffic casualties.ods,Road traffic casualties.ods,2024-03-06T09:49:10,https://www.surreyi.gov.uk/download/e7pnm/zg4/Road%20traffic%20casualties.ods,,,10556
e7pnm,pfz,https://www.surreyi.gov.uk/dataset/e7pnm,Casualties,Casualties.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e7pnm/pfz/Casualties.csv,2004-01,2014-12,6812
e6rgn,1p1,https://www.surreyi.gov.uk/dataset/e6rgn,ERP Spend Q3 2023-2024.csv,ERP Spend Q3 2023-2024.csv,2024-03-01T13:52:37,https://www.surreyi.gov.uk/download/e6rgn/1p1/ERP%20Spend%20Q3%202023-2024.csv,,,7007256
e6rgn,vdt,https://www.surreyi.gov.uk/dataset/e6rgn,ERP Spend Data Q2 2023-2024.csv,ERP Spend Data Q2 2023-2024.csv,2023-11-10T10:19:51,https://www.surreyi.gov.uk/download/e6rgn/vdt/ERP%20Spend%20Data%20Q2%202023-2024.csv,2023-07,2023-09,7775634
e6rgn,p9d,https://www.surreyi.gov.uk/dataset/e6rgn,ERP Spend Data Q1 2023-2024.csv,ERP Spend Data Q1 2023-2024.csv,2023-09-04T13:59:48,https://www.surreyi.gov.uk/download/e6rgn/p9d/ERP%20Spend%20Data%20Q1%202023-2024.csv,2023-04,2023-06,5873093
e6rgn,92v,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q4 2022-23.csv,SAP Spend Data Q4 2022-23.csv,2023-04-27T11:33:17,https://www.surreyi.gov.uk/download/e6rgn/92v/SAP%20Spend%20Data%20Q4%202022-23.csv,2023-01,2023-03,9075628
e6rgn,73s,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q3 2022-2023.csv,SAP Spend Data Q3 2022-2023.csv,2023-02-06T14:48:14,https://www.surreyi.gov.uk/download/e6rgn/73s/SAP%20Spend%20Data%20Q3%202022-2023.csv,,,8350626
e6rgn,t1r,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q2 2022-2023.csv,SAP Spend Data Q2 2022-2023.csv,2022-11-08T10:18:04,https://www.surreyi.gov.uk/download/e6rgn/t1r/SAP%20Spend%20Data%20Q2%202022-2023.csv,,,6698927
e6rgn,rtx,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q1 2022-2023.csv,SAP Spend Data Q1 2022-2023.csv,2022-08-11T13:27:36,https://www.surreyi.gov.uk/download/e6rgn/rtx/SAP%20Spend%20Data%20Q1%202022-2023.csv,2022-04,2022-06,6124426
e6rgn,eyk,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q4 2021-2022.csv,SAP Spend Data Q4 2021-2022.csv,2022-09-13T15:24:01,https://www.surreyi.gov.uk/download/e6rgn/eyk/SAP%20Spend%20Data%20Q4%202021-2022.csv,2022-01,2022-03,7193607
e6rgn,edl,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q3 2021-2022.csv,SAP Spend Data Q3 2021-2022.csv,2022-09-13T15:07:54,https://www.surreyi.gov.uk/download/e6rgn/edl/SAP%20Spend%20Data%20Q3%202021-2022.csv,2021-10,2021-12,6699114
e6rgn,w50,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q2 2021-2022.csv,SAP Spend Data Q2 2021-2022.csv,2022-09-13T15:08:20,https://www.surreyi.gov.uk/download/e6rgn/w50/SAP%20Spend%20Data%20Q2%202021-2022.csv,2021-07,2021-09,5087809
e6rgn,661,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q1 2021-2022.csv,SAP Spend Data Q1 2021-2022.csv,2022-09-13T15:08:41,https://www.surreyi.gov.uk/download/e6rgn/661/SAP%20Spend%20Data%20Q1%202021-2022.csv,2021-04,2021-06,6184451
e6rgn,bvd,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q4 2020-2021.csv,SAP Spend Data Q4 2020-2021.csv,2022-09-13T15:19:31,https://www.surreyi.gov.uk/download/e6rgn/bvd/SAP%20Spend%20Data%20Q4%202020-2021.csv,2021-01,2021-03,6586433
e6rgn,bd6,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q3 2020-2021.csv,SAP Spend Data Q3 2020-2021.csv,2022-09-13T15:25:07,https://www.surreyi.gov.uk/download/e6rgn/bd6/SAP%20Spend%20Data%20Q3%202020-2021.csv,2020-10,2020-12,4154333
e6rgn,9w7,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q2 2020-2021.csv,SAP Spend Data Q2 2020-2021.csv,2022-09-13T15:20:40,https://www.surreyi.gov.uk/download/e6rgn/9w7/SAP%20Spend%20Data%20Q2%202020-2021.csv,2020-07,2020-09,4056252
e6rgn,sm7,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q1 2020-2021.csv,SAP Spend Data Q1 2020-2021.csv,2022-09-13T15:21:17,https://www.surreyi.gov.uk/download/e6rgn/sm7/SAP%20Spend%20Data%20Q1%202020-2021.csv,2020-04,2020-06,4168541
e6rgn,83q,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q4 2019-2020.csv,SAP Spend Data Q4 2019-2020.csv,2022-09-13T15:31:09,https://www.surreyi.gov.uk/download/e6rgn/83q/SAP%20Spend%20Data%20Q4%202019-2020.csv,2020-01,2020-03,4645445
e6rgn,r8m,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q3 2019-2020.csv,SAP Spend Data Q3 2019-2020.csv,2022-09-13T15:31:21,https://www.surreyi.gov.uk/download/e6rgn/r8m/SAP%20Spend%20Data%20Q3%202019-2020.csv,2019-10,2019-12,4504326
e6rgn,hww,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q2 2019-2020.csv,SAP Spend Data Q2 2019-2020.csv,2022-09-13T15:31:35,https://www.surreyi.gov.uk/download/e6rgn/hww/SAP%20Spend%20Data%20Q2%202019-2020.csv,2019-07,2019-09,3875185
e6rgn,24c,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q1 2019-2020.csv,SAP Spend Data Q1 2019-2020.csv,2022-09-13T15:31:53,https://www.surreyi.gov.uk/download/e6rgn/24c/SAP%20Spend%20Data%20Q1%202019-2020.csv,2019-04,2019-06,5648846
e6rgn,01v,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q4 2018-2019.csv,SAP Spend Data Q4 2018-2019.csv,2022-09-13T15:41:55,https://www.surreyi.gov.uk/download/e6rgn/01v/SAP%20Spend%20Data%20Q4%202018-2019.csv,2019-01,2019-03,6497820
e6rgn,bsh,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q3 2018-2019.csv,SAP Spend Data Q3 2018-2019.csv,2022-09-13T15:42:10,https://www.surreyi.gov.uk/download/e6rgn/bsh/SAP%20Spend%20Data%20Q3%202018-2019.csv,2018-10,2018-12,18241250
e6rgn,g61,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q2 2018-2019.csv,SAP Spend Data Q2 2018-2019.csv,2022-09-13T15:42:29,https://www.surreyi.gov.uk/download/e6rgn/g61/SAP%20Spend%20Data%20Q2%202018-2019.csv,2018-07,2018-09,10771458
e6rgn,h3s,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q1 2018-2019.csv,SAP Spend Data Q1 2018-2019.csv,2022-09-13T15:42:43,https://www.surreyi.gov.uk/download/e6rgn/h3s/SAP%20Spend%20Data%20Q1%202018-2019.csv,2018-04,2018-06,23086671
e6rgn,p5h,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q4 2017-2018.csv,SAP Spend Data Q4 2017-2018.csv,2022-09-13T15:53:31,https://www.surreyi.gov.uk/download/e6rgn/p5h/SAP%20Spend%20Data%20Q4%202017-2018.csv,2018-01,2018-03,19393877
e6rgn,sy6,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q3 2017-2018.csv,SAP Spend Data Q3 2017-2018.csv,2022-09-13T15:53:50,https://www.surreyi.gov.uk/download/e6rgn/sy6/SAP%20Spend%20Data%20Q3%202017-2018.csv,2017-10,2017-12,14979525
e6rgn,d8n,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q2 2017-2018.csv,SAP Spend Data Q2 2017-2018.csv,2022-09-13T15:54:05,https://www.surreyi.gov.uk/download/e6rgn/d8n/SAP%20Spend%20Data%20Q2%202017-2018.csv,2017-07,2017-09,14645677
e6rgn,sf3,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q1 2017-2018.csv,SAP Spend Data Q1 2017-2018.csv,2022-09-13T15:54:19,https://www.surreyi.gov.uk/download/e6rgn/sf3/SAP%20Spend%20Data%20Q1%202017-2018.csv,2017-04,2017-06,17911868
e6rgn,l7q,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q4 2016-2017.csv,SAP Spend Data Q4 2016-2017.csv,2022-09-13T16:26:03,https://www.surreyi.gov.uk/download/e6rgn/l7q/SAP%20Spend%20Data%20Q4%202016-2017.csv,2017-01,2017-03,17870542
e6rgn,9qf,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q3 2016-2017.csv,SAP Spend Data Q3 2016-2017.csv,2022-09-13T16:26:24,https://www.surreyi.gov.uk/download/e6rgn/9qf/SAP%20Spend%20Data%20Q3%202016-2017.csv,2016-10,2016-12,17321849
e6rgn,zdf,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q2 2016-2017.csv,SAP Spend Data Q2 2016-2017.csv,2022-09-13T16:26:41,https://www.surreyi.gov.uk/download/e6rgn/zdf/SAP%20Spend%20Data%20Q2%202016-2017.csv,2016-07,2016-09,16707052
e6rgn,v56,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q1 2016-2017.csv,SAP Spend Data Q1 2016-2017.csv,2022-09-13T16:26:58,https://www.surreyi.gov.uk/download/e6rgn/v56/SAP%20Spend%20Data%20Q1%202016-2017.csv,2016-04,2016-06,17080757
e6rgn,4kt,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q4 2015-2016.csv,SAP Spend Data Q4 2015-2016.csv,2022-09-13T16:27:14,https://www.surreyi.gov.uk/download/e6rgn/4kt/SAP%20Spend%20Data%20Q4%202015-2016.csv,2016-01,2016-03,18412637
e6rgn,0bk,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q3 2015-2016.csv,SAP Spend Data Q3 2015-2016.csv,2022-09-13T16:27:31,https://www.surreyi.gov.uk/download/e6rgn/0bk/SAP%20Spend%20Data%20Q3%202015-2016.csv,2015-10,2015-12,16663615
e6rgn,5yd,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q2 2015-2016.csv,SAP Spend Data Q2 2015-2016.csv,2022-09-13T16:27:55,https://www.surreyi.gov.uk/download/e6rgn/5yd/SAP%20Spend%20Data%20Q2%202015-2016.csv,2015-07,2015-09,16049631
e6rgn,xp8,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q1 2015-2016.csv,SAP Spend Data Q1 2015-2016.csv,2022-09-13T16:28:11,https://www.surreyi.gov.uk/download/e6rgn/xp8/SAP%20Spend%20Data%20Q1%202015-2016.csv,2015-04,2015-06,15907693
e6rgn,cwb,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q4 2014-2015.csv,SAP Spend Data Q4 2014-2015.csv,2022-09-13T16:28:29,https://www.surreyi.gov.uk/download/e6rgn/cwb/SAP%20Spend%20Data%20Q4%202014-2015.csv,2015-01,2015-03,17001881
e6rgn,w7b,https://www.surreyi.gov.uk/dataset/e6rgn,SAP Spend Data Q3 2014-2015.csv,SAP Spend Data Q3 2014-2015.csv,2022-09-13T16:28:46,https://www.surreyi.gov.uk/download/e6rgn/w7b/SAP%20Spend%20Data%20Q3%202014-2015.csv,2014-10,2014-12,13945613
2n563,x68,https://www.surreyi.gov.uk/dataset/2n563,Purchase Card Spend Q3 2023-2024.csv,Purchase Card Spend Q3 2023-2024.csv,2024-03-01T13:51:00,https://www.surreyi.gov.uk/download/2n563/x68/Purchase%20Card%20Spend%20Q3%202023-2024.csv,,,110993
2n563,f0f,https://www.surreyi.gov.uk/dataset/2n563,Purchase Card Spend Q2 2023-2024.csv,Purchase Card Spend Q2 2023-2024.csv,2023-11-10T10:11:03,https://www.surreyi.gov.uk/download/2n563/f0f/Purchase%20Card%20Spend%20Q2%202023-2024.csv,2023-07,2023-09,47904
