Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Year(s) of data,Frequency of data,Next data release,Level(s) of geography,Data source(s),Type of information
24j16,https://www.surreyi.gov.uk/dataset/24j16,Surrey - Anti Social Behaviour by Category (Ward),1522929600000,1710422847847,,public,Surrey Police,Surrey Police,Safer Communities,"#ASB, #antisocial behaviour, Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Data summary
23kw7,https://www.surreyi.gov.uk/dataset/23kw7,Surrey - Incidents of Domestic Violence (Safer Neighbourhoods),1522929600000,1710422790067,,public,Surrey Police,Surrey Police,Safer Communities,"County, Local Authority, Safer Neighbourhood",UK Open Government Licence (OGL v3),,,,,,Data summary
emyj5,https://www.surreyi.gov.uk/dataset/emyj5,Surrey - Crime by Qualifier (Safer Neighbourhoods),1522929600000,1710422760831,,public,Surrey Police,Surrey Police,Safer Communities,"County, Local Authority, Safer Neighbourhood",UK Open Government Licence (OGL v3),,,,,,Data summary
2rzw4,https://www.surreyi.gov.uk/dataset/2rzw4,Surrey - Crime by Category (Safer Neighbourhoods),1522929600000,1710422728602,,public,Surrey Police,Surrey Police,Safer Communities,"County, Local Authority, Safer Neighbourhood",UK Open Government Licence (OGL v3),,,,,,Data summary
2gdg1,https://www.surreyi.gov.uk/dataset/2gdg1,Surrey - Anti Social Behaviour by Qualifier (Safer Neighbourhoods),1522929600000,1710422702048,,public,Surrey Police,Surrey Police,Safer Communities,"#ASB, #antisocial behaviour, County, Local Authority, Safer Neighbourhood",UK Open Government Licence (OGL v3),,,,,,Data summary
e6rz0,https://www.surreyi.gov.uk/dataset/e6rz0,Surrey - Anti Social Behaviour by Category (Safer Neighbourhoods),1522929600000,1710422634384,,public,Surrey Police,Surrey Police,Safer Communities,"#ASB, #antisocial behaviour, County, Local Authority, Safer Neighbourhood",UK Open Government Licence (OGL v3),,,,,,Data summary
2ykmy,https://www.surreyi.gov.uk/dataset/2ykmy,Pharmaceutical Needs Assessment 2022,1664461982991,1709918961282,,public,Surrey County Council,Surrey County Council,Health & Well-being,"PNA, Pharmaceutical Needs Assessment, pharmacy, pna",UK Open Government Licence (OGL v3),,,,,,Needs assessment
e7pnm,https://www.surreyi.gov.uk/dataset/e7pnm,Road Traffic Casualties,1464091200000,1709718551390,,public,Surrey County Council,Surrey County Council,Safer Communities,"County, Local Authority, car crash, collisions, injury, road, road accident, road fatality, traffic, vehicles",UK Open Government Licence (OGL v3),,Annual,,,,Data summary
e6rgn,https://www.surreyi.gov.uk/dataset/e6rgn,Council Spending,1433113200000,1709301162842,,public,Surrey County Council,Surrey County Council,"Democracy, Transparency",council spending,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
2n563,https://www.surreyi.gov.uk/dataset/2n563,Purchase Card Transactions,1430434800000,1709301061321,,public,Surrey County Council,Surrey County Council,Transparency,Procurement Card,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
2zlmp,https://www.surreyi.gov.uk/dataset/2zlmp,Housing in Surrey,1707750905277,1707751376247,,public,Office for National Statistics,Surrey County Council,"Housing, Economy","2021 census, accommodation, cost of living, homeless, housing, rent, repossession, tenure",UK Open Government Licence (OGL v3),,,,"Surrey, Districts, LSOAs","ONS, Department for Levelling Up, Housing and Communities and Ministry of Housing, Communities & Local Government",Data summary
v816m,https://www.surreyi.gov.uk/dataset/v816m,"Gypsy, Roma, and Traveller populations in Surrey",1511265600000,1706261070358,,public,Multiple Governmental Sources,Surrey County Council,"Housing, People & Society","2021 census, Census, GRT, Gypsy, Gypsy Roma Travellers, Irish Travellers, Roma, Travellers, caravans, population, pupil characteristics, pupil numbers, school, school census, traveller, traveller community, travelling showpeople",UK Open Government Licence (OGL v3),,"Census (every 10 years), Traveller Caravan count (every 6 months), and Pupil Characteristics (yearly)",,"England, Surrey-wide, Districts & Boroughs",,Data summary
29k8o,https://www.surreyi.gov.uk/dataset/29k8o,FOI Response Performance,1656583878000,1704713103152,,public,Surrey County Council,Surrey County Council,Transparency,"FOI, Freedom of Information",,,,,,,SCC Transparency + FOI
24jlz,https://www.surreyi.gov.uk/dataset/24jlz,Contracts over £5000,1423699200000,1704367760004,,public,Surrey County Council,Surrey County Council,"Economy, Democracy, Transparency",contracts,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
exz1x,https://www.surreyi.gov.uk/dataset/exz1x,Fuel Poverty & related statistics,1448020800000,1701104706515,,public,"Department for Business, Energy & Industrial Strategy",Surrey County Council,"Housing, Inequality & Deprivation","cost of living, energy efficiency, energy use, fuel crisis, fuel poverty, gas network",UK Open Government Licence (OGL v3),Various years (multiple data sources),,,"Surrey-wide, Districts & Boroughs, LSOAs",,Data summary
23k47,https://www.surreyi.gov.uk/dataset/23k47,Pensioners in Poverty - Pension Credit,1519214400000,1700577683559,,public,DWP Information and Analysis Directorate,Surrey County Council,People & Society,"low income elderly, older poverty, pension credit, pension poverty, pensioners",UK Open Government Licence (OGL v3),,Quarterly,,"England, South East, Surrey-wide, Districts & Boroughs, Wards, LSOAs",Department for Work and Pensions (DWP),Data summary
vdy6m,https://www.surreyi.gov.uk/dataset/vdy6m,Low Income and Unemployment in Surrey (Universal Credit),1499860800000,1700576612067,,public,DWP Information and Analysis Directorate,Surrey County Council,"Economy, Inequality & Deprivation","County, JobseekersAllowance, Local Authority, Low Income, Unemployment, UniversalCredit",UK Open Government Licence (OGL v3),,Individuals on UC (monthly release). Households on UC (quarterly).,,"England, South East, Surrey-wide, Districts & Boroughs, Wards, LSOAs",Department for Work and Pensions (DWP),Data summary
2nddx,https://www.surreyi.gov.uk/dataset/2nddx,Child Poverty and Disadvantage in Surrey,1639394699000,1700483251609,,public,Multiple Governmental Sources,Surrey County Council,"Children & Young People, Inequality & Deprivation, Economy","Child Poverty, FSM, Low Income, Universal Credit, UniversalCredit, absolute poverty, children in poverty, deprivation, deprived, disadvantage, free school meals",UK Open Government Licence (OGL v3),,"Children in absolute low income (annual), Universal Credit (quarterly), FSM (annual)",,"England, South East, Surrey-wide, Districts & Boroughs, Wards, LSOAs",Various Sources,Data summary
299jj,https://www.surreyi.gov.uk/dataset/299jj,Total school workforce,1500379200000,1698657699333,,public,Department for Education,Surrey County Council,Education & Skills,"Country, County, English Region, equalities, schools, workforce",UK Open Government Licence (OGL v3),,,,,,Data summary
2lnwx,https://www.surreyi.gov.uk/dataset/2lnwx,"Statistics about births and conceptions: parental characteristics, home births and birthweight",1511179200000,1697106457852,1675209600000,public,Office for National Statistics,Surrey County Council,"People & Society, Children & Young People, Health & Well-being","births, birthweight, conceptions, home birth, pregnancy, teenage abortion, teenage motherhood, teenage pregnancy, under-18 births, under-18 pregnancy, underweight",UK Open Government Licence (OGL v3),,,,,,Data summary
2kxzj,https://www.surreyi.gov.uk/dataset/2kxzj,Payment Performance,1696600263190,1696600477861,,public,Surrey County Council,Surrey County Council,Transparency,payment performance,,,,,,,SCC Transparency + FOI
2okg5,https://www.surreyi.gov.uk/dataset/2okg5,Gifts and hospitality register,1503442800000,1692627941213,,public,Surrey County Council,Surrey County Council,Transparency,,UK Open Government Licence (OGL v3),,Annual,,,Governance and Contracts Team,SCC Transparency + FOI
23kmk,https://www.surreyi.gov.uk/dataset/23kmk,Fraud Investigation,1426204800000,1692625705291,,public,Surrey County Council,Surrey County Council,"Democracy, Transparency",fraud,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
e7wqk,https://www.surreyi.gov.uk/dataset/e7wqk,Pharmacy Consolidations (mergers): Pharmaceutical Needs Assessment supplementary statement March 2023,1680182718748,1691069009533,,public,Surrey County Council,Surrey County Council,Health & Well-being,"PNA, Pharmaceutical Needs Assessment, pna",UK Open Government Licence (OGL v3),,,,,,Needs assessment
2nron,https://www.surreyi.gov.uk/dataset/2nron,Pharmacy closures: Supplementary Statement to the Surrey Pharmaceutical Needs Assessment June 2023 - WITHDRAWN,1688134278632,1691068986905,,public,Surrey County Council,Surrey County Council,Health & Well-being,"Lloyds, PNA, Pharmaceutical Needs Assessment, Sainsburys, closures, pharmacy, pna",UK Open Government Licence (OGL v3),,,,,,Needs assessment
24jw6,https://www.surreyi.gov.uk/dataset/24jw6,"Local Businesses and Enterprises in Surrey, including survival",1539002884000,1688486388211,,public,Office for National Statistics,Surrey County Council,Economy,"Economic indicator, business, business demography, business survival, enterprises, local units",UK Open Government Licence (OGL v3),,,,,,Data summary
ep4qr,https://www.surreyi.gov.uk/dataset/ep4qr,LSOA - PCN lookup,1676283190455,1686581796109,,public,Surrey County Council,Surrey County Council,"Health & Well-being, Public Health Resources","Census geography, LSOA, Lower Super Output Area, PCN, Primary Care Network, lookup",UK Open Government Licence (OGL v3),,,,,,
2ok4w,https://www.surreyi.gov.uk/dataset/2ok4w,Attainment in Secondary Schools (Key Stage 3 and 4),1516881600000,1682692894377,,public,Department for Education,Surrey County Council,Education & Skills,"EAL, Ethnicity, FSM, SEN, SEND, attainment, education, english, ethnic group, examinations, first language, free school meals, gcse, key stage 4, level 3, qualifications",UK Open Government Licence (OGL v3),2019/20 to 2021/22,,,"England, South East, Surrey-wide",,Data summary
epwnz,https://www.surreyi.gov.uk/dataset/epwnz,Attainment in Primary Schools (Key Stage 1 and 2),1647866536000,1682688145889,,public,Department for Education,Surrey County Council,Education & Skills,"Ethnicity, FSM, SEN, SEND, Special educational need, attainment, education, english, ethnic group, first language, free school meals, key stage 1, key stage 2, phonics, teacher assessments, year 2, year 6",UK Open Government Licence (OGL v3),2018/19 to 2021/22,,,"England, South East, Surrey-wide",,Data summary
24m8n,https://www.surreyi.gov.uk/dataset/24m8n,Census 2021 Unrounded Population and Household estimates (Data Tables),1656432655000,1681304657003,,public,Office for National Statistics,Surrey County Council,People & Society,"2021 census, Age, Census, County, Local Authority, age distribution, household, population, population density",,2021 Census,,,"Country, Region, County, Districts & Boroughs, Wards, MSOAs, LSOAs, OAs.",,Census 2021
vq957,https://www.surreyi.gov.uk/dataset/vq957,Early Help and Family Resilience Needs Assessment,1679934812247,1680180172221,,public,Surrey County Council,Surrey County Council,Children & Young People,"Early Help, Family Resilience, Needs assessment",,,,,,,Needs assessment
29wjo,https://www.surreyi.gov.uk/dataset/29wjo,Census 2021 Highest Level of Qualification (Data Tables),1673365468008,1680104246063,,public,Office for National Statistics,Surrey County Council,Education & Skills,"apprenticeship, degree, education, highest qualification, qualifications, skills and training",,,,,,,Census 2021
vddxm,https://www.surreyi.gov.uk/dataset/vddxm,Surrey Breastfeeding strategy 2023-2028,1677581904448,1677582264796,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Policy document
2rd6w,https://www.surreyi.gov.uk/dataset/2rd6w,Senior Salaries,1367535600000,1675939765200,,public,Surrey County Council,SCC HR Reward Team/CAE/SCC,Transparency,,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
2gd6r,https://www.surreyi.gov.uk/dataset/2gd6r,Organisational structure,1426982400000,1675939715636,,public,Surrey County Council,Surrey County Council,Transparency,,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
233g3,https://www.surreyi.gov.uk/dataset/233g3,Census 2021 Housing (Data Tables),1672933565202,1674744832403,,public,Office for National Statistics,Surrey County Council,Housing,"accommodation type, bedrooms, house, housing, rooms, tenure",,,,,,,Census 2021
ex6px,https://www.surreyi.gov.uk/dataset/ex6px,Census 2021 General Health (Data Tables),1674560070626,1674570073554,,public,Office for National Statistics,Surrey County Council,Health & Well-being,"2021 census, Census, health",,,,,,,Census 2021
2w794,https://www.surreyi.gov.uk/dataset/2w794,Census 2021 Unpaid Care (Data Tables),1674559952360,1674568308048,,public,Office for National Statistics,Surrey County Council,Health & Well-being,"2021 census, Census, Disability, carers, unpaid care",,,,,,,Census 2021
e50mn,https://www.surreyi.gov.uk/dataset/e50mn,Census 2021 Disability (Data Tables),1674559766771,1674567195759,,public,Office for National Statistics,Surrey County Council,Health & Well-being,"2021 census, Census, Disability, disabled",,,,,,,Census 2021
2rp8o,https://www.surreyi.gov.uk/dataset/2rp8o,Census 2021 Communal Establishment Residents (Data Tables),1672933816978,1673438876432,,public,Office for National Statistics,Surrey County Council,Housing,"boarding schools, care homes, communal establishment, halls of residence, homeless, hospitals, prisons, student accommodation",,,,,,,Census 2021
ep48g,https://www.surreyi.gov.uk/dataset/ep48g,Census 2021 Schoolchildren and Full-Time Students (Data Tables),1673370566921,1673370581797,,public,Office for National Statistics,Surrey County Council,Education & Skills,"pupil numbers, schools, students",,,,,,,Census 2021
e6x49,https://www.surreyi.gov.uk/dataset/e6x49,Census 2021 People with Second Addresses (Data Tables),1672933426746,1673022753853,,public,Office for National Statistics,Surrey County Council,Housing,"holiday homes, multiple homes, second addresses, second homes, student accommodation",,,,,,,Census 2021
e10zd,https://www.surreyi.gov.uk/dataset/e10zd,Census 2021 Central Heating (Data Tables),1672933642685,1673021287771,,public,Office for National Statistics,Surrey County Council,"Housing, Environment & Transport","central heating, fuel, gas, oil",,,,,,,Census 2021
2g51w,https://www.surreyi.gov.uk/dataset/2g51w,Census 2021 Car or Van Availability (Data Tables),1672933733168,1673021003882,,public,Office for National Statistics,Surrey County Council,"Housing, Environment & Transport","cars, van, vehicles",,,,,,,Census 2021
emg8p,https://www.surreyi.gov.uk/dataset/emg8p,Census 2021 Gender Identity (Data Tables),1673011182192,1673011588402,,public,Office for National Statistics,Surrey County Council,People & Society,"LGBT, LGBT+, LGBTQIA+, cis, cisgender, gender, gender identity, non-binary, sex, trans, transgender",,,,,,,Census 2021
24qrn,https://www.surreyi.gov.uk/dataset/24qrn,Census 2021 Sexual Orientation (Data Tables),1673011299797,1673011531105,,public,Office for National Statistics,Surrey County Council,People & Society,"LGBT, LGBTQIA+, asexual, bisexual, gay, heterosexual, homosexual, lesbian, lgb+, queer, sexual orientation, sexuality, straight",,,,,,,Census 2021
e508n,https://www.surreyi.gov.uk/dataset/e508n,Census 2021 Travel to Work (Data Tables),1670515605947,1671120442289,,public,Office for National Statistics,Surrey County Council,Environment & Transport,"2021 census, Census, transport, travel to work",,,,,,,Census 2021
2ykr5,https://www.surreyi.gov.uk/dataset/2ykr5,Census 2021 Economic Activity Status (Data Tables),1670515496751,1671118268607,,public,Office for National Statistics,Surrey County Council,Economy,"2021 census, Census, economic activity, economic inactivity",,,,,,,Census 2021
2w7z4,https://www.surreyi.gov.uk/dataset/2w7z4,Census 2021 Industry and Occupation (Data Tables),1670515686374,1671117659656,,public,Office for National Statistics,Surrey County Council,Economy,"2021 census, Census, NS-SEC, industry, occupation, socio-economic",,,,,,,Census 2021
vq1yd,https://www.surreyi.gov.uk/dataset/vq1yd,Schools in Surrey,1441839600000,1671098562336,,public,Surrey County Council,Surrey County Council,"People & Society, Education & Skills, Children & Young People",schools,UK Open Government Licence (OGL v3),,,,,,Data summary
2rpyo,https://www.surreyi.gov.uk/dataset/2rpyo,Census 2021 Ethnic Group (Data Tables),1669747050986,1670352610343,,public,Office for National Statistics,Surrey County Council,People & Society,"2021 census, Census, Ethnicity, ethnic group",,,,,,,Census 2021
2g5ow,https://www.surreyi.gov.uk/dataset/2g5ow,Census 2021 Language (including proficiency) (Data Tables),1669745888791,1669919969641,,public,Office for National Statistics,Surrey County Council,People & Society,"2021 census, Census, EAL, english, first language, language",,,,,,,Census 2021
emg9p,https://www.surreyi.gov.uk/dataset/emg9p,Census 2021 National Identity (Data Tables),1669747254252,1669829150767,,public,Office for National Statistics,Surrey County Council,People & Society,"2021 census, Census, national identity, nationality",,,,,,,Census 2021
e108d,https://www.surreyi.gov.uk/dataset/e108d,Census 2021 Religion (Data Tables),1669744276309,1669745771277,,public,Office for National Statistics,Surrey County Council,People & Society,"2021 census, Census, Religion",,,,,,,Census 2021
2kymr,https://www.surreyi.gov.uk/dataset/2kymr,Census 2021 UK Armed Forces Veterans (Data Tables),1668765498508,1669200923998,,public,Office for National Statistics,Surrey County Council,People & Society,"2021 census, Census, RAF, armed forces, army, marines, navy, veterans",,,,,,,Census 2021
23k5j,https://www.surreyi.gov.uk/dataset/23k5j,Health Related Behaviour Questionnaire,1580399786000,1669114898474,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Data summary
vdd5n,https://www.surreyi.gov.uk/dataset/vdd5n,"Census 2021 Country of Birth, Nationality, and Migration (Data Tables)",1668765336637,1668778187362,,public,Office for National Statistics,Surrey County Council,People & Society,"2021 census, Census, age of arrival, country of birth, migration, nationality, passport",,,,,,,Census 2021
v8381,https://www.surreyi.gov.uk/dataset/v8381,"Census 2021 Household Estimates, including size and composition (Data Tables)",1668765128866,1668778151373,,public,Office for National Statistics,Surrey County Council,People & Society,"2021 census, Age, Census, family type, household, household composition, household size, lone parents, population, sex",,,,,,,Census 2021
e7w1m,https://www.surreyi.gov.uk/dataset/e7w1m,Census 2021 Household Deprivation (Data Tables),1668764959312,1668770888810,,public,Office for National Statistics,Surrey County Council,Inequality & Deprivation,"2021 census, Census, deprivation, household, poverty",,,,,,,Census 2021
emymm,https://www.surreyi.gov.uk/dataset/emymm,Surrey CAMHS Transformation Plan Refresh Oct 2019,1541605731000,1663846639475,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Policy document
v813q,https://www.surreyi.gov.uk/dataset/v813q,Trade Union Time Surrey County Council,1411081200000,1661252612451,,public,Surrey County Council,Surrey County Council,"Democracy, Transparency",,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
2y3j8,https://www.surreyi.gov.uk/dataset/2y3j8,Number of schools and pupils by type of school,1501675200000,1657632716553,,public,Department for Education,Surrey County Council,"Education & Skills, People & Society","academies, ethnicity, independent schools, pupil count, pupil numbers, religious schools, school type, schools, state-funded schools",UK Open Government Licence (OGL v3),2021/22 (next expected data release: June 2023).,,,Surrey-wide,,Data summary
em0og,https://www.surreyi.gov.uk/dataset/em0og,Pharmacy Consolidations (mergers): Pharmaceutical Needs Assessment supplementary statement May 2022,1652180793000,1652180917185,,public,Surrey County Council,Surrey County Council,Health & Well-being,"PNA, Pharmaceutical Needs Assessment",UK Open Government Licence (OGL v3),,,,,,Needs assessment
2g4kr,https://www.surreyi.gov.uk/dataset/2g4kr,Sport England Active Lives Adults Survey Results,1651592135000,1651592163550,1681948800000,public,Active Surrey,Active Surrey,"Sport and physical activity, Health & Well-being","Active Lives, Active Surrey, Physical Activity, wellbeing",UK Open Government Licence (OGL v3),,,,,,Data summary
2kwd3,https://www.surreyi.gov.uk/dataset/2kwd3,Post-16 Attainment (A-levels and vocational qualifications),1519128000000,1650552337092,,public,Department for Education,Surrey County Council,Education & Skills,"a level, attainment, college, level 3, results, sixth form",UK Open Government Licence (OGL v3),,,,,,Data summary
2op1d,https://www.surreyi.gov.uk/dataset/2op1d,Covid-19 Rapid Needs Assessments,1604675947000,1649763093000,,public,Surrey County Council,Surrey County Council,Health & Well-being,"Coronavirus, covid, covid-19",UK Open Government Licence (OGL v3),,,,,,Needs assessment
2zg5q,https://www.surreyi.gov.uk/dataset/2zg5q,HNA Prisons,1617285539000,1649689337000,,public,Surrey County Council,Surrey County Council,Safer Communities,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
2y3z7,https://www.surreyi.gov.uk/dataset/2y3z7,Infant Mortality and Stillbirths in Surrey,1528277160000,1647865982000,,public,Office for National Statistics,Surrey County Council,"Health & Well-being, Children & Young People","child death, infant mortality, neonatal death, perinatal death, stillbirth",UK Open Government Licence (OGL v3),,,,,,Data summary
2nd5y,https://www.surreyi.gov.uk/dataset/2nd5y,Children and Young Peoples Mental Health Needs Assessment,1633686904000,1647434050000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being","child mental health, children, mental health, young person mental health",UK Open Government Licence (OGL v3),,,,,,Needs assessment
2jjwl,https://www.surreyi.gov.uk/dataset/2jjwl,Child weight (including obesity),1457438400000,1647002075000,,public,NHS Digital,Public Health,"Health & Well-being, Children & Young People","child obesity, child weight, healthy weight, obesity, overweight, underweight",UK Open Government Licence (OGL v3),,,,,,Data summary
exzxm,https://www.surreyi.gov.uk/dataset/exzxm,Employment in Surrey: statistics about jobs and employees,1516795200000,1646847483000,,public,Office for National Statistics,Surrey County Council,Economy,"Economic indicator, NVQ, economic inactivity, employment activity, employment rate, jobs density, occupations, qualifications",UK Open Government Licence (OGL v3),,,,,,Data summary
2okrn,https://www.surreyi.gov.uk/dataset/2okrn,Life expectancy,1448020800000,1646092800000,,public,Office for National Statistics,Public Health,Health & Well-being,"disability-free, healthy life expectancy, life expectancy, life expectancy inequality",UK Open Government Licence (OGL v3),,,,,,Data summary
2wkx8,https://www.surreyi.gov.uk/dataset/2wkx8,Smoking Prevalence,1528280930000,1645706584000,,public,Office for Health Improvement & Disparities,Surrey County Council,Health & Well-being,"cigarettes, smoking, tobacco",UK Open Government Licence (OGL v3),,,,,,Data summary
emy8l,https://www.surreyi.gov.uk/dataset/emy8l,CO2 Emission Estimates,1500379200000,1643978445000,,public,"Department for Business, Energy & Industrial Strategy",Surrey County Council,Environment & Transport,"Local Authority, carbon dioxide, co2, emissions, greenhouse gas",UK Open Government Licence (OGL v3),,,,,,Data summary
2g4p0,https://www.surreyi.gov.uk/dataset/2g4p0,Surrey’s Children’s Community Health Services Needs Assessment,1643809524000,1643805674000,,public,Surrey County Council,Surrey County Council,Children & Young People,"0-19, Complex and Long-Term Needs, Early Years, Looked after children, School Age, School nursing, assessment, child, children, community health services, health, health visiting, needs, safeguarding, therapies, young people",UK Open Government Licence (OGL v3),,,,,,Needs assessment
2r1zw,https://www.surreyi.gov.uk/dataset/2r1zw,Population projections 2018 to 2043 (population & household level),1637931049000,1642077600000,,public,Office for National Statistics,Surrey County Council,People & Society,"age groups, aging population, over time, population growth, population projections, projections",UK Open Government Licence (OGL v3),,,Estimated February to March 2025,,,Data summary
29kd0,https://www.surreyi.gov.uk/dataset/29kd0,"Population Estimates - Births, Deaths, & Migration",1637932151000,1642076100000,,public,Office for National Statistics,Surrey County Council,People & Society,"births, deaths, immigration, internal migration, migration",UK Open Government Licence (OGL v3),,,,,,Data summary
