extractdate,publisheruri,publisherlabel,servicetypeuri,servicetypelabel,road code,area,parish,road name,location,unit type,assetno,easting,northing,feature type,lamp type
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,37200211,SPEL,SUNBURY EAST,CLAREMONT AVENUE D6236,O/S 3 CLAREMONT AVENUE SUNBURY,L,N2,510844,169475,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,37200316,SPEL,SUNBURY EAST,ELM DRIVE D6233,OS 7,L,N3,511199,169453,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,37200532,SPEL,STAINES SOUTH,KINGSTON ROAD C248,OS DEPOT,L,N78,506205,170803,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38800611,SH,TOWN,HEATHWAY (PRIVATE),OUTSIDE HEATHWOOD,L,N3,487970,160146,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,39500475,3E,WARLINGHAM WEST,HAMSEY GREEN GARDENS D1344,OPP 14,L,N2,535095,159258,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,39500918,3E,GODSTONE,SELBOURNE SQUARE D403,O/S 58 SELBOURNE SQUARE,L,N12,535291.48,152441.33,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,42600611,3WAV,BOURNE,FRENSHAM ROAD A287,OS 53,L,N36,484684.05,144251.7,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,42601497,3WAV,BOURNE,SCHOOL LANE (PRIVATE),OPP 2 SCHOOL LANE  COMPTON,L,N1,484640,144929,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,42601622,3WAV,CRITCHMERE AND SHOTTERMILL,STILE GARDENS D5512,OS 1,L,N1,488823,132987,LC05 Lighting Column 5m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,42601737,3WAV,MILFORD,THE LAWNS D903,SO NO 9,L,N1,494833,142242,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,44600626,WOK,HORSELL WEST,HORSELL MOOR D3639,O/S 58,L,N13,499819,158689,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,44600663,WOK,KINGFIELD AND WESTFIELD,KINGFIELD CLOSE D3701,OPP 3,L,N1,500809,157233,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700001,ELM,MOLESEY NORTH,ABBEY WALK D6942,O/S 12 ABBEY WALK WEST MOLESEY,L,N6,513638.03,168558.22,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700001,ELM,MOLESEY NORTH,ABBEY WALK D6942,O/S 2 ABBEY WALK WEST MOLESEY,L,N2,513654.06,168430.54,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700001,ELM,MOLESEY NORTH,ABBEY WALK D6942,O/S 4  ABBEY WALK WEST MOLESEY,L,N3,513650.31,168459.79,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700001,ELM,MOLESEY NORTH,ABBEY WALK D6942,O/S 6 ABBEY WALK WEST MOLESEY,L,N4,513647.58,168485.5,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700001,ELM,MOLESEY NORTH,ABBEY WALK D6942,O/S 8  ABBEY WALK WEST MOLESEY,L,N5,513642.98,168521.45,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700001,ELM,MOLESEY NORTH,ABBEY WALK D6942,O/S MOLE ABBEY COTTAGE ABBEY WALK WEST MOLESEY,L,N7,513631.81,168585,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700001,ELM,MOLESEY NORTH,ABBEY WALK D6942,OPP O/S 293 THE FORUM ABBEY WALK WEST MOLE,L,N1,513660.25,168394.8,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700004,ELM,HERSHAM NORTH,ABBOTTS TILT (PRIVATE),O/S 8 ABBOTTS TILT  WALTON ON THAMES,L,N1,512188.37,165352.96,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700009,ELM,MOLESEY NORTH,ADECROFT WAY D6940,O/S 18 ADECROFT WAY WEST MOLESEY,L,N1,514152.53,168612.83,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700009,ELM,MOLESEY NORTH,ADECROFT WAY D6940,O/S 2 ADECROFT WAY WEST MOLESEY,L,N3,514083.61,168626.04,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700009,ELM,MOLESEY NORTH,ADECROFT WAY D6940,O/S 5 ADECROFT WAY WEST MOLESEY,L,N2,514112.59,168629.19,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700010,ELM,OATLANDS PARK,ADELAIDE PLACE D3870,O/S 20,L,N1,508702,164787,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700011,ELM,WALTON SOUTH,ADELAIDE ROAD (PRIVATE),O/S 22,L,N2,510430.08,165321.01,LC05 Lighting Column 5m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700011,ELM,WALTON SOUTH,ADELAIDE ROAD (PRIVATE),O/S 7/7A,L,N3,510535.37,165359.69,LC05 Lighting Column 5m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700011,ELM,WALTON SOUTH,ADELAIDE ROAD (PRIVATE),OPP 26,L,N1,510364.91,165272.69,LC05 Lighting Column 5m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700011,ELM,WALTON SOUTH,ADELAIDE ROAD (PRIVATE),OPP 3,L,N4,510616.26,165428.2,LC05 Lighting Column 5m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700012,ELM,WEYBRIDGE NORTH,AGNES SCOTT COURT (PRIVATE),O/S 9  AGNES SCOTT COURT (PRIVATE) WEY,L,N2,507895.65,165165.86,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700012,ELM,WEYBRIDGE NORTH,AGNES SCOTT COURT (PRIVATE),O/S GARAGE  AGNES SCOTT COURT (PRIVATE) WEY,L,N1,507867.17,165164.93,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700014,ELM,CLAYGATE,ALBANY CRESCENT D6844,J/W GORDON ROAD ALBANY CRESCENT,L,N4,515159.06,163601.59,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700014,ELM,CLAYGATE,ALBANY CRESCENT D6844,J/W THE MEWS ALBANY CRESCENT,L,N1,515167,163723,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700014,ELM,CLAYGATE,ALBANY CRESCENT D6844,O/S 14/16 ALBANY CRESCENT,L,N3,515155.22,163643.86,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700014,ELM,CLAYGATE,ALBANY CRESCENT D6844,O/S 36 ALBANY CRESCENT,L,N6,515210.08,163542.06,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700014,ELM,CLAYGATE,ALBANY CRESCENT D6844,O/S 8 ALBANY CRESCENT,L,N2,515160,163684,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700014,ELM,CLAYGATE,ALBANY CRESCENT D6844,OPP 17 ALBANY CRESCENT,L,N7,515233.47,163527.12,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700014,ELM,CLAYGATE,ALBANY CRESCENT D6844,OPP ATHLONE ALBANY CRESCENT,L,N5,515174.09,163580.64,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700015,ELM,HERSHAM NORTH,ALBANY ROAD D3848,O/S 10/12  ALBANY ROAD HERSHAM,L,N8,511501.38,164657.26,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700015,ELM,HERSHAM NORTH,ALBANY ROAD D3848,O/S 15/17  ALBANY ROAD HERSHAM,L,N7,511536.56,164653.47,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700015,ELM,HERSHAM NORTH,ALBANY ROAD D3848,O/S 34/36 ALBANY ROAD HERSHAM,L,N6,511572.88,164629.72,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700015,ELM,HERSHAM NORTH,ALBANY ROAD D3848,O/S 50 ALBANY ROAD HERSHAM,L,N5,511603.88,164617.17,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700015,ELM,HERSHAM NORTH,ALBANY ROAD D3848,O/S 59/ 61 ALBANY ROAD HERSHAM,L,N4,511645.37,164611.48,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700015,ELM,HERSHAM NORTH,ALBANY ROAD D3848,O/S 76/ 78 ALBANY ROAD HERSHAM,L,N3,511645.3,164611.23,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700015,ELM,HERSHAM NORTH,ALBANY ROAD D3848,O/S 85 ALBANY ROAD HERSHAM,L,N1,511736,164587,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700015,ELM,HERSHAM NORTH,ALBANY ROAD D3848,O/S 88 ALBANY ROAD HERSHAM,L,N2,511715.06,164574.82,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700015,ELM,HERSHAM NORTH,ALBANY ROAD D3848,O/S FINMAR  ALBANY ROAD HERSHAM,L,N9,511478.89,164673.18,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700015,ELM,HERSHAM NORTH,ALBANY ROAD D3848,S/O NO 1 ALBANY ROAD HERSHAM,L,N10,511483.03,164690.86,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700017,ELM,ST. GEORGE S HILL,ALDENHOLME D3906,10 M FROM J/W ELLESMERE  ALDENHOLME WEYBRIDGE,L,N1,509068,163838,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700017,ELM,ST. GEORGE S HILL,ALDENHOLME D3906,O/S 11  ALDENHOLME WEYBRIDGE,L,N3,509127.16,163815.66,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700017,ELM,ST. GEORGE S HILL,ALDENHOLME D3906,O/S 19  ALDENHOLME WEYBRIDGE,L,N5,509112.38,163750.99,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700017,ELM,ST. GEORGE S HILL,ALDENHOLME D3906,O/S 20  ALDENHOLME WEYBRIDGE,L,N4,509119,163786,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700017,ELM,ST. GEORGE S HILL,ALDENHOLME D3906,O/S 22 ALDENHOLME WEYBRIDGE,L,N2,509103,163818,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700018,ELM,MOLESEY EAST,ALDERS GROVE D6914,O/S 6 ALDERSGROVE MOLESEY,L,N1,514912,167793,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700019,ELM,WALTON CENTRAL,ALEXANDRA CLOSE D3860,J/W RED HOUSE LANE ALEXANDRA CLOSE WALTON,L,N1,510367.14,165917.76,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700019,ELM,WALTON CENTRAL,ALEXANDRA CLOSE D3860,O/S 12 NEAR GARAGES ALEXANDRA CLOSE WALTON,L,N2,510387,165874,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700021,ELM,THAMES DITTON,ALEXANDRA ROAD D6956,O/S 112,L,N1,515802.02,167549.7,LC05 Lighting Column 5m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700021,ELM,THAMES DITTON,ALEXANDRA ROAD D6956,O/S 18,L,N3,515863.6,167607.77,LC05 Lighting Column 5m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700021,ELM,THAMES DITTON,ALEXANDRA ROAD D6956,O/S 28-30,L,N4,515891.98,167635.25,LC05 Lighting Column 5m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700021,ELM,THAMES DITTON,ALEXANDRA ROAD D6956,O/S 52,L,N5,515936.69,167679,LC05 Lighting Column 5m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700021,ELM,THAMES DITTON,ALEXANDRA ROAD D6956,O/S 6,L,N2,515837.85,167584.19,LC05 Lighting Column 5m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700022,ELM,WESTON GREEN,ALMA ROAD D6907,OS 2,L,N2,515060.36,166272.47,LC04 Lighting Column 4m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700022,ELM,WESTON GREEN,ALMA ROAD D6907,OS 3,L,N1,515086.54,166270.32,LC04 Lighting Column 4m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700023,ELM,WALTON CENTRAL,ALPINE ROAD D3813,O/S 16 ALPINE ROAD WALTON ON THAMES,L,N8,510428.73,166760.32,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700023,ELM,WALTON CENTRAL,ALPINE ROAD D3813,O/S 20 ALPINE ROAD WALTON ON THAMES,L,N7,510433.21,166779.84,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700023,ELM,WALTON CENTRAL,ALPINE ROAD D3813,O/S 21 ALPINE ROAD WALTON ON THAMES,L,N5,510410.42,166730.82,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700023,ELM,WALTON CENTRAL,ALPINE ROAD D3813,O/S 27 ALPINE ROAD WALTON ON THAMES,L,N6,510402.29,166752.9,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700023,ELM,WALTON CENTRAL,ALPINE ROAD D3813,O/S 7 ALPINE ROAD WALTON ON THAMES,L,N3,510452.94,166693.54,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700023,ELM,WALTON CENTRAL,ALPINE ROAD D3813,O/S 80 ALPINE ROAD WALTON ON THAMES,L,N2,510440.18,166714.27,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700023,ELM,WALTON CENTRAL,ALPINE ROAD D3813,OPP 4 ALPINE ROAD WALTON ON THAMES,L,N4,510480.88,166669.18,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700023,ELM,WALTON CENTRAL,ALPINE ROAD D3813,S/O 9B ALPINE ROAD WALTON ON THAMES,L,N1,510407.39,166681.21,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700024,ELM,LONG DITTON,ALSTON CLOSE D6800,O/S 2 ALSTON CLOSE LONG DITTON,L,N2,516853,166919,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700024,ELM,LONG DITTON,ALSTON CLOSE D6800,O/S 8 ALSTON CLOSE LONG DITTON,L,N3,516828.87,166898.54,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700024,ELM,LONG DITTON,ALSTON CLOSE D6800,S/O 17 ALSTON CLOSE LONG DITTON,L,N1,516841.73,166939.92,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700025,ELM,COBHAM FAIRMILE,AMBLECOTE D6857,J/W FAIR ACRES AMBLECOTE COBHAM,L,N1,512049,161464,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700025,ELM,COBHAM FAIRMILE,AMBLECOTE D6857,O/S 2 AMBLECOTE COBHAM,L,N2,512042.39,161503.36,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700026,ELM,WALTON AMBLESIDE,AMBLESIDE AVENUE D3825,J/W LONGPARK COURT AMBLESIDE WALTON,L,N18,511200.16,166226.97,LC08 Lighting Column 8m,SON-T (HARVARD)
