RegionCode,Region,Time Period,Crimes by Qualifier - Firearm used,Crimes by Qualifier - Public place,Crimes by Qualifier - Racial,Crimes by Qualifier - Homophobic,Crimes by Qualifier - Domestic,Crimes by Qualifier - Business crime,Crimes by Qualifier - Alcohol related,Crimes by Qualifier - Child protection,Crimes by Qualifier - Drug related,Crimes by Qualifier - Repeat victim,Crimes by Qualifier - Repeat victim Surrey,Crimes by Qualifier - Repeat victim same offence,Crimes by Qualifier - Disability,Crimes by Qualifier - Distraction,Crimes by Qualifier - Faith,Crimes by Qualifier - Licensed premises,Crimes by Qualifier - Stranger violence,Crimes by Qualifier - Vulnerable person,Crimes by Qualifier - Total Notifiable Offences
SHFF,Frimley,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Apr-16,0,2,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1,10
GDGT,Guildford Town,Apr-16,0,102,2,0,3,0,16,0,0,23,0,0,0,0,0,20,93,0,151
WVHG,"Haslemere, Grayswood & Chiddingfold",Apr-16,0,8,0,0,4,0,3,0,0,4,0,0,0,0,0,2,5,2,18
SHHP,Heatherside & Parkside,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Apr-16,0,6,1,0,1,0,3,0,0,10,0,0,0,0,0,1,8,1,23
RBHO,Horley,Apr-16,1,27,2,0,7,0,3,0,0,4,0,0,0,0,0,4,23,1,48
RBHW,Horley West,Apr-16,0,5,0,0,6,0,1,1,0,9,0,0,0,0,0,1,3,3,22
WKHO,Horsell,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Apr-16,0,19,1,0,5,0,2,0,0,8,0,0,0,0,0,3,18,4,52
SHLI,Lightwater & West End,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Apr-16,0,13,0,0,2,0,1,0,0,10,0,0,0,0,0,1,14,0,33
SPLS,Lower Sunbury,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Apr-16,0,11,0,0,1,0,2,1,1,8,0,0,0,0,0,2,15,0,37
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Apr-16,0,19,1,0,3,0,1,0,0,5,0,0,0,0,0,7,10,0,33
RBME,Merstham,Apr-16,0,17,2,1,12,0,2,1,0,17,0,0,0,0,0,0,13,4,51
WVMW,"Milford, Witley, Hambledon & Brook",Apr-16,0,11,1,0,4,0,0,2,0,6,0,0,0,0,0,1,11,1,31
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Apr-16,0,21,0,0,5,0,5,1,1,15,0,0,0,0,0,2,15,3,43
SHMD,"Mytchett, Deepcut & Frimley Green",Apr-16,0,13,0,0,1,0,1,3,0,2,0,0,0,0,0,2,16,2,30
RUNH,New Haw & Woodham,Apr-16,0,10,0,0,7,0,1,2,0,4,0,0,0,0,0,2,16,2,34
MVNL,North Leatherhead,Apr-16,0,11,0,0,5,0,4,1,4,5,0,0,0,0,0,0,10,2,29
ELNW,North Walton,Apr-16,0,8,0,0,5,0,1,0,2,12,0,0,0,0,0,0,10,3,27
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Apr-16,0,28,1,0,3,0,1,0,0,11,0,0,1,0,0,3,24,3,43
SHOD,Old Dean,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Apr-16,0,11,0,0,5,0,0,1,0,6,0,0,0,0,0,0,11,0,23
GDOU,Onslow & University,Apr-16,0,19,3,0,0,0,2,1,2,6,0,0,0,1,0,0,19,6,43
TNOL,"Oxted, Limpsfield & Hurst Green",Apr-16,0,17,0,1,4,0,3,2,1,8,0,0,0,0,0,5,24,3,46
GDPB,Park Barn & Westborough,Apr-16,0,26,0,0,8,0,2,0,1,13,0,0,0,0,0,6,23,3,46
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Apr-16,0,8,0,0,3,0,0,0,0,8,0,0,0,0,0,0,10,0,27
RBRN,Redhill North,Apr-16,0,7,0,0,6,0,1,1,0,6,0,0,0,0,0,1,12,1,25
RBRT,Redhill Town,Apr-16,0,41,0,0,4,0,5,2,0,11,0,0,0,0,0,9,28,3,68
RBRE,Reigate,Apr-16,0,26,1,0,2,0,2,2,0,6,0,0,0,0,0,2,25,1,54
RURT,"Row Town, Ottershaw & Foxhills",Apr-16,0,14,0,1,2,0,2,1,3,2,0,0,0,0,0,2,15,1,29
RBSE,"Salfords, Earlswood & Whitebushes",Apr-16,0,17,0,0,8,0,3,1,1,11,0,0,0,0,0,1,18,0,54
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Apr-16,0,3,0,0,4,0,1,0,0,5,0,0,0,0,0,0,6,2,17
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Apr-16,0,18,0,0,3,0,0,2,0,8,0,0,0,0,0,1,14,0,36
WKSH,Sheerwater,Apr-16,0,4,0,0,8,0,4,2,0,12,0,0,0,0,0,0,7,2,28
SPSH,Shepperton & Halliford,Apr-16,0,22,0,0,4,0,0,1,0,9,0,0,0,0,0,1,15,1,44
SPSL,Shepperton & Laleham,Apr-16,0,8,0,0,5,0,1,0,0,2,0,0,0,0,0,0,8,2,18
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Apr-16,0,12,0,0,1,0,0,1,2,7,0,0,0,0,0,0,16,1,33
TNSB,"Smallfield, Burstow, Horne and Outwood",Apr-16,0,23,0,0,1,0,0,0,0,11,0,0,0,0,0,1,30,1,51
MVSL,South Leatherhead,Apr-16,0,18,1,0,3,0,0,0,0,6,0,0,0,0,1,3,16,0,30
ELSW,South Walton & Ambleside,Apr-16,0,7,0,0,8,0,2,1,0,7,0,0,0,0,0,0,8,3,30
SHSW,St Michaels & Watchetts,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Apr-16,0,30,3,0,3,0,3,0,0,9,0,0,0,0,0,1,28,1,48
SPSU,Staines Urban,Apr-16,0,10,0,0,11,0,1,2,1,11,0,0,0,0,0,0,13,10,44
SPSS,Stanwell North & Stanwell Moor,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Apr-16,1,22,0,0,6,0,2,0,0,6,0,0,0,0,0,2,18,0,32
SPSC,Sunbury Common,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Apr-16,0,7,0,0,1,0,0,0,0,3,0,0,0,0,0,0,11,0,28
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Apr-16,0,25,0,0,15,0,2,1,0,18,0,0,1,0,0,1,26,2,65
ELDH,The Dittons & Hinchley Wood,Apr-16,0,24,0,0,6,0,2,2,0,7,0,0,0,0,0,1,23,1,49
RUTH,Thorpe & Hythe,Apr-16,0,26,0,0,8,0,1,3,0,14,0,0,0,0,0,4,24,9,59
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Apr-16,0,0,0,0,4,0,3,0,0,1,0,0,0,0,0,0,3,0,8
RUVW,Virginia Water,Apr-16,0,10,0,0,3,0,0,0,1,4,0,0,0,0,0,3,11,1,22
ELWC,Walton Central,Apr-16,0,18,1,0,3,0,3,0,0,11,0,0,0,1,0,4,12,3,33
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Apr-16,0,15,0,0,9,0,2,2,0,17,0,0,0,0,0,2,19,6,50
WVWB,"Weybourne, Badshot Lea & Moor Park",Apr-16,0,7,0,0,1,0,0,0,0,5,0,0,0,0,0,2,7,0,16
ELWE,Weybridge,Apr-16,0,41,4,0,13,0,7,1,1,17,0,0,0,0,0,7,34,5,82
TNPW,Whyteleafe & Portley,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Apr-16,0,45,1,0,3,0,2,0,1,11,0,0,0,0,0,7,31,2,65
RBWO,Woodhatch,Apr-16,1,8,0,0,7,0,4,2,0,6,0,0,0,0,0,0,8,0,27
WVWT,"Wrecclesham, Rowledge & The Bourne",Apr-16,0,16,0,0,5,0,6,2,1,2,0,0,0,0,0,5,19,5,39
RUAN,Addlestone North & Bourneside,May-16,0,3,0,0,2,0,0,0,0,3,0,0,0,0,0,0,3,1,11
RUAT,Addlestone Town,May-16,0,34,1,0,5,0,3,5,1,19,0,0,0,0,0,6,26,9,63
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",May-16,0,9,1,0,3,0,1,1,0,5,0,0,0,0,0,2,9,2,25
GDAV,Ash Vale,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,May-16,0,9,0,0,5,0,0,2,0,10,0,0,0,0,0,0,12,1,30
SHBW,Bagshot & Windlesham,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",May-16,0,18,0,0,3,0,1,0,0,9,0,0,0,0,0,0,21,2,71
TNBN,"Bletchingley, Nutfield & South Nutfield",May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,May-16,0,7,0,0,5,0,1,0,0,7,0,0,0,0,0,1,24,2,47
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",May-16,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,8
WKBP,"Byfleet, West Byfleet & Pyrford",May-16,0,23,0,0,9,0,0,2,0,14,0,0,0,0,0,6,27,4,56
SHCT,Camberley Town,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",May-16,0,12,1,0,6,0,2,1,2,5,0,0,0,0,0,1,11,1,35
RUCM,Chertsey Meads & St Annes,May-16,0,26,4,0,10,0,3,6,1,13,0,0,0,0,0,1,21,7,67
SHCB,Chobham & Bisley,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,May-16,0,47,0,0,5,0,1,0,0,14,0,0,0,0,0,3,35,2,73
WVCE,"Cranleigh, Ewhurst & Rowly",May-16,0,7,0,0,2,0,0,2,0,4,0,0,0,0,0,1,9,5,27
MVRE,Dorking Rural East,May-16,0,10,0,0,9,0,1,2,0,5,0,0,0,0,0,2,16,1,46
MVRW,Dorking Rural West,May-16,0,11,0,0,7,0,1,4,0,4,0,0,0,0,0,2,10,1,33
MVDT,Dorking Town,May-16,0,31,1,0,2,0,1,0,0,8,0,0,0,0,0,3,28,2,52
WVDA,"Dunsfold, Alfold & Ellens Green",May-16,0,6,1,0,2,0,1,0,0,3,0,0,0,0,1,1,5,0,12
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",May-16,0,10,0,0,0,0,1,0,0,2,0,0,0,0,0,2,12,1,20
ELEM,East Molesey & Weston Green,May-16,0,19,0,0,3,0,5,0,1,10,0,0,0,0,0,5,20,1,37
RUET,Egham Town,May-16,0,20,0,0,3,0,2,1,0,6,0,0,0,0,0,1,13,4,44
RUEG,Englefield Green,May-16,0,9,1,0,8,0,2,0,0,10,0,0,0,0,0,0,6,6,25
EPCE,Epsom & Ewell Central,May-16,0,52,1,0,0,0,5,1,5,11,0,0,0,0,0,11,46,6,81
EPEA,Epsom & Ewell East,May-16,0,26,0,0,4,0,3,0,2,5,0,0,0,0,0,5,34,2,51
EPNO,Epsom & Ewell North,May-16,0,15,1,0,4,0,3,0,0,1,0,0,0,0,0,0,16,1,33
EPNW,Epsom & Ewell North West,May-16,0,16,1,0,5,0,0,1,0,1,0,0,0,0,0,0,13,0,32
EPSO,Epsom & Ewell South,May-16,0,19,0,0,5,0,1,1,0,14,0,0,1,0,0,1,24,2,61
EPWE,Epsom & Ewell West,May-16,0,17,1,0,9,0,1,0,0,7,0,0,0,0,1,0,19,1,49
ELEC,Esher & Claygate,May-16,0,9,0,0,2,0,0,1,0,3,0,0,0,0,0,2,15,1,22
WVFB,"Farncombe, Binscombe & Charterhouse",May-16,0,9,1,0,3,0,2,1,0,2,0,0,0,0,0,1,10,4,24
WVFT,Farnham Town Centre,May-16,0,22,0,0,5,0,5,0,0,3,0,0,0,0,0,5,19,0,34
SHFF,Frimley,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",May-16,0,6,1,0,4,0,2,1,1,13,0,0,0,0,0,0,4,1,28
GDGT,Guildford Town,May-16,1,95,0,1,8,0,14,3,2,26,0,0,0,0,0,27,64,5,150
WVHG,"Haslemere, Grayswood & Chiddingfold",May-16,0,9,0,0,0,0,1,1,0,2,0,0,0,0,0,1,11,1,18
SHHP,Heatherside & Parkside,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,May-16,0,13,0,0,6,0,1,4,0,11,0,0,0,0,0,1,13,2,37
RBHO,Horley,May-16,0,23,1,2,6,0,2,0,0,8,0,0,0,0,0,2,29,0,51
RBHW,Horley West,May-16,0,3,1,0,8,0,2,2,1,3,0,0,0,0,0,0,4,1,22
WKHO,Horsell,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,May-16,0,11,0,0,2,0,2,3,1,5,0,0,0,0,0,5,20,6,41
SHLI,Lightwater & West End,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",May-16,0,11,0,0,3,0,0,2,0,2,0,0,0,0,0,0,14,1,33
SPLS,Lower Sunbury,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,May-16,0,13,2,1,7,0,2,1,0,11,0,0,0,0,0,2,13,1,36
GDMB,"Merrow, Burpham, Slyfield & Bellfields",May-16,0,23,0,0,3,0,1,0,0,5,0,0,0,0,0,0,17,3,42
RBME,Merstham,May-16,0,6,0,0,7,0,1,2,0,4,0,0,0,0,1,0,17,4,41
WVMW,"Milford, Witley, Hambledon & Brook",May-16,0,11,0,0,3,0,1,1,0,7,0,0,0,0,0,1,13,0,32
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",May-16,0,12,0,1,6,0,1,7,0,6,0,0,0,0,0,2,23,7,44
SHMD,"Mytchett, Deepcut & Frimley Green",May-16,0,11,0,0,6,0,2,0,0,3,0,0,0,0,0,3,13,2,37
RUNH,New Haw & Woodham,May-16,0,6,1,1,4,0,2,1,0,8,0,0,0,0,0,0,8,3,28
MVNL,North Leatherhead,May-16,0,17,0,0,4,0,0,0,0,7,0,0,0,0,0,0,14,0,31
ELNW,North Walton,May-16,0,20,0,1,6,0,8,2,1,17,0,0,0,0,0,1,17,3,50
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",May-16,1,18,0,0,3,0,0,1,0,12,0,0,0,0,0,1,14,6,39
SHOD,Old Dean,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",May-16,0,11,1,0,2,0,1,0,0,7,0,0,0,0,0,1,14,0,34
GDOU,Onslow & University,May-16,0,22,1,0,2,0,2,0,0,3,0,0,0,0,0,1,24,4,49
TNOL,"Oxted, Limpsfield & Hurst Green",May-16,0,28,1,0,7,0,5,3,2,13,0,0,0,0,1,1,32,4,74
GDPB,Park Barn & Westborough,May-16,0,15,0,0,17,0,0,2,0,18,0,0,0,0,0,1,12,3,50
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",May-16,0,3,0,0,2,0,2,0,0,3,0,0,0,0,0,0,11,1,22
RBRN,Redhill North,May-16,0,8,0,0,7,0,2,2,0,7,0,0,0,0,0,0,13,2,30
RBRT,Redhill Town,May-16,0,51,0,2,8,0,6,1,3,22,0,0,0,0,0,4,36,2,83
RBRE,Reigate,May-16,0,13,0,0,3,0,1,3,2,4,0,0,0,0,0,0,16,0,36
RURT,"Row Town, Ottershaw & Foxhills",May-16,0,21,0,0,4,0,0,0,0,7,0,0,0,0,0,8,20,5,39
RBSE,"Salfords, Earlswood & Whitebushes",May-16,0,24,0,1,5,0,1,0,2,11,0,0,0,0,0,0,36,3,70
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",May-16,0,1,1,0,2,0,0,1,0,5,0,0,0,0,0,0,4,2,12
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",May-16,0,27,0,0,3,0,1,0,0,11,0,0,0,0,0,5,29,0,51
WKSH,Sheerwater,May-16,0,10,1,0,0,0,1,1,1,11,0,0,0,0,1,0,7,1,28
SPSH,Shepperton & Halliford,May-16,0,17,0,0,4,0,1,0,0,6,0,0,0,0,0,1,19,4,37
SPSL,Shepperton & Laleham,May-16,0,4,1,0,2,0,2,1,0,6,0,0,0,0,0,0,5,2,17
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",May-16,0,14,3,0,2,0,0,0,0,9,0,0,0,0,0,0,15,0,33
TNSB,"Smallfield, Burstow, Horne and Outwood",May-16,0,4,0,0,3,0,0,0,0,9,0,0,0,0,0,0,13,0,29
MVSL,South Leatherhead,May-16,0,23,0,0,1,0,1,2,0,7,0,0,0,0,0,1,21,0,43
ELSW,South Walton & Ambleside,May-16,0,12,2,0,5,0,0,4,0,5,0,0,0,0,0,1,7,4,26
SHSW,St Michaels & Watchetts,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,May-16,0,24,0,0,2,0,0,1,2,12,0,0,0,0,0,4,23,1,54
SPSU,Staines Urban,May-16,0,14,1,0,8,0,2,1,0,11,0,0,0,0,0,1,10,7,41
SPSS,Stanwell North & Stanwell Moor,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,May-16,0,9,0,0,6,0,0,1,0,9,0,0,0,0,0,3,11,3,37
SPSC,Sunbury Common,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",May-16,0,6,2,0,4,0,0,0,0,3,0,0,0,0,0,0,16,0,31
RBTB,"Tattenhams, Burgh Heath & Preston Estate",May-16,0,14,1,0,12,0,1,1,1,14,0,0,0,0,1,2,17,3,45
ELDH,The Dittons & Hinchley Wood,May-16,0,14,0,0,9,0,3,3,0,7,0,0,1,0,0,0,19,4,51
RUTH,Thorpe & Hythe,May-16,0,23,0,0,4,0,2,4,1,10,0,0,0,0,0,2,27,3,56
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",May-16,0,5,1,0,0,0,0,1,0,1,0,0,0,0,0,1,9,0,13
RUVW,Virginia Water,May-16,0,5,0,0,4,0,0,0,0,4,0,0,0,0,0,2,6,2,18
ELWC,Walton Central,May-16,0,21,1,0,3,0,0,1,0,7,0,0,0,0,0,1,18,2,38
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,May-16,0,14,0,0,5,0,1,4,0,11,0,0,0,0,0,5,14,6,42
WVWB,"Weybourne, Badshot Lea & Moor Park",May-16,0,4,0,0,0,0,0,0,0,2,0,0,1,0,0,0,8,0,16
ELWE,Weybridge,May-16,0,34,1,0,8,0,3,2,0,13,0,0,0,0,0,5,38,5,76
TNPW,Whyteleafe & Portley,May-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
