RegionCode,Region,Time Period,Child Wellbeing Index - CWI Score,Child Wellbeing Index - CWI Rank in Surrey,Child Wellbeing Index - CWI England Rank (SOA only)
E05007418,Ewhurst,2009 CWI,33.426296234,27,
E05007419,Farnham Bourne,2009 CWI,16.296490663,3,
E05007420,Farnham Castle,2009 CWI,77.914114969,139,
E05007421,Farnham Firgrove,2009 CWI,33.386906214,26,
E05007422,Farnham Hale and Heath End,2009 CWI,35.741618857,33,
E05007423,Farnham Moor Park,2009 CWI,56.910633041,92,
E05007424,Farnham Shortheath and Boundstone,2009 CWI,50.376671928,73,
E05007425,Farnham Upper Hale,2009 CWI,126.13911799,190,
E05007426,Farnham Weybourne and Badshot Lea,2009 CWI,38.477813053,41,
E05007427,Farnham Wrecclesham and Rowledge,2009 CWI,50.346167703,72,
E05007393,Felbridge,2009 CWI,40.427967072,48,
E05007320,Fetcham East,2009 CWI,62.507333868,105,
E05007321,Fetcham West,2009 CWI,35.118658873,31,
E05007357,Foxhills,2009 CWI,61.236240837,99,
E05007428,"Frensham, Dockenfield and Tilford",2009 CWI,35.704784592,32,
E05007293,Friary and St Nicolas,2009 CWI,64.771212396,111,
E05007378,Frimley,2009 CWI,43.175234921,56,
E05007379,Frimley Green,2009 CWI,38.374567441,40,
E05007429,Godalming Binscombe,2009 CWI,104.56060851,177,
E05007430,Godalming Central and Ockford,2009 CWI,104.51627856,176,
E05007431,Godalming Charterhouse,2009 CWI,22.964353157,8,
E05007432,Godalming Farncombe and Catteshall,2009 CWI,51.32510671,77,
E05007433,Godalming Holloway,2009 CWI,15.526457807,2,
E05007394,Godstone,2009 CWI,110.39592703,183,
E05007442,Goldsworth East,2009 CWI,99.957943928,171,
E05007443,Goldsworth West,2009 CWI,86.914011663,152,
E05007366,Halliford and Sunbury West,2009 CWI,79.079879488,140,
E05007395,Harestone,2009 CWI,38.332261124,39,
E05007434,Haslemere Critchmere and Shottermill,2009 CWI,42.124113216,53,
E05007435,Haslemere East and Grayswood,2009 CWI,39.157593204,44,
E05007380,Heatherside,2009 CWI,29.706777897,16,
E05007444,Hermitage and Knaphill South,2009 CWI,63.265715237,108,
E05007255,Hersham North,2009 CWI,89.024683504,154,
E05007256,Hersham South,2009 CWI,42.404540008,54,
E05007257,Hinchley Wood,2009 CWI,38.699136368,42,
E05007436,Hindhead,2009 CWI,43.543966095,58,
E05007322,Holmwoods,2009 CWI,98.091730088,166,
E05007294,Holy Trinity,2009 CWI,52.644607425,82,
E05007332,Horley Central,2009 CWI,131.44977984,194,
E05007333,Horley East,2009 CWI,55.550579958,91,
E05007334,Horley West,2009 CWI,124.50099726,189,
E05007445,Horsell East and Woodham,2009 CWI,20.880126543,5,
E05007446,Horsell West,2009 CWI,46.76439784,64,
E05007447,Kingfield and Westfield,2009 CWI,99.482087729,170,
E05007335,Kingswood with Burgh Heath,2009 CWI,64.940096386,112,
E05007448,Knaphill,2009 CWI,70.746442147,130,
E05007367,Laleham and Shepperton Green,2009 CWI,97.169730676,165,
E05007323,Leatherhead North,2009 CWI,149.00762814,198,
E05007324,Leatherhead South,2009 CWI,54.124518508,90,
E05007325,Leith Hill,2009 CWI,93.029563904,159,
E05007381,Lightwater,2009 CWI,32.976552007,23,
E05007396,Limpsfield,2009 CWI,39.428828379,45,
E05007397,Lingfield and Crowhurst,2009 CWI,67.623279781,119,
E05007258,Long Ditton,2009 CWI,41.956389313,51,
E05007295,Lovelace,2009 CWI,84.86601439,150,
E05007449,Maybury and Sheerwater,2009 CWI,143.86183634,196,
E05007450,Mayford and Sutton Green,2009 CWI,57.072984237,93,
E05007336,Meadvale and St Johns,2009 CWI,62.391707647,104,
E05007296,Merrow,2009 CWI,46.556973288,62,
E05007337,Merstham,2009 CWI,102.95883244,174,
E05007326,"Mickleham, Westhumble and Pixham",2009 CWI,37.870067596,38,
E05007437,Milford,2009 CWI,53.181762171,83,
E05007259,Molesey East,2009 CWI,25.682277808,10,
E05007260,Molesey North,2009 CWI,69.372934624,126,
E05007261,Molesey South,2009 CWI,98.394090172,167,
E05007451,Mount Hermon East,2009 CWI,52.29271535,81,
E05007452,Mount Hermon West,2009 CWI,44.75687416,60,
E05007382,Mytchett and Deepcut,2009 CWI,61.515116201,101,
E05007358,New Haw,2009 CWI,80.975213459,146,
E05007279,Nonsuch,2009 CWI,22.153544429,7,
E05007338,Nork,2009 CWI,43.037997171,55,
E05007297,Normandy,2009 CWI,76.613960668,138,
E05007262,Oatlands Park,2009 CWI,36.619283298,35,
E05007327,Okewood,2009 CWI,94.562820435,160,
E05007383,Old Dean,2009 CWI,170.62822256,201,
E05007453,Old Woking,2009 CWI,120.77306971,188,
E05007298,Onslow,2009 CWI,41.583999513,50,
E05007263,Oxshott and Stoke DAbernon,2009 CWI,40.209576429,47,
E05007398,Oxted North and Tandridge,2009 CWI,49.799401966,69,
E05007399,Oxted South,2009 CWI,80.508128712,145,
E05007384,Parkside,2009 CWI,36.612892557,34,
E05007299,Pilgrims,2009 CWI,68.076016594,122,
E05007300,Pirbright,2009 CWI,63.139232185,107,
E05007400,Portley,2009 CWI,57.380145997,95,
E05007339,Preston,2009 CWI,205.62344689,206,
E05007454,Pyrford,2009 CWI,22.07598865,6,
E05007401,Queens Park,2009 CWI,46.663694064,63,
E05007340,Redhill East,2009 CWI,58.853490389,97,
E05007341,Redhill West,2009 CWI,106.00376983,180,
E05007342,Reigate Central,2009 CWI,33.096019544,24,
E05007343,Reigate Hill,2009 CWI,33.105092874,25,
E05007368,Riverside and Laleham,2009 CWI,70.450416379,129,
E05007280,Ruxley,2009 CWI,127.25420212,193,
E05007344,Salfords and Sidlow,2009 CWI,65.561189628,113,
E05007301,Send,2009 CWI,65.761365442,114,
E05007302,Shalford,2009 CWI,69.173110269,125,
E05007438,Shamley Green and Cranleigh North,2009 CWI,48.172958374,65,
E05007369,Shepperton Town,2009 CWI,50.889375155,74,
E05007345,South Park and Woodhatch,2009 CWI,102.27611651,172,
E05007264,St Georges Hill,2009 CWI,51.688358661,79,
E05007455,St Johns and Hook Heath,2009 CWI,37.406749077,36,
E05007385,St Michaels,2009 CWI,95.647323164,163,
E05007386,St Pauls,2009 CWI,15.421476095,1,
E05007370,Staines,2009 CWI,96.6924289,164,
E05007371,Staines South,2009 CWI,107.65927443,182,
E05007281,Stamford,2009 CWI,71.160320176,132,
E05007372,Stanwell North,2009 CWI,175.39133631,204,
E05007303,Stoke,2009 CWI,172.4039492,202,
E05007282,Stoneleigh,2009 CWI,48.282916926,67,
E05007304,Stoughton,2009 CWI,76.149496717,137,
E05007373,Sunbury Common,2009 CWI,132.82754033,195,
E05007374,Sunbury East,2009 CWI,43.44027175,57,
E05007346,Tadworth and Walton,2009 CWI,67.599008228,118,
E05007402,Tatsfield and Titsey,2009 CWI,80.438995361,144,
E05007347,Tattenhams,2009 CWI,89.185311783,155,
E05007265,Thames Ditton,2009 CWI,28.154012844,13,
E05007359,Thorpe,2009 CWI,61.922123526,103,
E05007305,Tillingbourne,2009 CWI,74.950042103,135,
E05007387,Town (Camberley),2009 CWI,69.938739545,127,
E05007283,Town (Epsom),2009 CWI,102.59725344,173,
E05007403,Valley,2009 CWI,95.457232666,162,
E05007360,Virginia Water,2009 CWI,48.211371629,66,
E05007266,Walton Ambleside,2009 CWI,103.55987712,175,
E05007267,Walton Central,2009 CWI,34.644402704,29,
E05007268,Walton North,2009 CWI,149.98219359,199,
E05007269,Walton South,2009 CWI,32.533863904,20,
E05007404,Warlingham East and Chelsham and Farleigh,2009 CWI,91.18315004,157,
E05007405,Warlingham West,2009 CWI,39.537973004,46,
E05007388,Watchetts,2009 CWI,83.638025266,149,
E05007456,West Byfleet,2009 CWI,27.039910247,11,
E05007389,West End,2009 CWI,35.016393454,30,
E05007284,West Ewell,2009 CWI,63.082298078,106,
E05007306,Westborough,2009 CWI,199.92685193,205,
E05007328,Westcott,2009 CWI,53.223072052,84,
E05007270,Weston Green,2009 CWI,27.39178083,12,
E05007406,Westway,2009 CWI,111.59589778,185,
E05007271,Weybridge North,2009 CWI,64.255412817,110,
E05007272,Weybridge South,2009 CWI,23.539774084,9,
E05007407,Whyteleafe,2009 CWI,68.260300677,123,
E05007390,Windlesham,2009 CWI,32.708593012,21,
E05007439,Witley and Hambledon,2009 CWI,42.117689899,52,
E05007408,Woldingham,2009 CWI,66.875801086,117,
E05007285,Woodcote,2009 CWI,53.453364246,85,
E05007361,Woodham,2009 CWI,64.080862105,109,
E05007307,Worplesdon,2009 CWI,94.580030264,161,
