extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Beneficary,Beneficary charity number,Date grant awarded,Time period grant relates to ,Amount,Directorate,Service,Purpose of grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"12,500.00",Adult Social Care,Commissioning,flexible Breaks
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"12,500.00",Adult Social Care,Commissioning,flexible Breaks
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Age Concern,1036450,Apr-14,April 2014- March 2015,"3,000.00",Environment & infrastructure,Environment,Men's shed
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Age Concern,1036450,Apr-14,April 2014- March 2015,"10,000.00",Environment & infrastructure,Environment,Mini bus and e-scooters
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Age UK Surrey,1036450,Apr-14,April 2014- March 2015,"14,113.75",Adult Social Care,Commissioning,Prevention Grant Scheme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Age UK Surrey,1036450,Apr-14,April 2014- March 2015,"14,113.75",Adult Social Care,Commissioning,Prevention Grant Scheme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Age UK Surrey,1036450,Apr-14,April 2014- March 2015,"14,113.75",Adult Social Care,Commissioning,Prevention Grant Scheme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Age UK Surrey,1036450,Apr-14,April 2014- March 2015,"14,113.75",Adult Social Care,Commissioning,Prevention Grant Scheme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,All Saints Church New Haw,1138027,Apr-14,April 2014- March 2015,"20,000.00",Customers & Communities,Community Partnerships,Removal and Installation of New Flooring
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,ALPS ,1147862,Apr-14,April 2014- March 2015,"93,750.00","Children, Schools & Families",Services for Young People,Create 500 apprenticeships in Surrey
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,ALPS ,1147862,Apr-14,April 2014- March 2015,"93,750.00","Children, Schools & Families",Services for Young People,Create 500 apprenticeships in Surrey
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,ALPS ,1147862,Apr-14,April 2014- March 2015,"93,750.00","Children, Schools & Families",Services for Young People,Create 500 apprenticeships in Surrey
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Anchor Trust,1052183,Apr-14,April 2014- March 2015,"3,519.00",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Ashcombe Volleyball Club,N/A,Apr-14,April 2014- March 2015,"2,510.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Ashcombe Volleyball Club,N/A,Apr-14,April 2014- March 2015,"1,309.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Ashcombe Volleyball Club,N/A,Apr-14,April 2014- March 2015,"2,096.50","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Association of Learning Providers, Surrey (ALPS)",N/A,Apr-14,April 2014- March 2015,"93,750.00","Children, Schools & Families",Services for Young People,Commissioning & Development
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Badminton England,N/A,Apr-14,April 2014- March 2015,"1,584.00","Children, Schools & Families",Services for Young People,"Govern, encourage and develop the sport for all throughout England"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Badminton England,N/A,Apr-14,April 2014- March 2015,"2,728.00","Children, Schools & Families",Services for Young People,"Govern, encourage and develop the sport for all throughout England"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Bagshot CPL,N/A,Apr-14,April 2014- March 2015,417.16,Customers & Communities,Cultural Services,Insurance premium etc
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Bagshot Village Community Library,1023351,Apr-14,April 2014- March 2015,964.98,Customers & Communities,Cultural Services,Setting up Community Library Partnership with SCC
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Barn Youth Project,1144966,Apr-14,April 2014- March 2015,"2,605.00",Environment & infrastructure,Environment,Assisting volunteering
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Beas Cheerleading,N/A,Apr-14,April 2014- March 2015,"2,846.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Beas Cheerleading,N/A,Apr-14,April 2014- March 2015,367.5,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Bike Project,1152354,Apr-14,April 2014- March 2015,"15,000.00",Environment & infrastructure,Environment,With Employability for employment support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Bike Project,1152354,Apr-14,April 2014- March 2015,"15,000.00",Environment & infrastructure,Environment,With NAC for bike voucher scheme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,British Gymnastics,1630001,Apr-14,April 2014- March 2015,"5,152.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,British Judo,N/A,Apr-14,April 2014- March 2015,"2,027.50","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Broadmere,N/A,Apr-14,April 2014- March 2015,"15,000.00",Environment & infrastructure,Environment,Pool bikes etc.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Brookwood and Pirbright Childrens Centre,N/A,Apr-14,April 2014- March 2015,"2,150.00","Children, Schools & Families",Services for Young People,Invoice -BD14002 / CC1018
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Camberley & Farnham Hockey Club,N/A,Apr-14,April 2014- March 2015,"1,940.00","Children, Schools & Families",Services for Young People,Youth engagement/ participation
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Camberley and Farnborough Hockey Club,N/A,Apr-14,April 2014- March 2015,"2,102.80","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Camberley Cricket Club,N/A,Apr-14,April 2014- March 2015,380.44,"Children, Schools & Families",Services for Young People,To provide a safe environment for cricket and cricket coaching
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Camberley Cricket Club,N/A,Apr-14,April 2014- March 2015,588.77,"Children, Schools & Families",Services for Young People,To provide a safe environment for cricket and cricket coaching
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Camberley Cricket Club,N/A,Apr-14,April 2014- March 2015,"1,268.12","Children, Schools & Families",Services for Young People,To provide a safe environment for cricket and cricket coaching
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Camberley Cricket Club,N/A,Apr-14,April 2014- March 2015,"1,268.12","Children, Schools & Families",Services for Young People,To provide a safe environment for cricket and cricket coaching
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cameo,1053528,Apr-14,April 2014- March 2015,"37,473.00",Adult Social Care,Commissioning,Daycare; looks after people with dementia and in doing so provide much needed respite for the carer. 
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cameo,1053528,Apr-14,April 2014- March 2015,"37,473.00",Adult Social Care,Commissioning,Daycare; looks after people with dementia and in doing so provide much needed respite for the carer. 
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Career Central,N/A,Apr-14,April 2014- March 2015,"3,000.00",Environment & infrastructure,Environment,Job workshops
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Career Central,N/A,Apr-14,April 2014- March 2015,"15,000.00",Environment & infrastructure,Environment,Skill Me programme grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,Apr-14,April 2014- March 2015,"2,055.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,Apr-14,April 2014- March 2015,"2,055.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,Apr-14,April 2014- March 2015,"20,000.00",Adult Social Care,Commissioning,support for carers
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,Apr-14,April 2014- March 2015,"20,000.00",Adult Social Care,Commissioning,support for carers
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,Apr-14,April 2014- March 2015,"37,000.00",Adult Social Care,Commissioning,support for carers
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,Apr-14,April 2014- March 2015,"37,000.00",Adult Social Care,Commissioning,support for carers
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,Apr-14,April 2014- March 2015,"39,775.00",Adult Social Care,Commissioning,Back Care
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,Apr-14,April 2014- March 2015,"39,775.00",Adult Social Care,Commissioning,Back Care
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,N/A,Apr-14,April 2014- March 2015,"1,500.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,N/A,Apr-14,April 2014- March 2015,"1,500.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,N/A,Apr-14,April 2014- March 2015,"51,000.00",Adult Social Care,Commissioning,Core funding
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,N/A,Apr-14,April 2014- March 2015,"51,000.00",Adult Social Care,Commissioning,Core funding
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Guildford,1127361,Apr-14,April 2014- March 2015,"54,000.00",Adult Social Care,Commissioning,"Independent carers support including info, advocacy, 1:1 support and peer support activities"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Guildford,1127361,Apr-14,April 2014- March 2015,"54,000.00",Adult Social Care,Commissioning,"Independent carers support including info, advocacy, 1:1 support and peer support activities"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,Apr-14,April 2014- March 2015,"1,500.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,Apr-14,April 2014- March 2015,"1,500.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,Apr-14,April 2014- March 2015,"42,000.00",Adult Social Care,Commissioning,"Respite Breaks, carers coffee mornings, newsletters,advice"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,Apr-14,April 2014- March 2015,"42,000.00",Adult Social Care,Commissioning,"Respite Breaks, carers coffee mornings, newsletters,advice"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Runnymede,1100317,Apr-14,April 2014- March 2015,"1,500.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Runnymede,1100317,Apr-14,April 2014- March 2015,"1,500.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Runnymede,1100317,Apr-14,April 2014- March 2015,"38,000.00",Adult Social Care,Commissioning,carers confidential support service
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Runnymede,1100317,Apr-14,April 2014- March 2015,"38,000.00",Adult Social Care,Commissioning,carers confidential support service
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,Apr-14,April 2014- March 2015,"1,500.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,Apr-14,April 2014- March 2015,"1,500.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,Apr-14,April 2014- March 2015,"43,500.00",Adult Social Care,Commissioning,Care support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,Apr-14,April 2014- March 2015,"43,500.00",Adult Social Care,Commissioning,Care support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Waverley,N/A,Apr-14,April 2014- March 2015,"3,000.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Waverley,N/A,Apr-14,April 2014- March 2015,"3,000.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Waverley,N/A,Apr-14,April 2014- March 2015,"52,000.00",Adult Social Care,Commissioning,"Independent carers support service: 1:1 support, information, advocacy, advice, peer support"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Waverley,N/A,Apr-14,April 2014- March 2015,"52,000.00",Adult Social Care,Commissioning,"Independent carers support service: 1:1 support, information, advocacy, advice, peer support"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Woking,1053035,Apr-14,April 2014- March 2015,"1,500.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Woking,1053035,Apr-14,April 2014- March 2015,"1,500.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Woking,1053035,Apr-14,April 2014- March 2015,"42,000.00",Adult Social Care,Commissioning,support for carers in Woking
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Woking,1053035,Apr-14,April 2014- March 2015,"42,000.00",Adult Social Care,Commissioning,support for carers in Woking
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Chaldon Village Hall,1069335,Apr-14,April 2014- March 2015,"20,000.00",Customers & Communities,Community Partnerships,To build new toilet area
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Chaldon Village Hall ,1069335,Apr-14,April 2014- March 2015,"5,000.00",Customers & Communities,Community Partnerships,To build new toilet area
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Chapter 1 Charity Ltd,293232,Apr-14,April 2014- March 2015,"10,300.00",Customers & Communities,Community Saftey Unit,Support for Children linked to refuge
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Charlotteville Cycling Club,N/A,Apr-14,April 2014- March 2015,"1,200.00","Children, Schools & Families",Services for Young People,Charlotteville Cycling Club Borough & District Coach Development Fund
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Charterhouse Summer Club,N/A,Apr-14,April 2014- March 2015,299.66,"Children, Schools & Families",Services for Young People,To enhance sport development for pupils
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Charterhouse Summer Club,N/A,Apr-14,April 2014- March 2015,33.3,"Children, Schools & Families",Services for Young People,To enhance sport development for pupils
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Charterhouse Summer Club,N/A,Apr-14,April 2014- March 2015,"1,248.60","Children, Schools & Families",Services for Young People,To enhance sport development for pupils
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,CHEER (Concern and help East Elmbridge Retired),1133482,Apr-14,April 2014- March 2015,"2,630.50",Adult Social Care,Commissioning,Charity providing befriending and advice services for elderly
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,CHEER (Concern and help East Elmbridge Retired),1133482,Apr-14,April 2014- March 2015,"2,630.50",Adult Social Care,Commissioning,Charity providing befriending and advice services for elderly
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,CHIPS,1109718,Apr-14,April 2014- March 2015,"8,701.00",Environment & infrastructure,Environment,Get on Your Bike for CHIPS
