extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/08/2016,CORONER,AMAZON UK RETAIL AMAZO,29.58,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/08/2016,SOLD CATERING,EAST2EDEN,13,EQUIPMENT,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/08/2016,LOCAL DELIVERY GROUP,AMAZON EU,14.02,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/08/2016,CHEYNE WALK COMMUNITY HOME,WAITROSE 233,46.96,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/08/2016,LIBERTAS COMMUNITY HOME,LAKELAND LIMITED,28.26,EQUIPMENT,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/08/2016,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,207.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/08/2016,CENTRAL COMMS - BUS REVIEW              ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/08/2016,PARK HALL RESIDENTIAL CARE,AMAZON UK MARKETPLACE,12.65,STATIONERY,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,CHEYNE WALK COMMUNITY HOME,FREEPRINTS,21.55,EQUIPMENT,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,IMT PRODUCTION APPLICATIONS TEAM,RACKSPACE EMAIL & APPS,117.53,COMPUTER SERVICES,COMPUTER NETWORK/INFORMATION SERVICES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,KARIBU COMMUNITY HOME,AMAZON UK RETAIL AMAZO,9.99,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,LOCAL DELIVERY GROUP,AMAZON UK MARKETPLACE,21.5,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,KARIBU COMMUNITY HOME,AMAZON UK RETAIL AMAZO,8.99,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,75.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,12.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,92.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,17,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,91.94,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,HILLSIDE,SAINSBURYS TO YOU 0675,60.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,MALLOW CRESCENT,TESCO STORE 2590,1.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,MALLOW CRESCENT,TESCO STORE 2590,84.37,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,COVEHAM,SAINSBURYS TO YOU 0687,18.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,COVEHAM,SAINSBURYS TO YOU 0687,162.22,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/08/2016,IMT SUPPORT FOR FIRE & RESCUE,AMAZON UK MARKETPLACE,78.73,COMPUTER HARDWARE,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,JOINT EMERGENCY CONTROL CENTRE-GT FUNDED,PREMIER INN,102.99,TRAINING EXPENSES EXTERNAL GENERAL,PREMIER INN
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,IMT PRODUCTION APPLICATIONS TEAM,"INFOGRAM SOFTWARE, INC","2,780.65",COMPUTER SOFTWARE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,CONSORT HOUSE REDHILL,TVLICENSING.CO.UK,145.5,LICENCE FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,KARIBU COMMUNITY HOME,AMAZON UK RETAIL AMAZO,6.52,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,44.76,"CLOTHING, UNIFORM AND LAUNDRY",BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,75.39,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,CHEYNE WALK COMMUNITY HOME,SPICE BOYS INDIAN,27,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,CHEYNE WALK COMMUNITY HOME,BLUE LAKE CHINESE REST,10.8,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,CHEYNE WALK COMMUNITY HOME,ALIBABA CHARCOAL GRILL,37.3,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,HARRY'S YC,HOMEBASE LTD 247,100.42,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,MALLOW CRESCENT,ARGOS RETAIL GROUP,53.94,EQUIPMENT,DISCOUNT STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,COVEHAM,VESTA VODAFONE,10,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,REIGATE & BANSTEAD LOCAL CARE OP,TRAVELODGE,380,EQUIPMENT,TRAVELODGE
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,CHEYNE WALK COMMUNITY HOME,FREEPRINTS,13.63,EQUIPMENT,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,BURBANK COMMUNITY HOME,W M MORRISONS,17.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,LIBERTAS COMMUNITY HOME,POUNDLAND LTD 1518,14.1,PURCHASE OF FOOD (RAW MATERIALS),DISCOUNT STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,HARRY'S YC,J H LORIMER,4.99,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,ADDLESTONE YC,TESCO STORES-2017,14.68,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,LIBERTAS COMMUNITY HOME,C & H FABRICS,25,EQUIPMENT,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,CHEYNE WALK COMMUNITY HOME,FOOTWEAR SOLUTIONS,30.99,MEDICAL EXPENSES,SHOE STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,SOLD ESTATES MANAGEMENT,PBM - KINGSTON,10.79,DAY TO DAY MAINTENANCE,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,CLOSED LANDFILL,GREENHAM TRADING LTD,37.88,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,ORDER TO CASH TEAM,WWW.MONEYCLAIM.GOV,77,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,SW CARE - LAC,TRAVELODGE,47.45,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,SW CARE - LAC,TRAVELODGE,92.9,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,14.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,ORDER TO CASH TEAM,WWW.MONEYCLAIM.GOV,60,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,INSTRUMENT HIRE SHOP,BENTONS OFFICE SUPPLIE,96,FURNITURE,OFFICE AND COMMERCIAL FURNITURE
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,BURBANK COMMUNITY HOME,SAINSBURYS 0686,33.55,3RD PARTY PAYMENTS PRIVATE INDIV,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,LIBERTAS COMMUNITY HOME,STARBUCKS,11.73,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,BURBANK COMMUNITY HOME,GRS SCHOOLWEAR,39.74,"CLOTHING, UNIFORM AND LAUNDRY",WOMEN'S ACCESSORY AND SPECIALTY STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,HOLLAND CLOSE RESIDENTIAL HOME,TIMPSON LTD,34,EDUC VISITS/HOLS/CAMPS/TOYS,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,KARIBU COMMUNITY HOME,WORLDSTORES LTD,239.98,EQUIPMENT,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,31,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,COUNTY HALL,SCREWFIX DIRECT,165.42,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,66.4,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,BURBANK COMMUNITY HOME,KIT-SHOP LTD,79.25,"CLOTHING, UNIFORM AND LAUNDRY",CHILDREN'S AND INFANT'S WEAR STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,4.75,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,3.7,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,113.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,KARIBU COMMUNITY HOME,AMAZON UK MARKETPLACE,5.99,BOOKS,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,FRIMLEY YC,WAITROSE 514,19.86,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,FRIMLEY YC,WAITROSE 514,7.5,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,PARKING TEAM,AMAZON EU,69.15,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,QUADRANT COURT WOKING,PLUMBERS MATE,47.3,EQUIPMENT,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,HILLSIDE,SAINSBURYS 0675,12,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,HILLSIDE,SAINSBURYS 0675,49.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,SURREY GROWTH STRATEGY,HOUSE OF COMMONS,"1,100.00",VENUE COSTS (INCLUDING HIRE OF ROOMS),"BOOKS,PERIODICALS AND NEWSPAPERS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,SUPERFAST BROADBAND ECONOMIC DEVELOPMENT,LAYERSHIFT,60,COMPUTER SERVICES,COMPUTER NETWORK/INFORMATION SERVICES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,PROPERTY OPERATIONS TEAM,B & Q 1029,14.62,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,DEPUTYSHIP TEAM,GRO HM PASSPORT OFFICE,9.25,3RD PARTY PAYMENTS PRIVATE INDIV,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,HARRY'S YC,WAITROSE 838,1.1,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,BURBANK COMMUNITY HOME,B & Q 1029,88.55,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,IMT SUPPORT FOR FIRE & RESCUE,AMAZON UK RETAIL AMAZO,12.11,COMPUTER CONSUMABLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,IMT SUPPORT FOR FIRE & RESCUE,AMAZON UK MARKETPLACE,12.15,COMPUTER CONSUMABLES,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/08/2016,IMT SUPPORT FOR FIRE & RESCUE,AMAZON EU,90.7,COMPUTER CONSUMABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
