RegionCode,Region,Time Period,Benefit claimants by main reason for claiming - All claimants,Benefit claimants by main reason for claiming - Percentage of population aged 16-64 claiming working age benefits,Benefit claimants by main reason for claiming - Job Seekers,Benefit claimants by main reason for claiming - ESA and incapacity benefits,Benefit claimants by main reason for claiming - Lone Parent,Benefit claimants by main reason for claiming - Carer,Benefit claimants by main reason for claiming - Others on Income Related Benefits,Benefit claimants by main reason for claiming - Disabled,Benefit claimants by main reason for claiming - Bereaved,Benefit claimants by main reason for claiming - Unknown,Benefit claimants by main reason for claiming - All out-of-work benefits,Benefit claimants by main reason for claiming - Percentage of population aged 16-64 claiming out of work benefits
Epsom Town and Downs ED,Epsom Town and Downs,2010/Q1 (Jan-Mar),635,6.59534690486082,160,295,65,35,30,40,10,0,550,5.71250519318654
Epsom West ED,Epsom West,2010/Q1 (Jan-Mar),795,9.15371329879102,160,345,100,50,35,80,25,0,640,7.36902705814623
Ewell ED,Ewell,2010/Q1 (Jan-Mar),555,5.59532210908358,135,215,60,40,25,65,15,0,435,4.38552273414659
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2010/Q1 (Jan-Mar),595,6.31634819532909,175,200,45,60,25,60,30,0,445,4.723991507431
Farnham Central ED,Farnham Central,2010/Q1 (Jan-Mar),685,8.06831566548881,170,325,80,35,20,45,10,0,595,7.00824499411072
Farnham North ED,Farnham North,2010/Q1 (Jan-Mar),700,8.73689465801298,190,250,85,45,30,70,30,0,555,6.92710933599601
Farnham South ED,Farnham South,2010/Q1 (Jan-Mar),490,6.35208711433757,100,205,55,45,15,55,15,0,375,4.86129115893181
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2010/Q1 (Jan-Mar),535,5.7582606823808,135,245,45,35,0,40,35,0,425,4.57431923366699
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2010/Q1 (Jan-Mar),610,6.39011104127383,165,240,60,40,25,60,20,0,490,5.13304001676095
Godalming North ED,Godalming North,2010/Q1 (Jan-Mar),740,8.08831566291398,200,315,80,45,15,65,20,0,610,6.66739534375342
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2010/Q1 (Jan-Mar),690,7.81515460414543,145,320,80,40,10,70,25,0,555,6.28610261637785
Godstone ED,Godstone,2010/Q1 (Jan-Mar),720,9.68002151115891,130,330,100,70,20,55,15,0,580,7.79779510621135
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2010/Q1 (Jan-Mar),820,8.25447956512986,205,365,90,60,25,65,10,0,685,6.89551036843165
Guildford East ED,Guildford East,2010/Q1 (Jan-Mar),600,6.96055684454756,175,225,50,60,25,45,20,0,475,5.51044083526682
Guildford North ED,Guildford North,2010/Q1 (Jan-Mar),1115,10.2973771702992,300,445,130,75,45,105,15,0,920,8.49649057997783
Guildford South East ED,Guildford South East,2010/Q1 (Jan-Mar),655,7.59684527951751,210,310,40,20,20,40,15,0,580,6.72697749942009
Guildford South West ED,Guildford South West,2010/Q1 (Jan-Mar),715,6.10328638497653,205,305,75,30,20,65,15,0,605,5.16431924882629
Guildford West ED,Guildford West,2010/Q1 (Jan-Mar),840,9.59670969953159,225,315,145,55,30,65,5,0,715,8.16862789900605
Haslemere ED,Haslemere,2010/Q1 (Jan-Mar),575,7.75559751820879,140,245,50,45,20,50,25,0,455,6.13703803614783
Heatherside and Parkside ED,Heatherside and Parkside,2010/Q1 (Jan-Mar),430,4.90979675725051,135,145,20,45,10,55,20,0,310,3.53962091801781
Hersham ED,Hersham,2010/Q1 (Jan-Mar),635,7.6579835986493,165,245,85,40,10,65,25,0,505,6.09020742884708
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2010/Q1 (Jan-Mar),520,5.67128367324681,135,215,45,60,15,30,20,0,410,4.47158905005998
Horley East ED,Horley East,2010/Q1 (Jan-Mar),665,8.09494826536823,160,305,70,60,15,45,10,0,550,6.69506999391357
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2010/Q1 (Jan-Mar),770,9.63463463463463,185,325,95,60,15,75,15,0,620,7.75775775775776
Horsleys ED,Horsleys,2010/Q1 (Jan-Mar),325,4.46981158025031,80,120,25,25,25,40,10,0,250,3.43831660019255
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2010/Q1 (Jan-Mar),855,8.3955223880597,230,325,120,75,10,85,10,0,685,6.72623723487824
Laleham and Shepperton ED,Laleham and Shepperton,2010/Q1 (Jan-Mar),590,7.48446023087657,160,245,65,40,20,50,10,0,490,6.21590764937207
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2010/Q1 (Jan-Mar),940,9.79779028559516,200,435,110,45,15,120,15,0,760,7.92161767771524
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2010/Q1 (Jan-Mar),465,4.74732006125574,140,160,35,45,15,60,10,0,350,3.5732516590097
Lingfield ED,Lingfield,2010/Q1 (Jan-Mar),700,7.09363599513579,145,315,90,60,25,55,10,0,575,5.82691528171869
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2010/Q1 (Jan-Mar),615,7.86243927384301,165,205,85,60,35,55,10,0,490,6.26438251086679
Merstham and Banstead South ED,Merstham and Banstead South,2010/Q1 (Jan-Mar),980,10.904640035607,235,425,140,50,40,65,25,0,840,9.34683431623456
Nork and Tattenhams ED,Nork and Tattenhams,2010/Q1 (Jan-Mar),710,7.72915305900283,185,235,105,60,35,75,15,0,560,6.09623339865012
Oxted ED,Oxted,2010/Q1 (Jan-Mar),645,7.03227213257741,135,250,85,50,25,75,25,0,495,5.3968600087222
Redhill East ED,Redhill East,2010/Q1 (Jan-Mar),760,8.30328853927674,230,310,85,30,35,55,15,0,660,7.21075057358243
Redhill West and Meadvale ED,Redhill West and Meadvale,2010/Q1 (Jan-Mar),935,11.0795117904965,230,405,130,55,35,70,10,0,800,9.47979618438204
Reigate ED,Reigate,2010/Q1 (Jan-Mar),450,5.24353297599627,120,170,40,35,25,45,15,0,355,4.13656490328595
Shalford ED,Shalford,2010/Q1 (Jan-Mar),500,6.59195781147001,125,220,25,55,15,45,15,0,385,5.07580751483191
Shere ED,Shere,2010/Q1 (Jan-Mar),460,5.83238240142006,130,180,55,30,10,40,15,0,375,4.75465956637505
Staines ED,Staines,2010/Q1 (Jan-Mar),705,7.74895581446472,195,280,70,60,35,45,20,0,580,6.37502747856672
Staines South and Ashford West ED,Staines South and Ashford West,2010/Q1 (Jan-Mar),810,9.03110714683911,190,325,95,70,40,80,10,0,650,7.24718474746348
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2010/Q1 (Jan-Mar),1350,14.3114597688964,320,540,255,100,35,90,10,0,1150,12.1912435068377
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2010/Q1 (Jan-Mar),1075,11.2612612612613,325,390,195,65,25,60,15,0,935,9.79467839932956
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2010/Q1 (Jan-Mar),590,7.13853599516031,150,225,90,50,5,50,20,0,470,5.68663036902601
The Byfleets ED,The Byfleets,2010/Q1 (Jan-Mar),560,6.78294573643411,150,215,80,35,25,45,10,0,470,5.69282945736434
The Dittons ED,The Dittons,2010/Q1 (Jan-Mar),520,5.09654023326473,140,235,50,35,5,30,25,0,430,4.21444673135352
Walton ED,Walton,2010/Q1 (Jan-Mar),1100,10.9376553644228,260,435,205,70,40,65,25,0,940,9.3467236750522
Walton South and Oatlands ED,Walton South and Oatlands,2010/Q1 (Jan-Mar),480,5.5542698449433,155,165,65,25,10,55,5,0,395,4.57070122656792
Warlingham ED,Warlingham,2010/Q1 (Jan-Mar),545,6.97823303457106,120,225,65,35,10,65,25,0,420,5.37772087067862
Waverley Eastern Villages ED,Waverley Eastern Villages,2010/Q1 (Jan-Mar),495,6.12017804154303,100,235,40,40,15,50,15,0,390,4.82195845697329
Waverley Western Villages ED,Waverley Western Villages,2010/Q1 (Jan-Mar),495,6.84552620661043,95,255,40,40,10,50,5,0,400,5.5317383487761
West Ewell ED,West Ewell,2010/Q1 (Jan-Mar),1100,11.3343637300361,255,480,170,70,15,100,10,0,920,9.47964966512107
West Molesey ED,West Molesey,2010/Q1 (Jan-Mar),845,10.3111653447224,220,340,125,55,20,70,15,0,705,8.60280658938377
Weybridge ED,Weybridge,2010/Q1 (Jan-Mar),570,5.76747951027016,190,220,50,45,20,25,20,0,480,4.85682485075382
Woking North ED,Woking North,2010/Q1 (Jan-Mar),1280,12.6058696080362,330,545,145,115,35,100,10,0,1055,10.3899940909986
Woking South ED,Woking South,2010/Q1 (Jan-Mar),775,8.46254640751256,210,305,105,65,10,50,30,0,630,6.87923127320376
Woking South East ED,Woking South East,2010/Q1 (Jan-Mar),575,6.95620614565691,185,205,55,60,15,45,10,0,460,5.56496491652553
Woking South West ED,Woking South West,2010/Q1 (Jan-Mar),525,6.60460435274877,140,190,70,45,5,55,20,0,405,5.09498050069191
Woodham and New Haw ED,Woodham and New Haw,2010/Q1 (Jan-Mar),485,6.99653779572995,105,210,45,35,5,55,30,0,365,5.26543566070398
Worplesdon ED,Worplesdon,2010/Q1 (Jan-Mar),725,7.07386086447458,185,265,90,60,15,85,25,0,555,5.41516245487365
E05007348,Addlestone Bourneside,2010/Q1 (Jan-Mar),370,10.5774728416238,115,140,45,25,10,30,5,0,310,8.86220697541452
E05007349,Addlestone North,2010/Q1 (Jan-Mar),400,10.7181136120043,105,165,65,20,10,25,10,0,345,9.2443729903537
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2010/Q1 (Jan-Mar),85,8.62068965517241,20,40,5,5,5,10,0,0,70,7.09939148073022
E05007286,Ash South and Tongham,2010/Q1 (Jan-Mar),450,9.09090909090909,110,205,35,40,10,35,15,0,360,7.27272727272727
E05007287,Ash Vale,2010/Q1 (Jan-Mar),300,7.74393391843056,70,115,55,20,5,30,5,0,245,6.32421270005163
E05007288,Ash Wharf,2010/Q1 (Jan-Mar),475,12.1576657281802,105,215,60,40,15,35,5,0,395,10.1100588686972
E05007362,Ashford Common,2010/Q1 (Jan-Mar),480,9.45626477541371,135,175,70,40,20,30,10,0,400,7.88022064617809
E05007363,Ashford East,2010/Q1 (Jan-Mar),365,8.25231743160751,90,135,50,25,15,40,10,0,290,6.55663576757857
E05007364,Ashford North and Stanwell South,2010/Q1 (Jan-Mar),635,11.6899852724595,150,225,135,55,20,45,5,0,530,9.75699558173785
E05007365,Ashford Town,2010/Q1 (Jan-Mar),335,7.16117999144934,90,140,35,25,5,30,10,0,270,5.77169730654126
E05007308,Ashtead Common,2010/Q1 (Jan-Mar),185,7.24070450097847,40,95,10,20,0,15,5,0,145,5.67514677103718
E05007309,Ashtead Park,2010/Q1 (Jan-Mar),120,5.17911091929219,30,40,10,15,5,20,0,0,85,3.6685369011653
E05007310,Ashtead Village,2010/Q1 (Jan-Mar),200,5.79710144927536,45,80,10,20,0,30,15,0,135,3.91304347826087
E05007273,Auriol,2010/Q1 (Jan-Mar),130,5.37190082644628,40,40,10,15,5,15,5,0,95,3.92561983471074
E05007375,Bagshot,2010/Q1 (Jan-Mar),235,6.50069156293223,70,90,35,20,5,10,5,0,200,5.53250345781466
E05007329,Banstead Village,2010/Q1 (Jan-Mar),375,6.57087786928334,100,145,40,35,5,40,10,0,290,5.08147888557911
E05007311,Beare Green,2010/Q1 (Jan-Mar),105,8.8309503784693,20,45,10,5,5,15,5,0,80,6.72834314550042
E05007376,Bisley,2010/Q1 (Jan-Mar),135,4.88422575976845,40,45,5,15,0,20,10,0,90,3.2561505065123
E05007412,Blackheath and Wonersh,2010/Q1 (Jan-Mar),50,4.57038391224863,15,20,5,5,0,5,0,0,40,3.6563071297989
E05007409,Bletchingley and Nutfield,2010/Q1 (Jan-Mar),370,9.98920086393089,70,175,50,35,5,20,15,0,300,8.09935205183585
E05007312,Bookham North,2010/Q1 (Jan-Mar),235,7.33916302311056,55,115,20,15,5,20,5,0,195,6.08994378513429
E05007313,Bookham South,2010/Q1 (Jan-Mar),235,7.35064122614952,35,130,15,20,0,25,10,0,180,5.63027838598686
E05007314,Box Hill and Headley,2010/Q1 (Jan-Mar),120,10.1954120645709,20,55,5,10,5,25,0,0,85,7.22175021240442
E05007413,"Bramley, Busbridge and Hascombe",2010/Q1 (Jan-Mar),205,7.60385756676558,35,100,25,20,5,20,0,0,165,6.12017804154303
E05007315,"Brockham, Betchworth and Buckland",2010/Q1 (Jan-Mar),120,4.48095593726662,30,50,5,10,10,10,5,0,95,3.54742345033607
E05007440,Brookwood,2010/Q1 (Jan-Mar),80,4.89596083231334,15,25,10,5,0,15,10,0,50,3.05997552019584
E05007289,Burpham,2010/Q1 (Jan-Mar),220,5.94594594594595,65,95,20,15,5,10,10,0,185,5
E05007410,"Burstow, Horne and Outwood",2010/Q1 (Jan-Mar),330,9.12863070539419,70,135,40,30,15,30,10,0,260,7.19225449515906
E05007441,Byfleet,2010/Q1 (Jan-Mar),385,7.90879211175021,100,145,60,20,20,25,15,0,325,6.67625308134758
E05007316,"Capel, Leigh and Newdigate",2010/Q1 (Jan-Mar),165,6.11337532419415,45,55,20,10,5,20,10,0,125,4.63134494257132
E05007391,Chaldon,2010/Q1 (Jan-Mar),50,4.95049504950495,15,25,5,0,0,5,0,0,45,4.45544554455446
E05007317,Charlwood,2010/Q1 (Jan-Mar),175,10.9443402126329,40,100,10,5,5,10,5,0,155,9.69355847404628
E05007350,Chertsey Meads,2010/Q1 (Jan-Mar),360,9.08173562058527,90,145,60,20,10,30,5,0,305,7.69424823410696
E05007352,Chertsey South and Row Town,2010/Q1 (Jan-Mar),215,6.58700980392157,50,85,30,20,5,20,5,0,170,5.20833333333333
E05007351,Chertsey St Anns,2010/Q1 (Jan-Mar),450,11.9079121460704,115,190,50,35,15,40,5,0,370,9.79094998676899
E05007414,Chiddingfold and Dunsfold,2010/Q1 (Jan-Mar),140,5.80671920364994,30,65,10,10,5,15,5,0,110,4.56242223143924
E05007330,"Chipstead, Hooley and Woodmansterne",2010/Q1 (Jan-Mar),415,7.38828556168773,90,170,60,35,10,30,20,0,330,5.87502225387217
E05007377,Chobham,2010/Q1 (Jan-Mar),180,8.00711743772242,30,85,30,10,5,15,5,0,150,6.67259786476868
E05007290,Christchurch,2010/Q1 (Jan-Mar),165,5.33807829181495,40,75,10,10,0,15,15,0,125,4.04399870592041
E05007291,Clandon and Horsley,2010/Q1 (Jan-Mar),210,4.25704439489155,55,80,20,15,10,15,15,0,165,3.34482059598622
E05007251,Claygate,2010/Q1 (Jan-Mar),280,6.56506447831184,65,135,15,35,5,15,10,0,220,5.15826494724502
E05007252,Cobham and Downside,2010/Q1 (Jan-Mar),265,6.55940594059406,65,115,40,15,5,20,5,0,225,5.56930693069307
E05007253,Cobham Fairmile,2010/Q1 (Jan-Mar),235,7.19754977029096,50,105,30,15,5,20,10,0,190,5.81929555895865
E05007274,College,2010/Q1 (Jan-Mar),145,4.12166003411029,35,65,10,15,5,10,5,0,115,3.26890278567368
E05007275,Court,2010/Q1 (Jan-Mar),650,14.4959857270294,130,295,95,40,15,65,10,0,535,11.9313113291704
E05007415,Cranleigh East,2010/Q1 (Jan-Mar),310,8.09610864455471,75,140,30,20,10,25,10,0,255,6.65970227213372
E05007416,Cranleigh West,2010/Q1 (Jan-Mar),125,4.99001996007984,30,60,5,10,5,10,5,0,100,3.99201596806387
E05007276,Cuddington,2010/Q1 (Jan-Mar),235,6.2317687616017,60,70,25,25,15,25,15,0,170,4.50808804030761
E05007318,Dorking North,2010/Q1 (Jan-Mar),150,5.62851782363977,40,70,15,5,5,15,0,0,130,4.8780487804878
E05007319,Dorking South,2010/Q1 (Jan-Mar),320,7.23981900452489,100,130,25,20,10,25,10,0,265,5.99547511312217
E05007392,Dormansland and Felcourt,2010/Q1 (Jan-Mar),130,5.02124372344535,25,70,10,5,0,15,5,0,105,4.05561993047509
E05007331,Earlswood and Whitebushes,2010/Q1 (Jan-Mar),530,8.94062078272604,145,230,55,35,10,45,10,0,440,7.42240215924426
E05007292,Effingham,2010/Q1 (Jan-Mar),80,5.00625782227785,20,25,10,10,5,10,0,0,60,3.75469336670839
E05007353,Egham Hythe,2010/Q1 (Jan-Mar),440,10.5363984674329,130,160,65,30,15,35,5,0,370,8.86015325670498
E05007354,Egham Town,2010/Q1 (Jan-Mar),225,5.02680965147453,60,95,30,10,5,15,10,0,190,4.24486148346738
E05007417,Elstead and Thursley,2010/Q1 (Jan-Mar),160,7.22021660649819,30,60,10,25,5,20,10,0,105,4.73826714801444
E05007355,Englefield Green East,2010/Q1 (Jan-Mar),65,1.45674585387719,15,20,10,5,0,10,5,0,45,1.00851636037651
E05007356,Englefield Green West,2010/Q1 (Jan-Mar),285,7.79114270092947,60,130,40,20,10,20,5,0,240,6.56096227446692
E05007254,Esher,2010/Q1 (Jan-Mar),245,5.95093514695166,60,95,35,15,5,25,10,0,195,4.73645858634928
E05007277,Ewell,2010/Q1 (Jan-Mar),290,8.15064643057898,65,125,40,20,10,25,5,0,240,6.74536256323777
E05007278,Ewell Court,2010/Q1 (Jan-Mar),240,7.43264168473211,70,85,15,20,10,30,10,0,180,5.57448126354909
E05007418,Ewhurst,2010/Q1 (Jan-Mar),75,5.43872371283539,15,30,5,10,0,10,5,0,50,3.62581580855693
E05007419,Farnham Bourne,2010/Q1 (Jan-Mar),95,3.99663441312579,25,35,5,10,0,10,10,0,65,2.73453933529659
E05007420,Farnham Castle,2010/Q1 (Jan-Mar),240,8.61759425493716,60,110,30,15,5,15,5,0,205,7.36086175942549
E05007421,Farnham Firgrove,2010/Q1 (Jan-Mar),190,7.39587388088751,45,85,20,15,5,15,5,0,155,6.03347606072402
E05007422,Farnham Hale and Heath End,2010/Q1 (Jan-Mar),195,7.1064139941691,40,70,20,20,5,25,15,0,135,4.9198250728863
E05007423,Farnham Moor Park,2010/Q1 (Jan-Mar),265,8.45025510204082,50,140,25,15,10,20,5,0,225,7.17474489795918
E05007424,Farnham Shortheath and Boundstone,2010/Q1 (Jan-Mar),220,8.60383261634728,50,100,25,15,5,20,5,0,180,7.03949941337505
E05007425,Farnham Upper Hale,2010/Q1 (Jan-Mar),310,11.5671641791045,75,105,55,25,10,25,15,0,245,9.14179104477612
E05007426,Farnham Weybourne and Badshot Lea,2010/Q1 (Jan-Mar),190,7.34157650695518,60,65,10,15,10,25,5,0,145,5.60278207109737
E05007427,Farnham Wrecclesham and Rowledge,2010/Q1 (Jan-Mar),170,6.11510791366906,40,60,20,20,5,20,5,0,125,4.49640287769784
E05007393,Felbridge,2010/Q1 (Jan-Mar),50,3.94321766561514,10,20,5,5,5,0,5,0,40,3.15457413249211
E05007320,Fetcham East,2010/Q1 (Jan-Mar),145,6.3429571303587,30,60,15,10,5,20,5,0,110,4.81189851268591
E05007321,Fetcham West,2010/Q1 (Jan-Mar),95,3.79544546544147,30,35,5,20,0,5,0,0,70,2.7966440271674
E05007357,Foxhills,2010/Q1 (Jan-Mar),285,7.86858089453341,55,140,35,15,10,25,5,0,240,6.62617338487024
E05007428,"Frensham, Dockenfield and Tilford",2010/Q1 (Jan-Mar),140,5.6657223796034,25,75,10,10,5,10,5,0,115,4.65398624038851
E05007293,Friary and St Nicolas,2010/Q1 (Jan-Mar),550,8.18574192588183,175,250,55,15,15,30,10,0,495,7.36716773329364
E05007378,Frimley,2010/Q1 (Jan-Mar),320,8.05031446540881,80,120,45,20,10,30,15,0,255,6.41509433962264
E05007379,Frimley Green,2010/Q1 (Jan-Mar),205,5.37211740041929,60,70,5,20,15,25,10,0,150,3.93081761006289
E05007429,Godalming Binscombe,2010/Q1 (Jan-Mar),315,12.5298329355609,75,135,40,15,10,30,10,0,260,10.3420843277645
E05007430,Godalming Central and Ockford,2010/Q1 (Jan-Mar),360,12.0200333889816,80,190,50,10,10,15,5,0,330,11.0183639398998
E05007431,Godalming Charterhouse,2010/Q1 (Jan-Mar),110,4.29017160686427,30,45,5,10,5,10,5,0,85,3.31513260530421
E05007432,Godalming Farncombe and Catteshall,2010/Q1 (Jan-Mar),235,7.99863852961198,70,95,25,15,0,20,10,0,190,6.46698434309054
E05007433,Godalming Holloway,2010/Q1 (Jan-Mar),100,3.74531835205993,25,40,10,10,5,5,5,0,80,2.99625468164794
E05007394,Godstone,2010/Q1 (Jan-Mar),355,9.80121479845389,50,155,55,30,15,40,10,0,275,7.59249033683048
E05007442,Goldsworth East,2010/Q1 (Jan-Mar),535,9.900074019245,130,230,80,35,15,40,5,0,455,8.41968911917098
E05007443,Goldsworth West,2010/Q1 (Jan-Mar),330,9.17176209005003,80,115,50,35,5,40,5,0,250,6.94830461367426
E05007366,Halliford and Sunbury West,2010/Q1 (Jan-Mar),330,8.99182561307902,90,125,40,30,15,25,5,0,270,7.35694822888283
E05007395,Harestone,2010/Q1 (Jan-Mar),170,6.36465743167353,40,70,25,20,0,10,5,0,135,5.05428678397604
E05007434,Haslemere Critchmere and Shottermill,2010/Q1 (Jan-Mar),310,8.35579514824798,70,150,25,15,10,30,10,0,255,6.8733153638814
E05007435,Haslemere East and Grayswood,2010/Q1 (Jan-Mar),270,7.28941684665227,65,100,30,25,10,25,15,0,205,5.53455723542117
E05007380,Heatherside,2010/Q1 (Jan-Mar),185,4.68710412971877,50,60,15,20,5,25,10,0,130,3.29364073980238
E05007444,Hermitage and Knaphill South,2010/Q1 (Jan-Mar),315,9.11986103068906,75,125,50,25,5,30,5,0,255,7.38274464389114
E05007255,Hersham North,2010/Q1 (Jan-Mar),370,9.8273572377158,85,140,55,30,15,35,10,0,295,7.83532536520584
E05007256,Hersham South,2010/Q1 (Jan-Mar),225,6.14418350628072,65,90,25,10,5,25,5,0,185,5.05188421627526
E05007257,Hinchley Wood,2010/Q1 (Jan-Mar),145,4.84625668449198,40,45,20,15,5,10,10,0,110,3.67647058823529
E05007436,Hindhead,2010/Q1 (Jan-Mar),200,7.86163522012579,45,100,15,15,5,15,5,0,165,6.48584905660377
E05007322,Holmwoods,2010/Q1 (Jan-Mar),425,10.5276195194451,100,150,70,35,15,40,15,0,335,8.29824126826852
E05007294,Holy Trinity,2010/Q1 (Jan-Mar),480,8.67835834387995,155,230,25,15,25,25,5,0,435,7.8647622491412
