Code,Area name,Time period, All females aged 16 to 74,Economically active aged 16-74,% Economically active aged 16-74,Employed full-time,% Employed full-time,Employed part-time,% Employed part-time,Self employed,% Self employed,Unemployed,% Unemployed,Full time students (economically active),% Full time students (economically active),Economically inactive aged 16-74,% Economically inactive aged 16-74,Retired,% Retired,Student (including full-time students),% Student (including full-time students),Long-term sick or disabled,% Long-term sick or disabled,Looking after home or family,% Looking after home or family
E05011082,Oatlands & Burwood Park,2011 Census,2709,1634,60.3,742,27.4,443,16.4,334,12.3,54,2,61,2.3,1075,39.7,466,17.2,144,5.3,24,0.9,383,14.1
E05011083,Oxshott & Stoke D'Abernon,2011 Census,3223,1667,51.7,664,20.6,525,16.3,377,11.7,59,1.8,42,1.3,1556,48.3,455,14.1,246,7.6,38,1.2,709,22
E05011084,Thames Ditton,2011 Census,2931,2074,70.8,1011,34.5,560,19.1,382,13,53,1.8,68,2.3,857,29.2,381,13,135,4.6,35,1.2,257,8.8
E05011085,Walton Central,2011 Census,2877,1946,67.6,1088,37.8,505,17.6,235,8.2,64,2.2,54,1.9,931,32.4,408,14.2,95,3.3,50,1.7,314,10.9
E05011086,Walton North,2011 Census,3087,2249,72.9,1189,38.5,681,22.1,205,6.6,101,3.3,73,2.4,838,27.1,291,9.4,100,3.2,109,3.5,297,9.6
E05011087,Walton South,2011 Census,3190,2166,67.9,1125,35.3,658,20.6,228,7.1,70,2.2,85,2.7,1024,32.1,489,15.3,125,3.9,55,1.7,293,9.2
E05011088,Weybridge Riverside,2011 Census,2831,1975,69.8,1059,37.4,486,17.2,289,10.2,67,2.4,74,2.6,856,30.2,352,12.4,94,3.3,41,1.4,307,10.8
E05011089,Weybridge St. George's Hill,2011 Census,3068,1913,62.4,1037,33.8,448,14.6,315,10.3,55,1.8,58,1.9,1155,37.6,454,14.8,136,4.4,38,1.2,448,14.6
E05012026,Bagshot,2011 Census,2565,1804,70.3,955,37.2,540,21.1,194,7.6,60,2.3,55,2.1,761,29.7,413,16.1,71,2.8,28,1.1,206,8.0
E05012027,Bisley & West End,2011 Census,2916,2089,71.6,943,32.3,731,25.1,282,9.7,47,1.6,86,2.9,827,28.4,412,14.1,112,3.8,30,1.0,234,8.0
E05012028,Frimley,2011 Census,1825,1276,69.9,653,35.8,395,21.6,126,6.9,43,2.4,59,3.2,549,30.1,298,16.3,70,3.8,23,1.3,121,6.6
E05012029,Frimley Green,2011 Census,2563,1844,71.9,928,36.2,632,24.7,151,5.9,52,2.0,81,3.2,719,28.1,374,14.6,82,3.2,59,2.3,171,6.7
E05012030,Heatherside,2011 Census,2798,1954,69.8,938,33.5,667,23.8,203,7.3,52,1.9,94,3.4,844,30.2,486,17.4,87,3.1,35,1.3,206,7.4
E05012031,Lightwater,2011 Census,2519,1769,70.2,810,32.2,585,23.2,240,9.5,53,2.1,81,3.2,750,29.8,425,16.9,85,3.4,32,1.3,182,7.2
E05012032,Mytchett & Deepcut,2011 Census,2517,1805,71.7,986,39.2,531,21.1,153,6.1,61,2.4,74,2.9,712,28.3,343,13.6,83,3.3,35,1.4,214,8.5
E05012033,Old Dean,2011 Census,1953,1269,65.0,645,33.0,403,20.6,82,4.2,76,3.9,63,3.2,684,35.0,250,12.8,88,4.5,58,3.0,228,11.7
E05012034,Parkside,2011 Census,1780,1246,70.0,585,32.9,441,24.8,131,7.4,31,1.7,58,3.3,534,30.0,339,19.0,48,2.7,13,0.7,113,6.3
E05012035,St. Michaels,2011 Census,1837,1291,70.3,709,38.6,340,18.5,119,6.5,69,3.8,54,2.9,546,29.7,227,12.4,42,2.3,56,3.0,179,9.7
E05012036,St. Pauls,2011 Census,1772,1181,66.6,501,28.3,393,22.2,196,11.1,39,2.2,52,2.9,591,33.4,326,18.4,61,3.4,17,1.0,158,8.9
E05012037,Town,2011 Census,1679,1174,69.9,645,38.4,313,18.6,110,6.6,53,3.2,53,3.2,505,30.1,205,12.2,51,3.0,44,2.6,176,10.5
E05012038,Watchetts,2011 Census,1976,1363,69.0,675,34.2,424,21.5,129,6.5,70,3.5,65,3.3,613,31.0,285,14.4,74,3.7,49,2.5,158,8.0
E05012039,Windlesham & Chobham,2011 Census,2469,1636,66.3,755,30.6,503,20.4,274,11.1,44,1.8,60,2.4,833,33.7,453,18.3,70,2.8,40,1.6,228,9.2
E05012872,Banstead Village,2011 Census,3450,2204,63.9,1028,29.8,769,22.3,244,7.1,77,2.2,86,2.5,1246,36.1,616,17.9,92,2.7,66,1.9,242,7.0
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,3537,2318,65.5,1057,29.9,752,21.3,357,10.1,61,1.7,91,2.6,1219,34.5,625,17.7,138,3.9,62,1.8,331,9.4
E05012874,Earlswood & Whitebushes,2011 Census,3610,2732,75.7,1560,43.2,759,21.0,221,6.1,96,2.7,96,2.7,878,24.3,364,10.1,115,3.2,85,2.4,249,6.9
E05012875,"Hooley, Merstham & Netherne",2011 Census,4025,2854,70.9,1481,36.8,852,21.2,282,7.0,136,3.4,103,2.6,1171,29.1,450,11.2,159,4.0,125,3.1,358,8.9
E05012876,Horley Central & South,2011 Census,3381,2465,72.9,1297,38.4,781,23.1,202,6.0,70,2.1,115,3.4,916,27.1,485,14.3,86,2.5,78,2.3,206,6.1
E05012877,Horley East & Salfords,2011 Census,3054,2232,73.1,1178,38.6,709,23.2,183,6.0,71,2.3,91,3.0,822,26.9,399,13.1,78,2.6,48,1.6,242,7.9
E05012878,Horley West & Sidlow,2011 Census,2951,2100,71.2,1064,36.1,719,24.4,149,5.0,73,2.5,95,3.2,851,28.8,439,14.9,76,2.6,76,2.6,209,7.1
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,3475,2330,67.1,1073,30.9,780,22.4,354,10.2,59,1.7,64,1.8,1145,32.9,631,18.2,158,4.5,47,1.4,257,7.4
E05012880,Meadvale & St. John's,2011 Census,3360,2415,71.9,1241,36.9,712,21.2,297,8.8,82,2.4,83,2.5,945,28.1,401,11.9,115,3.4,77,2.3,308,9.2
E05012881,Nork,2011 Census,3242,2187,67.5,975,30.1,772,23.8,293,9.0,55,1.7,92,2.8,1055,32.5,609,18.8,117,3.6,35,1.1,247,7.6
E05012882,Redhill East,2011 Census,2897,2244,77.5,1380,47.6,548,18.9,159,5.5,80,2.8,77,2.7,653,22.5,244,8.4,92,3.2,57,2.0,214,7.4
E05012883,Redhill West & Wray Common,2011 Census,3520,2422,68.8,1270,36.1,697,19.8,206,5.9,121,3.4,128,3.6,1098,31.2,457,13.0,171,4.9,77,2.2,335,9.5
E05012884,Reigate,2011 Census,3276,2197,67.1,1150,35.1,643,19.6,285,8.7,57,1.7,62,1.9,1079,32.9,527,16.1,122,3.7,52,1.6,324,9.9
E05012885,South Park & Woodhatch,2011 Census,2962,2004,67.7,960,32.4,701,23.7,183,6.2,80,2.7,80,2.7,958,32.3,471,15.9,91,3.1,101,3.4,241,8.1
E05012886,Tattenham Corner & Preston,2011 Census,3297,2271,68.9,1099,33.3,761,23.1,206,6.2,116,3.5,89,2.7,1026,31.1,467,14.2,95,2.9,84,2.5,318,9.6
E05012887,Addlestone North,2011 Census,2021,1475,73.0,759,37.6,449,22.2,149,7.4,63,3.1,55,2.7,546,27.0,260,12.9,42,2.1,52,2.6,156,7.7
E05012888,Addlestone South,2011 Census,2350,1647,70.1,840,35.7,533,22.7,142,6.0,65,2.8,67,2.9,703,29.9,379,16.1,61,2.6,53,2.3,169,7.2
E05012889,Chertsey Riverside,2011 Census,2009,1517,75.5,916,45.6,408,20.3,116,5.8,39,1.9,38,1.9,492,24.5,209,10.4,42,2.1,48,2.4,160,8.0
E05012890,Chertsey St. Ann's,2011 Census,2223,1567,70.5,823,37.0,504,22.7,128,5.8,50,2.2,62,2.8,656,29.5,292,13.1,71,3.2,58,2.6,182,8.2
E05012891,Egham Hythe,2011 Census,2487,1787,71.9,990,39.8,529,21.3,110,4.4,82,3.3,76,3.1,700,28.1,278,11.2,99,4.0,66,2.7,198,8.0
E05012892,Egham Town,2011 Census,2693,1655,61.5,802,29.8,389,14.4,109,4.0,52,1.9,303,11.3,1038,38.5,250,9.3,598,22.2,37,1.4,119,4.4
E05012893,Englefield Green East,2011 Census,2263,961,42.5,292,12.9,177,7.8,60,2.7,19,0.8,413,18.3,1302,57.5,128,5.7,1023,45.2,12,0.5,112,4.9
E05012894,Englefield Green West,2011 Census,2283,1252,54.8,499,21.9,288,12.6,104,4.6,46,2.0,315,13.8,1031,45.2,238,10.4,570,25.0,49,2.1,150,6.6
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,1390,991,71.3,562,40.4,234,16.8,106,7.6,34,2.4,55,4.0,399,28.7,212,15.3,55,4.0,28,2.0,92,6.6
E05012896,New Haw,2011 Census,2294,1664,72.5,859,37.4,488,21.3,178,7.8,55,2.4,84,3.7,630,27.5,319,13.9,70,3.1,40,1.7,168,7.3
E05012897,Ottershaw,2011 Census,2326,1652,71.0,805,34.6,555,23.9,171,7.4,46,2.0,75,3.2,674,29.0,391,16.8,73,3.1,36,1.5,133,5.7
E05012898,Thorpe,2011 Census,2105,1478,70.2,768,36.5,459,21.8,138,6.6,54,2.6,59,2.8,627,29.8,386,18.3,77,3.7,24,1.1,112,5.3
E05012899,Virginia Water,2011 Census,2128,1234,58.0,622,29.2,317,14.9,209,9.8,38,1.8,48,2.3,894,42.0,360,16.9,112,5.3,23,1.1,322,15.1
E05012900,Woodham & Rowtown,2011 Census,1910,1288,67.4,549,28.7,481,25.2,151,7.9,38,2.0,69,3.6,622,32.6,385,20.2,56,2.9,29,1.5,132,6.9
