RegionCode,Region,Time Period,Occupation All People -  Managers directors and senior officials,Occupation All People - %  Managers directors and senior officials,Occupation All People -  Professional occupations,Occupation All People - %  Professional occupations,Occupation All People - Associate professional and technical occupations,Occupation All People - % Associate professional and technical occupations,Occupation All People - Administrative and secretarial occupations,Occupation All People - % Administrative and secretarial occupations,Occupation All People - Skilled trades occupations,Occupation All People - % Skilled trades occupations,Occupation All People - Caring leisure and other service occupations,Occupation All People - % Caring leisure and other service occupations,Occupation All People - Sales and customer service occupations,Occupation All People - % Sales and customer service occupations,Occupation All People - Process plant and machine operatives,Occupation All People - % Process plant and machine operatives,Occupation All People - Elementary occupations,Occupation All People - % Elementary occupations
E07000211,Reigate and Banstead,2001 Census,12822,19.9769412937804,8402,13.0904898417051,10409,16.2174373675682,9764,15.2125140221862,5890,9.176741867132,4887,7.61404711454568,4183,6.51720054842328,2828,4.40608251277577,5000,7.79010345257385
E07000212,Runnymede,2001 Census,7786,19.9451802136435,4642,11.8912826293004,5820,14.9089325511694,5767,14.7731639214079,3963,10.1519071649973,2641,6.76537643773856,2661,6.81660988293158,1960,5.02087762891616,3797,9.72666956989523
E07000213,Spelthorne,2001 Census,8607,18.3424260506351,4817,10.2655357599523,7158,15.2544540107408,8466,18.0419401585543,4543,9.6816128207314,2890,6.15889523484784,3576,7.6208336885176,2818,6.00545563038104,4048,8.62671554002216
E07000214,Surrey Heath,2001 Census,9909,23.2561960195269,5929,13.9152271873827,7003,16.4358805858055,6158,14.452684941795,3661,8.59228313931656,2606,6.1162223056703,2748,6.4494930529478,1577,3.70118287645513,3020,7.08787082238077
E07000215,Tandridge,2001 Census,8305,21.2046162487872,4951,12.6410662309146,6277,16.0266557728642,5605,14.3108818873513,4135,10.5576265127917,2974,7.59332073737425,2314,5.90818567124547,1691,4.31752029821784,2916,7.44523311035081
E07000216,Waverley,2001 Census,12298,21.806511100078,8815,15.6305411731328,8416,14.923044187531,7273,12.8963047024612,5728,10.156748705582,3567,6.32491666075608,3637,6.44903893893184,2093,3.71125611745514,4570,8.10341158947443
E07000217,Woking,2001 Census,9539,20.621297937654,6784,14.6655713606295,7019,15.1735915949674,6834,14.7736607721908,4049,8.7530805482295,2795,6.04219810627351,3286,7.10363612780492,2243,4.84889100263738,3710,8.02023433784426
Addlestone ED,Addlestone,2001 Census,1353,17.5691468640436,737,9.57018569017011,1174,15.2447734060512,1205,15.647318530061,906,11.7647058823529,586,7.60940137644462,519,6.73938449552006,452,5.86936761459551,786,10.2064666926373
Ash ED,Ash,2001 Census,1302,17.4835504229891,941,12.6359607895797,1249,16.7718544380287,1163,15.6170269907345,815,10.9440042970324,425,5.70699610581442,497,6.67382838727004,380,5.10272592990466,621,8.33892842755472
Ashford ED,Ashford,2001 Census,1161,17.7740355174525,635,9.72137170851194,995,15.2327005511329,1292,19.7795468462952,653,9.99693815064299,389,5.95529699938763,489,7.48622167789345,397,6.0777709736681,485,7.42498469075322
Ashtead ED,Ashtead,2001 Census,1459,23.4830194752937,1042,16.7712860131981,1042,16.7712860131981,947,15.2422340254305,451,7.25897312087558,388,6.24497022372445,327,5.26315789473684,201,3.23515210043457,360,5.79430226943506
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2001 Census,1884,26.4867144664698,960,13.4964150147617,1145,16.0972866582314,950,13.3558273583579,674,9.47560804161395,475,6.67791367917897,401,5.63756502179109,232,3.26163362856741,495,6.9590889919865
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2001 Census,1439,21.7273139060849,898,13.5588102068549,1124,16.9711611052393,1042,15.7330514872414,595,8.98384417937491,415,6.26604257889174,367,5.54129548542956,251,3.78982334289597,433,6.53782273894006
Bookham and Fetcham West ED,Bookham and Fetcham West,2001 Census,1560,22.3239839725243,1052,15.0543789353177,1092,15.626788780767,1076,15.3978248425873,611,8.7435603892387,472,6.75443617630223,428,6.12478534630796,233,3.33428734974242,437,6.25357756153406
Camberley East ED,Camberley East,2001 Census,1416,24.2216900444749,879,15.0359219979473,832,14.2319534724598,754,12.8977078344167,433,7.40677386247006,343,5.86725966472802,408,6.97913102976394,243,4.15668833390352,518,8.86075949367089
Camberley West ED,Camberley West,2001 Census,1361,19.4706723891273,1036,14.8211731044349,1051,15.035765379113,993,14.206008583691,647,9.25608011444921,418,5.97997138769671,495,7.08154506437768,332,4.74964234620887,635,9.08440629470672
Caterham Hill ED,Caterham Hill,2001 Census,1247,18.9226100151745,706,10.7132018209408,1073,16.2822458270106,1016,15.4172989377845,768,11.6540212443096,605,9.18057663125948,386,5.85735963581184,271,4.11229135053111,486,7.37481031866464
Caterham Valley ED,Caterham Valley,2001 Census,1242,21.1009174311927,776,13.1838260278627,990,16.8195718654434,930,15.8002038735984,578,9.81991165477404,371,6.3030920829086,383,6.50696568127761,222,3.77166156982671,436,7.40740740740741
Chertsey ED,Chertsey,2001 Census,1185,19.011711856249,602,9.65827049574844,878,14.0863147761912,913,14.6478421305952,715,11.4712016685384,460,7.38007380073801,393,6.30515000802182,408,6.54580458848067,700,11.2305470880796
Cobham ED,Cobham,2001 Census,1818,29.7398985768035,1043,17.0619990184852,874,14.297398985768,702,11.4837232128251,407,6.65794209062653,333,5.44740716505807,368,6.0199574676918,164,2.68280713234091,371,6.06903320791755
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2001 Census,1339,19.6420712923573,971,14.2438022590582,978,14.3464867243656,886,12.9969194660408,844,12.3808126741969,483,7.08522810620508,440,6.45445210503154,280,4.1073786122928,546,8.00938829397096
Dorking Hills ED,Dorking Hills,2001 Census,1501,21.8295520651542,1082,15.7358929610239,1140,16.5794066317627,927,13.4816753926702,758,11.0238510762071,411,5.97731239092496,352,5.11925538103549,242,3.5194880744619,524,7.62070971495055
Dorking Rural ED,Dorking Rural,2001 Census,1348,21.8193590158627,777,12.5768857235351,865,14.001294917449,815,13.1919715118161,861,13.9365490449984,400,6.47458724506313,281,4.54839753965685,289,4.67788928455811,440,7.12204596956944
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2001 Census,1256,19.7888766346305,875,13.7860406491256,951,14.9834567512211,881,13.880573499291,719,11.3281865448243,400,6.30219001102883,381,6.00283598550496,267,4.20671183236175,556,8.76004411533008
Earlswood and Reigate South ED,Earlswood and Reigate South,2001 Census,1084,16.2081339712919,688,10.2870813397129,1013,15.1465311004785,1016,15.1913875598086,751,11.2290669856459,579,8.6572966507177,541,8.08911483253588,417,6.23504784688995,688,10.2870813397129
East Molesey and Esher ED,East Molesey and Esher,2001 Census,1766,30.6490801804929,1022,17.7368969107949,1014,17.5980562304755,605,10.4998264491496,332,5.76188823325234,314,5.44949670253384,239,4.14786532454009,119,2.06525511975009,278,4.82471364109684
Egham ED,Egham,2001 Census,1009,18.0889207601291,666,11.9397633560416,798,14.3062029401219,869,15.5790605951954,539,9.66296163499462,305,5.46790964503406,417,7.475797776981,292,5.23485120114736,592,10.6131229831481
Englefield Green ED,Englefield Green,2001 Census,1311,19.984756097561,1010,15.3963414634146,911,13.8871951219512,830,12.6524390243902,528,8.04878048780488,358,5.45731707317073,531,8.09451219512195,270,4.11585365853659,819,12.484756097561
Epsom Town and Downs ED,Epsom Town and Downs,2001 Census,1439,22.7509881422925,1382,21.8498023715415,1204,19.0355731225296,831,13.1383399209486,360,5.69169960474308,331,5.23320158102767,350,5.53359683794466,138,2.18181818181818,359,5.67588932806324
Epsom West ED,Epsom West,2001 Census,1011,17.5490366255858,894,15.5181392119424,1082,18.7814615518139,808,14.0253428224267,459,7.96736677660128,459,7.96736677660128,398,6.90852282589828,166,2.88144419371637,527,9.14771741017185
Ewell ED,Ewell,2001 Census,1649,22.7041167561614,1122,15.4481619165634,1221,16.8112350268484,1314,18.091697645601,622,8.56395428886135,355,4.88778741566846,418,5.75519757675892,206,2.83629354261325,384,5.28707145807518
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2001 Census,1401,19.364201796821,795,10.9882515549413,1104,15.2591568762958,1414,19.5438838977194,694,9.5922598479613,403,5.57014512785073,518,7.1596406357982,316,4.36765722183829,462,6.38562543192813
Farnham Central ED,Farnham Central,2001 Census,1379,23.3412322274882,971,16.4353419092756,950,16.0798916723087,695,11.7637102234259,494,8.36154366960054,306,5.17941773865944,393,6.65199729180772,185,3.13134732566012,564,9.54637779282329
Farnham North ED,Farnham North,2001 Census,1342,19.6572432986671,964,14.1204042771349,921,13.4905522191299,1017,14.8967335579317,752,11.0150871539476,444,6.5035886919584,522,7.64611102973488,344,5.03881646403984,583,8.5396220887652
Farnham South ED,Farnham South,2001 Census,1359,24.3330349149508,1070,19.1584601611459,817,14.6284691136974,743,13.3034914950761,468,8.37958818263205,309,5.53267681289167,310,5.55058191584602,172,3.07967770814682,369,6.60698299015219
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2001 Census,1879,26.3312780269058,950,13.3127802690583,1168,16.3677130044843,956,13.3968609865471,594,8.32399103139013,447,6.2640134529148,357,5.00280269058296,230,3.22309417040359,416,5.82959641255605
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2001 Census,1383,18.8650934388214,855,11.6628018005729,1462,19.9427090437867,1155,15.7550129586687,747,10.1896057836584,445,6.07011321784204,490,6.6839448915564,296,4.03764834265448,568,7.7479197926613
Godalming North ED,Godalming North,2001 Census,1403,18.6469962785752,1151,15.2977139819245,1051,13.9686337054758,967,12.8522062732589,795,10.5661881977671,511,6.79160021265284,602,8.00106326422116,319,4.23976608187134,696,9.25039872408293
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2001 Census,1334,20,1065,15.9670164917541,1023,15.3373313343328,868,13.0134932533733,639,9.58020989505247,373,5.59220389805097,446,6.68665667166417,226,3.38830584707646,580,8.69565217391304
Godstone ED,Godstone,2001 Census,1241,20.8536380440262,746,12.535708284322,965,16.2157620567972,815,13.6951772811292,666,11.1913964039657,445,7.4777348344816,324,5.44446311544278,282,4.73869937825576,465,7.81381280457066
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2001 Census,1511,20.5382628788909,1172,15.9304064156586,1168,15.8760364278918,1164,15.8216664401251,628,8.53608807938018,409,5.55933124915047,563,7.65257577817045,302,4.10493407638983,576,7.8292782384124
Guildford East ED,Guildford East,2001 Census,1512,21.8813314037627,1330,19.2474674384949,1122,16.2373371924747,971,14.0520984081042,501,7.25036179450072,320,4.63096960926194,484,7.00434153400868,168,2.43125904486252,378,5.47033285094067
Guildford North ED,Guildford North,2001 Census,1151,15.4745899435332,999,13.431029846733,1011,13.5923635385856,1013,13.6192524872277,907,12.194138209196,424,5.70045711212692,620,8.33557407905351,447,6.00968002151116,887,11.9252487227749
Guildford South East ED,Guildford South East,2001 Census,1440,23.5025297861923,1546,25.2325771176759,1104,18.0186061694141,788,12.8611065774441,275,4.48833034111311,250,4.08030031010282,309,5.04325118328709,111,1.81165333768565,325,5.30439040313367
Guildford South West ED,Guildford South West,2001 Census,1237,17.1757845043044,1675,23.2574284920855,1110,15.4123854484865,850,11.8022771452374,452,6.2760344348792,333,4.62371563454596,632,8.77534018328242,170,2.36045542904749,680,9.44182171618995
Guildford West ED,Guildford West,2001 Census,649,12.1127286300859,722,13.4751773049645,645,12.0380739081747,690,12.8779395296753,693,12.9339305711086,388,7.24150802538261,464,8.65994774169466,343,6.40164240388205,793,14.8002986188876
Haslemere ED,Haslemere,2001 Census,1212,22.3327805417358,812,14.9622259074995,881,16.2336465819053,652,12.014004053805,548,10.0976598489036,367,6.76248387691174,356,6.55979362447024,194,3.57471899760457,376,6.92832135618205
Heatherside and Parkside ED,Heatherside and Parkside,2001 Census,1895,25.6566477118874,1083,14.6628757108042,1211,16.3958841050636,1126,15.2450582182507,488,6.607094503114,456,6.17384240454915,482,6.52585973463309,204,2.76198212835093,365,4.94178174925535
Hersham ED,Hersham,2001 Census,1433,23.4841035725991,867,14.2084562438545,962,15.7653228449689,822,13.4709931170108,608,9.96394624713209,424,6.9485414618158,381,6.24385447394297,253,4.1461815798099,464,7.60406424123238
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2001 Census,1684,28.1323087203475,1130,18.8773805546275,958,16.004009355162,800,13.3645172068159,405,6.76578683595055,312,5.2121617106582,311,5.19545606414968,164,2.73972602739726,240,4.00935516204477
Horley East ED,Horley East,2001 Census,1129,17.6544175136826,644,10.0703674745895,983,15.3713838936669,1011,15.8092259577795,561,8.77247849882721,735,11.4933541829554,531,8.30336200156372,329,5.14464425332291,569,8.89757623143081
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2001 Census,1073,16.3169099756691,575,8.74391727493917,937,14.2487834549878,1039,15.7998783454988,727,11.0553527980535,606,9.21532846715328,562,8.54622871046229,380,5.77858880778589,671,10.2037712895377
Horsleys ED,Horsleys,2001 Census,1423,25.9766338079591,879,16.0460021905805,903,16.4841182913472,642,11.7196056955093,525,9.58378970427163,295,5.38517707192406,238,4.34465133260314,150,2.73822562979189,330,6.02409638554217
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2001 Census,1620,20.1467479169258,950,11.8144509389379,1182,14.699664220868,1243,15.4582763337893,754,9.37694316627285,543,6.752891431414,630,7.83484641213779,392,4.87501554533018,688,8.55614973262032
Laleham and Shepperton ED,Laleham and Shepperton,2001 Census,1399,21.6899224806202,715,11.0852713178295,1003,15.5503875968992,1047,16.2325581395349,609,9.44186046511628,389,6.03100775193798,448,6.94573643410853,328,5.08527131782946,470,7.28682170542636
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2001 Census,1351,20.5537806176784,1073,16.3243572189259,987,15.0159744408946,940,14.3009280389472,666,10.1323596531264,431,6.55712764338962,412,6.26806633196409,253,3.84907956792941,533,8.10893047314773
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2001 Census,1985,24.7970018738289,1069,13.3541536539663,1322,16.5146783260462,1140,14.2410993129294,692,8.64459712679575,501,6.25858838226109,469,5.85883822610868,259,3.23547782635853,511,6.38351030605871
Lingfield ED,Lingfield,2001 Census,1778,22.7278537645405,917,11.7218458391921,1181,15.09651029017,1036,13.2430014061102,872,11.1466189441391,684,8.74344880480634,450,5.75226895053049,390,4.98529975712642,652,8.33439856832417
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2001 Census,1344,21.4490903287584,761,12.1449090328758,973,15.528247685924,1024,16.3421640600064,614,9.79891477816789,387,6.17618895627194,401,6.39961698052984,289,4.61219278646665,471,7.51675710181934
Merstham and Banstead South ED,Merstham and Banstead South,2001 Census,1079,18.8603391015557,612,10.69743051914,855,14.9449396958574,901,15.7489949309561,671,11.7287187554623,421,7.3588533473169,411,7.18405873099109,336,5.87309910854746,495,8.65233350812795
Nork and Tattenhams ED,Nork and Tattenhams,2001 Census,1529,21.4235673252067,854,11.965811965812,1141,15.9871094297324,1199,16.7997758161693,745,10.4385596188875,475,6.65545747512961,441,6.17906683480454,269,3.76909065433656,424,5.94087151464201
Oxted ED,Oxted,2001 Census,1599,22.0917380491849,1105,15.2666482453717,1078,14.8936170212766,944,13.0422768720641,639,8.82840563691628,514,7.1014092290688,395,5.45730864879801,285,3.93755180989224,480,6.63166620613429
Redhill East ED,Redhill East,2001 Census,1089,17.730380983393,962,15.6626506024096,1135,18.4793226961902,916,14.9137088896125,525,8.54770433083686,402,6.54509931618365,325,5.29143601432758,275,4.47736893520026,462,7.52197981113644
Redhill West and Meadvale ED,Redhill West and Meadvale,2001 Census,1225,19.6282647011697,955,15.3020349302996,1034,16.5678577151098,845,13.5394968755007,476,7.62698285531165,491,7.86732895369332,365,5.84842172728729,275,4.40634513699728,517,8.28392885755488
Reigate ED,Reigate,2001 Census,1644,24.8076052512449,1376,20.7635430813339,1183,17.8512147276294,864,13.0375735626981,346,5.22106533876566,356,5.37196318092651,306,4.61747397012223,118,1.78059453749811,373,5.62848951259997
Shalford ED,Shalford,2001 Census,1325,20.3564295590721,914,14.0420955599939,1065,16.3619603625749,909,13.9652788446766,688,10.569980027654,369,5.66907359041327,414,6.36042402826855,282,4.33246274389307,552,8.48056537102473
Shere ED,Shere,2001 Census,1497,23.6754705045074,974,15.40408034161,901,14.2495650798672,811,12.8261900996362,701,11.0865095682429,364,5.7567610311561,340,5.37719436976119,253,4.00126522220465,431,6.81638462755021
Staines ED,Staines,2001 Census,1486,20.8942632170979,1044,14.6794150731159,1238,17.4071991001125,1181,16.6057367829021,631,8.87232845894263,379,5.32902137232846,493,6.93194600674916,297,4.17604049493813,405,5.69460067491564
Staines South and Ashford West ED,Staines South and Ashford West,2001 Census,1201,16.9131108294606,685,9.6465286579355,1066,15.01197014505,1378,19.4057175045768,717,10.0971694127588,416,5.85832981270244,614,8.64666948317138,406,5.71750457682017,607,8.54809181805379
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2001 Census,946,14.023124814705,407,6.03320486214053,938,13.904536021346,1339,19.8487992884672,648,9.60569226208123,457,6.77438482063445,591,8.76074710939816,590,8.74592351022828,889,13.1781796620219
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2001 Census,1131,16.6986564299424,586,8.65200059058024,961,14.1886903883065,1244,18.3670456223239,745,10.9995570648162,449,6.62926325114425,520,7.67754318618042,515,7.60372065554407,667,9.84792558688912
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2001 Census,1528,25.8763759525826,774,13.1075359864522,951,16.1049957662997,874,14.801016088061,530,8.97544453852667,377,6.3844199830652,354,5.99491955969517,218,3.6917866215072,346,5.85944115156647
The Byfleets ED,The Byfleets,2001 Census,1297,20.4638687283055,731,11.5336068160303,965,15.2256232249921,991,15.6358472704323,618,9.75071000315557,436,6.87914168507416,424,6.6898075102556,289,4.55979804354686,491,7.7469233196592
The Dittons ED,The Dittons,2001 Census,2175,28.9498203114601,1441,19.1800878477306,1404,18.6876081458805,981,13.0573672301344,424,5.64355117795821,365,4.85824570744044,348,4.63197124983362,168,2.23612405164382,308,4.099560761347
Walton ED,Walton,2001 Census,1531,19.4166138237159,880,11.1604311984781,1263,16.0177552314521,1159,14.6987951807229,854,10.8306911857958,557,7.06404565630945,584,7.40646797717184,425,5.38998097653773,655,8.30691185795815
Walton South and Oatlands ED,Walton South and Oatlands,2001 Census,1727,28.8217623497997,966,16.1214953271028,1084,18.0907877169559,831,13.8684913217623,333,5.55740987983979,306,5.1068090787717,297,4.956608811749,126,2.10280373831776,253,4.22229639519359
Warlingham ED,Warlingham,2001 Census,1269,21.8341362697866,672,11.5622849277357,971,16.7068134893324,874,15.0378527185134,656,11.2869924294563,359,6.17687543014453,380,6.53819683413627,267,4.59394356503785,389,6.69304886441845
Waverley Eastern Villages ED,Waverley Eastern Villages,2001 Census,1575,24.9722530521643,970,15.3797368003805,1002,15.8871095608055,745,11.8122720786428,605,9.59251625178373,437,6.92880925955288,288,4.56635484382432,181,2.86982717615348,452,7.16664024100206
Waverley Western Villages ED,Waverley Western Villages,2001 Census,1306,24.2120875046348,838,15.5357804968484,818,15.1649981460882,649,12.0318872821654,546,10.1223581757508,351,6.50723025583982,235,4.35669262143122,156,2.89210233592881,391,7.24879495736003
West Ewell ED,West Ewell,2001 Census,995,15.2701043585021,579,8.88581952117864,968,14.8557397176182,1084,16.6359729895641,726,11.1418047882136,539,8.2719459791283,497,7.62737875997544,365,5.60159607120933,694,10.6507059545734
West Molesey ED,West Molesey,2001 Census,1176,18.1874420043303,750,11.5991339313331,966,14.9396845035571,905,13.996288277142,761,11.769254562326,518,8.01113516857408,466,7.20692854933498,362,5.59851531085679,597,9.23291060934117
Weybridge ED,Weybridge,2001 Census,2109,30.8513750731422,1182,17.2908133411352,1220,17.8466939730837,774,11.3224107665301,358,5.23698069046226,384,5.6173200702165,366,5.3540081919251,121,1.77004095962551,353,5.16383850204798
Woking North ED,Woking North,2001 Census,1015,16.8464730290456,832,13.8091286307054,786,13.045643153527,795,13.195020746888,562,9.32780082987552,363,6.02489626556017,481,7.98340248962656,513,8.51452282157676,690,11.4522821576763
Woking South ED,Woking South,2001 Census,1201,18.8303543430543,1119,17.5446848541863,1033,16.1962997804955,934,14.6440890561304,573,8.98400752587018,388,6.08341172781436,373,5.84822828472876,324,5.07996237064911,456,7.14957666980245
Woking South East ED,Woking South East,2001 Census,1518,25.590020229265,1012,17.0600134861767,884,14.9022252191504,838,14.1267700606878,394,6.64194200944032,298,5.0236008091706,372,6.27107215104518,183,3.08496291301416,385,6.49022252191504
Woking South West ED,Woking South West,2001 Census,1350,21.823472356935,956,15.4542515357258,967,15.6320724215972,927,14.9854510184287,525,8.48690591658584,370,5.98124797930812,413,6.67636598771419,254,4.10604591011962,438,7.08050436469447
Woodham and New Haw ED,Woodham and New Haw,2001 Census,1088,18.8888888888889,636,11.0416666666667,827,14.3576388888889,995,17.2743055555556,646,11.2152777777778,432,7.5,400,6.94444444444444,272,4.72222222222222,470,8.15972222222222
Worplesdon ED,Worplesdon,2001 Census,1389,16.5672709923664,1056,12.5954198473282,2271,27.0873091603053,1132,13.5019083969466,740,8.8263358778626,465,5.5462786259542,485,5.78482824427481,325,3.87643129770992,647,7.71708015267176
E05007348,Addlestone Bourneside,2001 Census,460,16.7577413479053,289,10.528233151184,422,15.3734061930783,441,16.0655737704918,310,11.2932604735883,217,7.90528233151184,178,6.48451730418944,150,5.46448087431694,280,10.200364298725
E05007349,Addlestone North,2001 Census,531,18.4952978056426,291,10.1358411703239,409,14.2459073493556,433,15.0818530128875,364,12.6785092302334,211,7.34935562521769,200,6.96621386276559,136,4.7370254266806,303,10.5538140020899
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,172,23.3695652173913,86,11.6847826086957,110,14.945652173913,82,11.1413043478261,125,16.9836956521739,42,5.70652173913043,50,6.79347826086956,22,2.98913043478261,65,8.83152173913044
E05007286,Ash South and Tongham,2001 Census,801,17.975763016158,474,10.6373429084381,688,15.4398563734291,663,14.8788150807899,545,12.2307001795332,274,6.14901256732495,324,7.27109515260323,259,5.81238779174147,436,9.78456014362657
E05007287,Ash Vale,2001 Census,608,17.4662453318012,519,14.90950876185,687,19.7357081298477,560,16.087331226659,338,9.70985349037633,174,4.99856363114048,212,6.09020396437805,146,4.19419706980753,237,6.80838839413962
E05007288,Ash Wharf,2001 Census,534,16.8560606060606,357,11.2689393939394,428,13.510101010101,503,15.8775252525253,384,12.1212121212121,227,7.16540404040404,226,7.13383838383838,207,6.53409090909091,306,9.65909090909091
E05007362,Ashford Common,2001 Census,676,17.1139240506329,346,8.75949367088608,558,14.126582278481,787,19.9240506329114,420,10.6329113924051,230,5.82278481012658,322,8.15189873417722,274,6.93670886075949,340,8.60759493670886
E05007363,Ashford East,2001 Census,609,17.2913117546848,337,9.56842703009654,536,15.2186257808064,687,19.5059625212947,368,10.4486087450312,223,6.33162975582056,251,7.12663259511641,228,6.47359454855196,294,8.34752981260647
E05007364,Ashford North and Stanwell South,2001 Census,563,14.4879053010808,261,6.71641791044776,578,14.8739063304169,715,18.3993823983531,378,9.72722593926917,266,6.84508492022645,344,8.85229027277406,292,7.51415337107566,478,12.300566134843
E05007365,Ashford Town,2001 Census,645,17.4844131200867,376,10.1924640824072,600,16.2645703442667,738,20.0054215234481,347,9.40634318243426,210,5.69259962049336,333,9.02683654106804,182,4.93358633776091,256,6.93955001355381
E05007308,Ashtead Common,2001 Census,412,20.5897051474263,298,14.8925537231384,360,17.9910044977511,306,15.2923538230885,183,9.14542728635682,124,6.19690154922539,121,6.04697651174413,68,3.39830084957521,133,6.64667666166917
