RegionCode,Region,Time Period,Number of dependent children - all families - All families with dependent children,Number of dependent children - all families - One dependent child in family,Number of dependent children - all families - % with one dependent child,Number of dependent children - all families - Two dependent children in family,Number of dependent children - all families - % with two dependent children,Number of dependent children - all families - Three or more dependent children in family,Number of dependent children - all families - % with three or more dependent children
Guildford West ED,Guildford West,2011 Census,1136,516,44.5714285714286,433,38.5428571428571,187,16.8714285714286
Haslemere ED,Haslemere,2011 Census,1528,572,37.35,712,46.6875,244,15.9625
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,1775,691,38.4333333333333,819,46.4666666666667,265,15.1222222222222
Hersham ED,Hersham,2011 Census,1789,693,38.5111111111111,813,45.2777777777778,283,16.1888888888889
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,2207,759,34.1333333333333,1101,50.0111111111111,347,15.8222222222222
Horley East ED,Horley East,2011 Census,1473,714,47.25,570,39.5125,189,13.225
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,1480,633,42.675,612,41.4875,235,15.85
Horsleys ED,Horsleys,2011 Census,1511,523,34.8777777777778,717,47.2444444444444,271,17.8555555555556
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,2087,918,44.16,874,42.2,295,13.65
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,1434,668,46.4625,611,42.75,155,10.825
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,1708,720,42.8,717,41.5888888888889,271,15.6
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,1939,703,36.3,984,50.6888888888889,252,13.0111111111111
Lingfield ED,Lingfield,2011 Census,1767,677,38.48,800,45.11,290,16.39
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,1546,691,44.5875,664,43.0375,191,12.3875
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,1848,783,42.525,751,40.5625,314,16.925
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,1835,744,40.72,834,45.48,257,13.82
Oxted ED,Oxted,2011 Census,1976,738,37.28,896,45.56,342,17.15
Redhill East ED,Redhill East,2011 Census,1778,859,47.4857142857143,685,39.2714285714286,234,13.2285714285714
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,1709,728,42.325,730,42.8375,251,14.825
Reigate ED,Reigate,2011 Census,1763,597,33.6666666666667,876,49.5333333333333,290,16.8
Shalford ED,Shalford,2011 Census,1449,604,41.4625,628,43.55,217,14.9875
Shere ED,Shere,2011 Census,1617,638,39.1875,718,44.7875,261,16.0375
Staines ED,Staines,2011 Census,1578,752,47.725,654,41.5,172,10.7875
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,1731,760,44.1777777777778,740,42.8222222222222,231,13.0111111111111
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,1827,909,50.2111111111111,627,34.0888888888889,291,15.7111111111111
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,1937,912,47.0555555555556,749,38.6555555555556,276,14.2888888888889
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,1660,662,39.6777777777778,718,43.4555555555555,280,16.8555555555556
The Byfleets ED,The Byfleets,2011 Census,1739,765,44.15,746,42.75,228,13.125
The Dittons ED,The Dittons,2011 Census,2396,879,37.07,1122,46.43,395,16.51
Walton ED,Walton,2011 Census,2093,909,43.44,887,42.43,297,14.15
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,1740,700,40.4,826,47.4,214,12.1875
Warlingham ED,Warlingham,2011 Census,1419,575,40.4285714285714,637,44.9428571428571,207,14.6285714285714
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,1634,546,33.6555555555556,768,47.1333333333333,320,19.2
Waverley Western Villages ED,Waverley Western Villages,2011 Census,1373,477,35.2444444444444,634,45.7666666666667,262,18.9777777777778
West Ewell ED,West Ewell,2011 Census,2098,902,42.7,889,42.825,307,14.4875
West Molesey ED,West Molesey,2011 Census,1634,730,44.5,697,42.975,207,12.5375
Weybridge ED,Weybridge,2011 Census,2029,846,41.57,882,43.52,301,14.9
Woking North ED,Woking North,2011 Census,1888,738,38.9333333333333,703,37.9666666666667,447,23.0888888888889
Woking South ED,Woking South,2011 Census,1648,749,44.875,655,40.4125,244,14.7375
Woking South East ED,Woking South East,2011 Census,1655,638,38.2,736,44.8875,281,16.925
Woking South West ED,Woking South West,2011 Census,1574,669,42.3,697,44.15,208,13.55
Woodham and New Haw ED,Woodham and New Haw,2011 Census,1337,576,42.8125,593,44.6375,168,12.525
Worplesdon ED,Worplesdon,2011 Census,1824,752,40.96,813,44.99,259,14.05
E05007348,Addlestone Bourneside,2011 Census,644,292,45.3,253,39.3,99,15.4
E05007349,Addlestone North,2011 Census,769,388,50.5,288,37.5,93,12.1
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,166,70,42.2,77,46.4,19,11.4
E05007286,Ash South and Tongham,2011 Census,907,437,48.2,354,39,116,12.8
E05007287,Ash Vale,2011 Census,722,344,47.6,281,38.9,97,13.4
E05007288,Ash Wharf,2011 Census,675,303,44.9,272,40.3,100,14.8
E05007362,Ashford Common,2011 Census,1024,483,47.2,416,40.6,125,12.2
E05007363,Ashford East,2011 Census,846,380,44.9,343,40.5,123,14.5
E05007364,Ashford North and Stanwell South,2011 Census,1108,541,48.8,395,35.6,172,15.5
E05007365,Ashford Town,2011 Census,812,370,45.6,348,42.9,94,11.6
E05007308,Ashtead Common,2011 Census,531,190,35.8,265,49.9,76,14.3
E05007309,Ashtead Park,2011 Census,465,171,36.8,224,48.2,70,15.1
E05007310,Ashtead Village,2011 Census,751,255,34,350,46.6,146,19.4
E05007273,Auriol,2011 Census,484,159,32.9,253,52.3,72,14.9
E05007375,Bagshot,2011 Census,684,296,43.3,313,45.8,75,11
E05007329,Banstead Village,2011 Census,929,393,42.3,403,43.4,133,14.3
E05007311,Beare Green,2011 Census,206,93,45.1,85,41.3,28,13.6
E05007376,Bisley,2011 Census,447,164,36.7,229,51.2,54,12.1
E05007412,Blackheath and Wonersh,2011 Census,235,67,28.5,109,46.4,59,25.1
E05007409,Bletchingley and Nutfield,2011 Census,704,318,45.2,287,40.8,99,14.1
E05007312,Bookham North,2011 Census,672,250,37.2,304,45.2,118,17.6
E05007313,Bookham South,2011 Census,633,214,33.8,315,49.8,104,16.4
E05007314,Box Hill and Headley,2011 Census,145,64,44.1,56,38.6,25,17.2
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,522,164,31.4,256,49,102,19.5
E05007315,"Brockham, Betchworth and Buckland",2011 Census,531,206,38.8,248,46.7,77,14.5
E05007440,Brookwood,2011 Census,368,155,42.1,157,42.7,56,15.2
E05007289,Burpham,2011 Census,776,295,38,379,48.8,102,13.1
E05007410,"Burstow, Horne and Outwood",2011 Census,639,250,39.1,281,44,108,16.9
E05007441,Byfleet,2011 Census,1019,468,45.9,418,41,133,13.1
E05007316,"Capel, Leigh and Newdigate",2011 Census,523,207,39.6,221,42.3,95,18.2
E05007391,Chaldon,2011 Census,184,70,38,77,41.8,37,20.1
E05007317,Charlwood,2011 Census,249,103,41.4,117,47,29,11.6
E05007350,Chertsey Meads,2011 Census,735,367,49.9,268,36.5,100,13.6
E05007352,Chertsey South and Row Town,2011 Census,673,270,40.1,320,47.5,83,12.3
E05007351,Chertsey St Anns,2011 Census,647,332,51.3,216,33.4,99,15.3
E05007414,Chiddingfold and Dunsfold,2011 Census,475,161,33.9,231,48.6,83,17.5
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,1166,480,41.2,523,44.9,163,14
E05007377,Chobham,2011 Census,425,184,43.3,171,40.2,70,16.5
E05007290,Christchurch,2011 Census,625,220,35.2,308,49.3,97,15.5
E05007291,Clandon and Horsley,2011 Census,1105,358,32.4,542,49,205,18.6
E05007251,Claygate,2011 Census,986,351,35.6,485,49.2,150,15.2
E05007252,Cobham and Downside,2011 Census,850,336,39.5,375,44.1,139,16.4
E05007253,Cobham Fairmile,2011 Census,700,245,35,317,45.3,138,19.7
E05007274,College,2011 Census,677,232,34.3,330,48.7,115,17
E05007275,Court,2011 Census,964,419,43.5,372,38.6,173,17.9
E05007415,Cranleigh East,2011 Census,785,323,41.1,332,42.3,130,16.6
E05007416,Cranleigh West,2011 Census,375,147,39.2,161,42.9,67,17.9
E05007276,Cuddington,2011 Census,739,320,43.3,350,47.4,69,9.3
E05007318,Dorking North,2011 Census,516,209,40.5,238,46.1,69,13.4
E05007319,Dorking South,2011 Census,796,350,44,326,41,120,15.1
E05007392,Dormansland and Felcourt,2011 Census,417,156,37.4,187,44.8,74,17.7
E05007331,Earlswood and Whitebushes,2011 Census,1179,502,42.6,493,41.8,184,15.6
E05007292,Effingham,2011 Census,339,136,40.1,144,42.5,59,17.4
E05007353,Egham Hythe,2011 Census,814,372,45.7,322,39.6,120,14.7
E05007354,Egham Town,2011 Census,601,273,45.4,258,42.9,70,11.6
E05007417,Elstead and Thursley,2011 Census,431,150,34.8,195,45.2,86,20
E05007355,Englefield Green East,2011 Census,355,136,38.3,169,47.6,50,14.1
E05007356,Englefield Green West,2011 Census,466,193,41.4,185,39.7,88,18.9
E05007254,Esher,2011 Census,913,336,36.8,411,45,166,18.2
E05007277,Ewell,2011 Census,666,332,49.8,257,38.6,77,11.6
E05007278,Ewell Court,2011 Census,590,243,41.2,275,46.6,72,12.2
E05007418,Ewhurst,2011 Census,210,68,32.4,101,48.1,41,19.5
E05007419,Farnham Bourne,2011 Census,550,169,30.7,275,50,106,19.3
E05007420,Farnham Castle,2011 Census,374,173,46.3,154,41.2,47,12.6
E05007421,Farnham Firgrove,2011 Census,562,186,33.1,270,48,106,18.9
E05007422,Farnham Hale and Heath End,2011 Census,582,249,42.8,248,42.6,85,14.6
E05007423,Farnham Moor Park,2011 Census,574,233,40.6,240,41.8,101,17.6
E05007424,Farnham Shortheath and Boundstone,2011 Census,565,219,38.8,259,45.8,87,15.4
E05007425,Farnham Upper Hale,2011 Census,534,223,41.8,208,39,103,19.3
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,492,204,41.5,222,45.1,66,13.4
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,574,225,39.2,235,40.9,114,19.9
E05007393,Felbridge,2011 Census,235,90,38.3,111,47.2,34,14.5
E05007320,Fetcham East,2011 Census,425,145,34.1,211,49.6,69,16.2
E05007321,Fetcham West,2011 Census,553,226,40.9,260,47,67,12.1
E05007357,Foxhills,2011 Census,679,308,45.4,280,41.2,91,13.4
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,478,179,37.4,197,41.2,102,21.3
E05007293,Friary and St Nicolas,2011 Census,792,374,47.2,333,42,85,10.7
E05007378,Frimley,2011 Census,771,294,38.1,360,46.7,117,15.2
E05007379,Frimley Green,2011 Census,719,286,39.8,339,47.1,94,13.1
E05007429,Godalming Binscombe,2011 Census,513,244,47.6,197,38.4,72,14
E05007430,Godalming Central and Ockford,2011 Census,595,283,47.6,230,38.7,82,13.8
E05007431,Godalming Charterhouse,2011 Census,380,171,45,168,44.2,41,10.8
E05007432,Godalming Farncombe and Catteshall,2011 Census,535,264,49.3,214,40,57,10.7
E05007433,Godalming Holloway,2011 Census,587,198,33.7,295,50.3,94,16
E05007394,Godstone,2011 Census,753,293,38.9,347,46.1,113,15
E05007442,Goldsworth East,2011 Census,999,458,45.8,379,37.9,162,16.2
E05007443,Goldsworth West,2011 Census,694,333,48,273,39.3,88,12.7
E05007366,Halliford and Sunbury West,2011 Census,737,340,46.1,305,41.4,92,12.5
E05007395,Harestone,2011 Census,484,214,44.2,205,42.4,65,13.4
E05007434,Haslemere Critchmere and Shottermill,2011 Census,721,287,39.8,341,47.3,93,12.9
E05007435,Haslemere East and Grayswood,2011 Census,807,285,35.3,371,46,151,18.7
E05007380,Heatherside,2011 Census,840,347,41.3,375,44.6,118,14
E05007444,Hermitage and Knaphill South,2011 Census,675,316,46.8,290,43,69,10.2
E05007255,Hersham North,2011 Census,803,332,41.3,352,43.8,119,14.8
E05007256,Hersham South,2011 Census,795,291,36.6,378,47.5,126,15.8
E05007257,Hinchley Wood,2011 Census,762,256,33.6,399,52.4,107,14
E05007436,Hindhead,2011 Census,464,148,31.9,242,52.2,74,15.9
E05007322,Holmwoods,2011 Census,816,355,43.5,337,41.3,124,15.2
E05007294,Holy Trinity,2011 Census,786,359,45.7,306,38.9,121,15.4
E05007332,Horley Central,2011 Census,884,437,49.4,325,36.8,122,13.8
E05007333,Horley East,2011 Census,790,370,46.8,322,40.8,98,12.4
E05007334,Horley West,2011 Census,995,423,42.5,415,41.7,157,15.8
E05007445,Horsell East and Woodham,2011 Census,547,202,36.9,256,46.8,89,16.3
E05007446,Horsell West,2011 Census,988,346,35,476,48.2,166,16.8
E05007447,Kingfield and Westfield,2011 Census,697,265,38,293,42,139,19.9
E05007335,Kingswood with Burgh Heath,2011 Census,748,316,42.2,317,42.4,115,15.4
E05007448,Knaphill,2011 Census,1393,585,42,601,43.1,207,14.9
E05007367,Laleham and Shepperton Green,2011 Census,987,484,49,390,39.5,113,11.4
E05007323,Leatherhead North,2011 Census,846,377,44.6,338,40,131,15.5
E05007324,Leatherhead South,2011 Census,437,198,45.3,168,38.4,71,16.2
E05007325,Leith Hill,2011 Census,211,80,37.9,90,42.7,41,19.4
E05007381,Lightwater,2011 Census,845,311,36.8,438,51.8,96,11.4
E05007396,Limpsfield,2011 Census,409,141,34.5,201,49.1,67,16.4
E05007397,Lingfield and Crowhurst,2011 Census,491,187,38.1,227,46.2,77,15.7
E05007258,Long Ditton,2011 Census,892,332,37.2,432,48.4,128,14.3
E05007295,Lovelace,2011 Census,272,99,36.4,125,46,48,17.6
E05007449,Maybury and Sheerwater,2011 Census,1341,536,40,447,33.3,358,26.7
E05007450,Mayford and Sutton Green,2011 Census,300,117,39,137,45.7,46,15.3
E05007336,Meadvale and St Johns,2011 Census,1154,426,36.9,563,48.8,165,14.3
E05007296,Merrow,2011 Census,1060,433,40.8,466,44,161,15.2
E05007337,Merstham,2011 Census,1053,440,41.8,418,39.7,195,18.5
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,199,83,41.7,84,42.2,32,16.1
E05007437,Milford,2011 Census,525,187,35.6,249,47.4,89,17
E05007259,Molesey East,2011 Census,786,329,41.9,361,45.9,96,12.2
E05007260,Molesey North,2011 Census,750,330,44,341,45.5,79,10.5
E05007261,Molesey South,2011 Census,884,400,45.2,356,40.3,128,14.5
E05007451,Mount Hermon East,2011 Census,600,235,39.2,260,43.3,105,17.5
E05007452,Mount Hermon West,2011 Census,651,367,56.4,225,34.6,59,9.1
E05007382,Mytchett and Deepcut,2011 Census,864,359,41.6,385,44.6,120,13.9
E05007358,New Haw,2011 Census,701,304,43.4,305,43.5,92,13.1
E05007279,Nonsuch,2011 Census,681,225,33,335,49.2,121,17.8
E05007338,Nork,2011 Census,952,368,38.7,452,47.5,132,13.9
E05007297,Normandy,2011 Census,297,112,37.7,133,44.8,52,17.5
E05007262,Oatlands Park,2011 Census,838,295,35.2,424,50.6,119,14.2
E05007327,Okewood,2011 Census,239,107,44.8,92,38.5,40,16.7
E05007383,Old Dean,2011 Census,661,282,42.7,253,38.3,126,19.1
E05007453,Old Woking,2011 Census,466,203,43.6,182,39.1,81,17.4
E05007298,Onslow,2011 Census,556,206,37.1,242,43.5,108,19.4
E05007263,Oxshott and Stoke DAbernon,2011 Census,943,305,32.3,462,49,176,18.7
E05007398,Oxted North and Tandridge,2011 Census,762,283,37.1,347,45.5,132,17.3
E05007399,Oxted South,2011 Census,805,314,39,348,43.2,143,17.8
E05007384,Parkside,2011 Census,731,266,36.4,340,46.5,125,17.1
E05007299,Pilgrims,2011 Census,310,99,31.9,155,50,56,18.1
E05007300,Pirbright,2011 Census,535,222,41.5,229,42.8,84,15.7
E05007400,Portley,2011 Census,624,229,36.7,287,46,108,17.3
E05007339,Preston,2011 Census,469,206,43.9,186,39.7,77,16.4
E05007454,Pyrford,2011 Census,589,200,34,294,49.9,95,16.1
E05007401,Queens Park,2011 Census,461,184,39.9,201,43.6,76,16.5
E05007340,Redhill East,2011 Census,1292,650,50.3,487,37.7,155,12
E05007341,Redhill West,2011 Census,1053,447,42.5,443,42.1,163,15.5
E05007342,Reigate Central,2011 Census,926,346,37.4,438,47.3,142,15.3
E05007343,Reigate Hill,2011 Census,599,199,33.2,290,48.4,110,18.4
E05007368,Riverside and Laleham,2011 Census,755,332,44,330,43.7,93,12.3
E05007280,Ruxley,2011 Census,867,371,42.8,372,42.9,124,14.3
E05007344,Salfords and Sidlow,2011 Census,284,117,41.2,120,42.3,47,16.5
E05007301,Send,2011 Census,521,201,38.6,239,45.9,81,15.5
E05007302,Shalford,2011 Census,677,283,41.8,294,43.4,100,14.8
E05007438,Shamley Green and Cranleigh North,2011 Census,218,78,35.8,95,43.6,45,20.6
E05007369,Shepperton Town,2011 Census,693,322,46.5,302,43.6,69,10
E05007345,South Park and Woodhatch,2011 Census,995,409,41.1,438,44,148,14.9
E05007264,St Georges Hill,2011 Census,871,364,41.8,367,42.1,140,16.1
E05007455,St Johns and Hook Heath,2011 Census,531,198,37.3,250,47.1,83,15.6
E05007385,St Michaels,2011 Census,606,273,45,237,39.1,96,15.8
E05007386,St Pauls,2011 Census,750,258,34.4,378,50.4,114,15.2
E05007370,Staines,2011 Census,923,450,48.8,391,42.4,82,8.9
E05007371,Staines South,2011 Census,895,393,43.9,357,39.9,145,16.2
E05007281,Stamford,2011 Census,834,313,37.5,399,47.8,122,14.6
E05007372,Stanwell North,2011 Census,944,473,50.1,322,34.1,149,15.8
E05007303,Stoke,2011 Census,715,325,45.5,247,34.5,143,20
E05007282,Stoneleigh,2011 Census,582,200,34.4,292,50.2,90,15.5
E05007304,Stoughton,2011 Census,1222,580,47.5,484,39.6,158,12.9
E05007373,Sunbury Common,2011 Census,1072,478,44.6,416,38.8,178,16.6
E05007374,Sunbury East,2011 Census,809,351,43.4,359,44.4,99,12.2
E05007346,Tadworth and Walton,2011 Census,818,300,36.7,378,46.2,140,17.1
E05007402,Tatsfield and Titsey,2011 Census,203,64,31.5,101,49.8,38,18.7
E05007347,Tattenhams,2011 Census,883,376,42.6,382,43.3,125,14.2
E05007265,Thames Ditton,2011 Census,892,355,39.8,374,41.9,163,18.3
E05007359,Thorpe,2011 Census,606,279,46,268,44.2,59,9.7
E05007305,Tillingbourne,2011 Census,645,259,40.2,276,42.8,110,17.1
E05007387,Town (Camberley),2011 Census,597,271,45.4,249,41.7,77,12.9
E05007283,Town (Epsom),2011 Census,741,382,51.6,278,37.5,81,10.9
E05007403,Valley,2011 Census,559,270,48.3,208,37.2,81,14.5
E05007360,Virginia Water,2011 Census,710,255,35.9,335,47.2,120,16.9
E05007266,Walton Ambleside,2011 Census,638,253,39.7,268,42,117,18.3
E05007267,Walton Central,2011 Census,823,362,44,368,44.7,93,11.3
E05007268,Walton North,2011 Census,894,417,46.6,359,40.2,118,13.2
E05007269,Walton South,2011 Census,831,352,42.4,377,45.4,102,12.3
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,664,288,43.4,285,42.9,91,13.7
E05007405,Warlingham West,2011 Census,341,142,41.6,157,46,42,12.3
E05007388,Watchetts,2011 Census,608,277,45.6,230,37.8,101,16.6
E05007456,West Byfleet,2011 Census,720,297,41.3,328,45.6,95,13.2
E05007389,West End,2011 Census,647,228,35.2,317,49,102,15.8
E05007284,West Ewell,2011 Census,906,379,41.8,407,44.9,120,13.2
E05007306,Westborough,2011 Census,1025,477,46.5,388,37.9,160,15.6
E05007328,Westcott,2011 Census,277,121,43.7,114,41.2,42,15.2
E05007270,Weston Green,2011 Census,612,192,31.4,316,51.6,104,17
E05007406,Westway,2011 Census,636,282,44.3,260,40.9,94,14.8
E05007271,Weybridge North,2011 Census,593,245,41.3,266,44.9,82,13.8
E05007272,Weybridge South,2011 Census,565,237,41.9,249,44.1,79,14
E05007407,Whyteleafe,2011 Census,512,273,53.3,194,37.9,45,8.8
E05007390,Windlesham,2011 Census,563,232,41.2,267,47.4,64,11.4
E05007439,Witley and Hambledon,2011 Census,537,195,36.3,236,43.9,106,19.7
E05007408,Woldingham,2011 Census,211,81,38.4,94,44.5,36,17.1
E05007285,Woodcote,2011 Census,750,288,38.4,361,48.1,101,13.5
E05007361,Woodham,2011 Census,634,278,43.8,276,43.5,80,12.6
E05007307,Worplesdon,2011 Census,992,418,42.1,451,45.5,123,12.4
