RegionCode,Region,Time Period,Aged 25 to 49 - All people,Aged 25 to 49 - Economically active: Total,Aged 25 to 49 - % economically active,Aged 25 to 49 - Economically active: In employment: Total,Aged 25 to 49 - % in employment,Aged 25 to 49 - Economically active: In employment: Employee: Total,Aged 25 to 49 - % employees,Aged 25 to 49 - Economically active: In employment: Employee: Part-time (including full-time students),Aged 25 to 49 - % of employees who are part time,Aged 25 to 49 - Economically active: In employment: Employee: Full-time (including full-time students),Aged 25 to 49 - % of employees who are full time,Aged 25 to 49 - Economically active: In employment: Self-employed: Total,Aged 25 to 49 - % self-employed,Aged 25 to 49 - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 25 to 49 - % of self-employed who are part time,Aged 25 to 49 - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 25 to 49 - % of self-employed who are full time,Aged 25 to 49 - Economically active: Unemployed (including full-time students),Aged 25 to 49 - % unemployed,Aged 25 to 49 - Economically inactive: Total,Aged 25 to 49 - % economically inactive,Aged 25 to 49 - Economically inactive: Retired,Aged 25 to 49 -  % retired,Aged 25 to 49 - Economically inactive: Student (including full-time students),Aged 25 to 49 - % Economically inactive student,Aged 25 to 49 - Economically inactive: Looking after home or family,Aged 25 to 49 - % looking after home or family,Aged 25 to 49 - Economically inactive: Long-term sick or disabled,Aged 25 to 49 - % long-term sick or disabled,Aged 25 to 49 - Economically inactive: Other,Aged 25 to 49 - % other economically inactive
E05007286,Ash South and Tongham,2011 Census,2690,2448,91,2352,87.4,1987,73.9,452,22.7,1535,77.3,365,13.6,120,32.9,245,67.1,96,3.6,242,9,6,0.2,16,0.6,123,4.6,67,2.5,30,1.1
E05007287,Ash Vale,2011 Census,2324,2112,90.9,2058,88.6,1806,77.7,353,19.5,1453,80.5,252,10.8,71,28.2,181,71.8,54,2.3,212,9.1,1,0,15,0.6,118,5.1,43,1.9,35,1.5
E05007288,Ash Wharf,2011 Census,2198,1922,87.4,1854,84.3,1606,73.1,312,19.4,1294,80.6,248,11.3,56,22.6,192,77.4,68,3.1,276,12.6,2,0.1,13,0.6,151,6.9,82,3.7,28,1.3
E05007362,Ashford Common,2011 Census,2858,2583,90.4,2467,86.3,2142,74.9,492,23,1650,77,325,11.4,84,25.8,241,74.2,116,4.1,275,9.6,1,0,13,0.5,158,5.5,62,2.2,41,1.4
E05007363,Ashford East,2011 Census,2433,2212,90.9,2140,88,1850,76,405,21.9,1445,78.1,290,11.9,72,24.8,218,75.2,72,3,221,9.1,4,0.2,17,0.7,136,5.6,35,1.4,29,1.2
E05007364,Ashford North and Stanwell South,2011 Census,3292,2935,89.2,2797,85,2482,75.4,476,19.2,2006,80.8,315,9.6,95,30.2,220,69.8,138,4.2,357,10.8,3,0.1,19,0.6,192,5.8,69,2.1,74,2.3
E05007365,Ashford Town,2011 Census,2510,2222,88.5,2152,85.7,1887,75.2,404,21.4,1483,78.6,265,10.6,75,28.3,190,71.7,70,2.8,288,11.5,1,0,21,0.8,109,4.3,38,1.5,119,4.7
E05007308,Ashtead Common,2011 Census,1320,1185,89.8,1146,86.8,961,72.8,227,23.6,734,76.4,185,14,60,32.4,125,67.6,39,3,135,10.2,2,0.2,8,0.6,82,6.2,31,2.4,12,0.9
E05007309,Ashtead Park,2011 Census,1099,993,90.4,960,87.4,761,69.2,175,23,586,77,199,18.1,59,29.6,140,70.4,33,3,106,9.7,2,0.2,6,0.5,82,7.5,6,0.5,10,0.9
E05007310,Ashtead Village,2011 Census,1775,1586,89.4,1546,87.1,1250,70.4,304,24.3,946,75.7,296,16.7,95,32.1,201,67.9,40,2.3,189,10.6,1,0.1,10,0.6,123,6.9,36,2,19,1.1
E05007273,Auriol,2011 Census,1253,1120,89.4,1096,87.5,894,71.3,210,23.5,684,76.5,202,16.1,48,23.8,154,76.2,24,1.9,133,10.6,2,0.2,6,0.5,91,7.3,16,1.3,18,1.4
E05007375,Bagshot,2011 Census,2095,1922,91.7,1864,89,1588,75.8,303,19.1,1285,80.9,276,13.2,82,29.7,194,70.3,58,2.8,173,8.3,1,0,5,0.2,111,5.3,30,1.4,26,1.2
E05007329,Banstead Village,2011 Census,3034,2275,75,2187,72.1,1775,58.5,444,25,1331,75,412,13.6,117,28.4,295,71.6,88,2.9,759,25,3,0.1,14,0.5,174,5.7,96,3.2,472,15.6
E05007311,Beare Green,2011 Census,559,505,90.3,486,86.9,397,71,86,21.7,311,78.3,89,15.9,20,22.5,69,77.5,19,3.4,54,9.7,0,0,4,0.7,28,5,13,2.3,9,1.6
E05007376,Bisley,2011 Census,1535,1211,78.9,1172,76.4,987,64.3,251,25.4,736,74.6,185,12.1,70,37.8,115,62.2,39,2.5,324,21.1,1,0.1,14,0.9,63,4.1,23,1.5,223,14.5
E05007412,Blackheath and Wonersh,2011 Census,542,442,81.5,423,78,320,59,76,23.8,244,76.3,103,19,29,28.2,74,71.8,19,3.5,100,18.5,0,0,10,1.9,62,11.4,4,0.7,24,4.4
E05007409,Bletchingley and Nutfield,2011 Census,1866,1633,87.5,1585,84.9,1279,68.5,266,20.8,1013,79.2,306,16.4,104,34,202,66,48,2.6,233,12.5,4,0.2,11,0.6,121,6.5,60,3.2,37,2
E05007312,Bookham North,2011 Census,1518,1321,87,1269,83.6,1037,68.3,264,25.5,773,74.5,232,15.3,70,30.2,162,69.8,52,3.4,197,13,3,0.2,10,0.7,113,7.4,43,2.8,28,1.8
E05007313,Bookham South,2011 Census,1533,1344,87.7,1302,84.9,1041,67.9,279,26.8,762,73.2,261,17,86,33,175,67,42,2.7,189,12.3,2,0.1,3,0.2,111,7.2,54,3.5,19,1.2
E05007314,Box Hill and Headley,2011 Census,511,446,87.3,426,83.4,333,65.2,87,26.1,246,73.9,93,18.2,30,32.3,63,67.7,20,3.9,65,12.7,1,0.2,4,0.8,31,6.1,19,3.7,10,2
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,1361,1145,84.1,1120,82.3,863,63.4,203,23.5,660,76.5,257,18.9,80,31.1,177,68.9,25,1.8,216,15.9,3,0.2,13,1,147,10.8,27,2,26,1.9
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1299,1170,90.1,1148,88.4,868,66.8,224,25.8,644,74.2,280,21.6,79,28.2,201,71.8,22,1.7,129,9.9,2,0.2,9,0.7,91,7,13,1,14,1.1
E05007440,Brookwood,2011 Census,931,834,89.6,810,87,676,72.6,135,20,541,80,134,14.4,41,30.6,93,69.4,24,2.6,97,10.4,1,0.1,8,0.9,67,7.2,10,1.1,11,1.2
E05007289,Burpham,2011 Census,2204,1960,88.9,1896,86,1647,74.7,324,19.7,1323,80.3,249,11.3,87,34.9,162,65.1,64,2.9,244,11.1,1,0,35,1.6,143,6.5,32,1.5,33,1.5
E05007410,"Burstow, Horne and Outwood",2011 Census,1821,1640,90.1,1589,87.3,1277,70.1,288,22.6,989,77.4,312,17.1,77,24.7,235,75.3,51,2.8,181,9.9,3,0.2,11,0.6,102,5.6,33,1.8,32,1.8
E05007441,Byfleet,2011 Census,2985,2709,90.8,2634,88.2,2183,73.1,495,22.7,1688,77.3,451,15.1,114,25.3,337,74.7,75,2.5,276,9.3,1,0,12,0.4,169,5.7,61,2,33,1.1
E05007316,"Capel, Leigh and Newdigate",2011 Census,1329,1182,88.9,1145,86.2,865,65.1,239,27.6,626,72.4,280,21.1,74,26.4,206,73.6,37,2.8,147,11.1,3,0.2,7,0.5,100,7.5,16,1.2,21,1.6
E05007391,Chaldon,2011 Census,445,392,88.1,384,86.3,299,67.2,81,27.1,218,72.9,85,19.1,21,24.7,64,75.3,8,1.8,53,11.9,1,0.2,2,0.4,37,8.3,6,1.4,7,1.6
E05007317,Charlwood,2011 Census,850,719,84.6,702,82.6,539,63.4,121,22.4,418,77.6,163,19.2,51,31.3,112,68.7,17,2,131,15.4,1,0.1,2,0.2,47,5.5,59,6.9,22,2.6
E05007350,Chertsey Meads,2011 Census,2436,2190,89.9,2115,86.8,1820,74.7,314,17.3,1506,82.7,295,12.1,73,24.7,222,75.3,75,3.1,246,10.1,1,0,23,0.9,145,6,48,2,29,1.2
E05007352,Chertsey South and Row Town,2011 Census,1737,1579,90.9,1537,88.5,1284,73.9,329,25.6,955,74.4,253,14.6,62,24.5,191,75.5,42,2.4,158,9.1,3,0.2,15,0.9,85,4.9,29,1.7,26,1.5
E05007351,Chertsey St Anns,2011 Census,2092,1888,90.2,1813,86.7,1545,73.9,313,20.3,1232,79.7,268,12.8,83,31,185,69,75,3.6,204,9.8,4,0.2,11,0.5,104,5,53,2.5,32,1.5
E05007414,Chiddingfold and Dunsfold,2011 Census,1238,1087,87.8,1073,86.7,778,62.8,190,24.4,588,75.6,295,23.8,88,29.8,207,70.2,14,1.1,151,12.2,2,0.2,4,0.3,106,8.6,21,1.7,18,1.5
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,3073,2751,89.5,2665,86.7,2135,69.5,485,22.7,1650,77.3,530,17.2,141,26.6,389,73.4,86,2.8,322,10.5,6,0.2,25,0.8,204,6.6,54,1.8,33,1.1
E05007377,Chobham,2011 Census,1175,1038,88.3,1006,85.6,786,66.9,154,19.6,632,80.4,220,18.7,76,34.5,144,65.5,32,2.7,137,11.7,1,0.1,4,0.3,90,7.7,17,1.5,25,2.1
E05007290,Christchurch,2011 Census,1713,1506,87.9,1466,85.6,1239,72.3,268,21.6,971,78.4,227,13.3,65,28.6,162,71.4,40,2.3,207,12.1,4,0.2,27,1.6,115,6.7,33,1.9,28,1.6
E05007291,Clandon and Horsley,2011 Census,2373,2036,85.8,1987,83.7,1533,64.6,363,23.7,1170,76.3,454,19.1,163,35.9,291,64.1,49,2.1,337,14.2,4,0.2,17,0.7,250,10.5,25,1.1,41,1.7
E05007251,Claygate,2011 Census,2262,1930,85.3,1870,82.7,1463,64.7,288,19.7,1175,80.3,407,18,145,35.6,262,64.4,60,2.7,332,14.7,5,0.2,17,0.8,214,9.5,52,2.3,44,2
E05007252,Cobham and Downside,2011 Census,2136,1764,82.6,1710,80.1,1342,62.8,237,17.7,1105,82.3,368,17.2,133,36.1,235,63.9,54,2.5,372,17.4,5,0.2,14,0.7,274,12.8,37,1.7,42,2
E05007253,Cobham Fairmile,2011 Census,1563,1218,77.9,1166,74.6,942,60.3,202,21.4,740,78.6,224,14.3,67,29.9,157,70.1,52,3.3,345,22.1,6,0.4,19,1.2,245,15.7,32,2.1,43,2.8
E05007274,College,2011 Census,1767,1560,88.3,1520,86,1293,73.2,289,22.4,1004,77.6,227,12.8,58,25.6,169,74.4,40,2.3,207,11.7,0,0,7,0.4,149,8.4,24,1.4,27,1.5
E05007275,Court,2011 Census,2831,2460,86.9,2335,82.5,2030,71.7,400,19.7,1630,80.3,305,10.8,100,32.8,205,67.2,125,4.4,371,13.1,3,0.1,20,0.7,161,5.7,122,4.3,65,2.3
E05007415,Cranleigh East,2011 Census,1876,1670,89,1624,86.6,1322,70.5,390,29.5,932,70.5,302,16.1,78,25.8,224,74.2,46,2.5,206,11,3,0.2,12,0.6,128,6.8,37,2,26,1.4
E05007416,Cranleigh West,2011 Census,1066,958,89.9,938,88,757,71,158,20.9,599,79.1,181,17,51,28.2,130,71.8,20,1.9,108,10.1,3,0.3,10,0.9,68,6.4,16,1.5,11,1
E05007276,Cuddington,2011 Census,2029,1791,88.3,1739,85.7,1430,70.5,314,22,1116,78,309,15.2,89,28.8,220,71.2,52,2.6,238,11.7,13,0.6,30,1.5,135,6.7,21,1,39,1.9
E05007318,Dorking North,2011 Census,1496,1374,91.8,1343,89.8,1127,75.3,263,23.3,864,76.7,216,14.4,70,32.4,146,67.6,31,2.1,122,8.2,0,0,7,0.5,81,5.4,19,1.3,15,1
E05007319,Dorking South,2011 Census,2387,2147,89.9,2063,86.4,1724,72.2,366,21.2,1358,78.8,339,14.2,98,28.9,241,71.1,84,3.5,240,10.1,3,0.1,18,0.8,147,6.2,40,1.7,32,1.3
E05007392,Dormansland and Felcourt,2011 Census,1253,1123,89.6,1101,87.9,908,72.5,179,19.7,729,80.3,193,15.4,63,32.6,130,67.4,22,1.8,130,10.4,1,0.1,7,0.6,94,7.5,12,1,16,1.3
E05007331,Earlswood and Whitebushes,2011 Census,3567,3249,91.1,3141,88.1,2724,76.4,529,19.4,2195,80.6,417,11.7,115,27.6,302,72.4,108,3,318,8.9,1,0,14,0.4,176,4.9,78,2.2,49,1.4
E05007292,Effingham,2011 Census,735,644,87.6,622,84.6,486,66.1,119,24.5,367,75.5,136,18.5,45,33.1,91,66.9,22,3,91,12.4,0,0,3,0.4,76,10.3,6,0.8,6,0.8
E05007353,Egham Hythe,2011 Census,2643,2359,89.3,2247,85,1987,75.2,378,19,1609,81,260,9.8,66,25.4,194,74.6,112,4.2,284,10.7,2,0.1,25,0.9,151,5.7,54,2,52,2
E05007354,Egham Town,2011 Census,2118,1873,88.4,1800,85,1579,74.6,277,17.5,1302,82.5,221,10.4,55,24.9,166,75.1,73,3.5,245,11.6,2,0.1,80,3.8,96,4.5,35,1.7,32,1.5
E05007417,Elstead and Thursley,2011 Census,1071,919,85.8,892,83.3,645,60.2,162,25.1,483,74.9,247,23.1,89,36,158,64,27,2.5,152,14.2,3,0.3,6,0.6,109,10.2,20,1.9,14,1.3
E05007355,Englefield Green East,2011 Census,1167,863,74,838,71.8,727,62.3,150,20.6,577,79.4,111,9.5,30,27,81,73,25,2.1,304,26,0,0,157,13.5,103,8.8,15,1.3,29,2.5
E05007356,Englefield Green West,2011 Census,1392,1169,84,1115,80.1,947,68,199,21,748,79,168,12.1,47,28,121,72,54,3.9,223,16,1,0.1,51,3.7,109,7.8,42,3,20,1.4
E05007254,Esher,2011 Census,2178,1775,81.5,1701,78.1,1304,59.9,218,16.7,1086,83.3,397,18.2,117,29.5,280,70.5,74,3.4,403,18.5,6,0.3,19,0.9,293,13.5,32,1.5,53,2.4
E05007277,Ewell,2011 Census,1992,1815,91.1,1760,88.4,1489,74.7,288,19.3,1201,80.7,271,13.6,70,25.8,201,74.2,55,2.8,177,8.9,6,0.3,12,0.6,106,5.3,26,1.3,27,1.4
E05007278,Ewell Court,2011 Census,1602,1467,91.6,1412,88.1,1153,72,309,26.8,844,73.2,259,16.2,64,24.7,195,75.3,55,3.4,135,8.4,3,0.2,13,0.8,73,4.6,23,1.4,23,1.4
E05007418,Ewhurst,2011 Census,533,457,85.7,450,84.4,350,65.7,81,23.1,269,76.9,100,18.8,28,28,72,72,7,1.3,76,14.3,1,0.2,4,0.8,47,8.8,14,2.6,10,1.9
E05007419,Farnham Bourne,2011 Census,1099,909,82.7,890,81,685,62.3,172,25.1,513,74.9,205,18.7,69,33.7,136,66.3,19,1.7,190,17.3,3,0.3,12,1.1,140,12.7,17,1.6,18,1.6
E05007420,Farnham Castle,2011 Census,1275,1103,86.5,1054,82.7,852,66.8,172,20.2,680,79.8,202,15.8,58,28.7,144,71.3,49,3.8,172,13.5,4,0.3,25,2,85,6.7,41,3.2,17,1.3
E05007421,Farnham Firgrove,2011 Census,1455,1263,86.8,1227,84.3,1018,70,235,23.1,783,76.9,209,14.4,68,32.5,141,67.5,36,2.5,192,13.2,1,0.1,10,0.7,132,9.1,28,1.9,21,1.4
E05007422,Farnham Hale and Heath End,2011 Census,1572,1399,89,1367,87,1150,73.2,261,22.7,889,77.3,217,13.8,68,31.3,149,68.7,32,2,173,11,3,0.2,13,0.8,110,7,26,1.7,21,1.3
E05007423,Farnham Moor Park,2011 Census,1741,1511,86.8,1465,84.1,1203,69.1,233,19.4,970,80.6,262,15,80,30.5,182,69.5,46,2.6,230,13.2,2,0.1,20,1.2,139,8,43,2.5,26,1.5
E05007424,Farnham Shortheath and Boundstone,2011 Census,1374,1198,87.2,1163,84.6,922,67.1,221,24,701,76,241,17.5,83,34.4,158,65.6,35,2.6,176,12.8,1,0.1,12,0.9,109,7.9,33,2.4,21,1.5
E05007425,Farnham Upper Hale,2011 Census,1371,1182,86.2,1130,82.4,963,70.2,240,24.9,723,75.1,167,12.2,54,32.3,113,67.7,52,3.8,189,13.8,0,0,11,0.8,128,9.3,34,2.5,16,1.2
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,1434,1316,91.8,1281,89.3,1075,75,273,25.4,802,74.6,206,14.4,67,32.5,139,67.5,35,2.4,118,8.2,0,0,9,0.6,67,4.7,28,2,14,1
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,1442,1264,87.7,1225,85,988,68.5,223,22.6,765,77.4,237,16.4,71,30,166,70,39,2.7,178,12.3,3,0.2,10,0.7,109,7.6,22,1.5,34,2.4
E05007393,Felbridge,2011 Census,558,502,90,490,87.8,384,68.8,91,23.7,293,76.3,106,19,36,34,70,66,12,2.2,56,10,2,0.4,3,0.5,38,6.8,7,1.3,6,1.1
E05007320,Fetcham East,2011 Census,1018,889,87.3,866,85.1,700,68.8,173,24.7,527,75.3,166,16.3,45,27.1,121,72.9,23,2.3,129,12.7,4,0.4,7,0.7,82,8.1,23,2.3,13,1.3
E05007321,Fetcham West,2011 Census,1253,1127,89.9,1099,87.7,886,70.7,232,26.2,654,73.8,213,17,59,27.7,154,72.3,28,2.2,126,10.1,3,0.2,5,0.4,91,7.3,8,0.6,19,1.5
E05007357,Foxhills,2011 Census,1979,1806,91.3,1758,88.8,1494,75.5,269,18,1225,82,264,13.3,85,32.2,179,67.8,48,2.4,173,8.7,5,0.3,12,0.6,108,5.5,24,1.2,24,1.2
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,1179,967,82,959,81.3,705,59.8,172,24.4,533,75.6,254,21.5,64,25.2,190,74.8,8,0.7,212,18,2,0.2,9,0.8,137,11.6,32,2.7,32,2.7
E05007293,Friary and St Nicolas,2011 Census,4115,3629,88.2,3470,84.3,3028,73.6,421,13.9,2607,86.1,442,10.7,123,27.8,319,72.2,159,3.9,486,11.8,0,0,124,3,185,4.5,92,2.2,85,2.1
E05007378,Frimley,2011 Census,2114,1882,89,1804,85.3,1575,74.5,356,22.6,1219,77.4,229,10.8,64,27.9,165,72.1,78,3.7,232,11,4,0.2,16,0.8,130,6.2,57,2.7,25,1.2
E05007379,Frimley Green,2011 Census,2002,1850,92.4,1810,90.4,1564,78.1,349,22.3,1215,77.7,246,12.3,66,26.8,180,73.2,40,2,152,7.6,2,0.1,5,0.3,101,5,27,1.4,17,0.8
E05007429,Godalming Binscombe,2011 Census,1319,1163,88.2,1112,84.3,944,71.6,245,26,699,74,168,12.7,55,32.7,113,67.3,51,3.9,156,11.8,1,0.1,8,0.6,86,6.5,41,3.1,20,1.5
E05007430,Godalming Central and Ockford,2011 Census,2044,1797,87.9,1732,84.7,1462,71.5,306,20.9,1156,79.1,270,13.2,74,27.4,196,72.6,65,3.2,247,12.1,0,0,17,0.8,128,6.3,86,4.2,16,0.8
E05007431,Godalming Charterhouse,2011 Census,1356,1239,91.4,1210,89.2,996,73.5,165,16.6,831,83.4,214,15.8,65,30.4,149,69.6,29,2.1,117,8.6,1,0.1,10,0.7,72,5.3,20,1.5,14,1
E05007432,Godalming Farncombe and Catteshall,2011 Census,1787,1632,91.3,1580,88.4,1343,75.2,256,19.1,1087,80.9,237,13.3,71,30,166,70,52,2.9,155,8.7,5,0.3,12,0.7,80,4.5,34,1.9,24,1.3
E05007433,Godalming Holloway,2011 Census,1420,1238,87.2,1211,85.3,1028,72.4,207,20.1,821,79.9,183,12.9,54,29.5,129,70.5,27,1.9,182,12.8,0,0,13,0.9,134,9.4,14,1,21,1.5
E05007394,Godstone,2011 Census,1936,1703,88,1648,85.1,1325,68.4,321,24.2,1004,75.8,323,16.7,85,26.3,238,73.7,55,2.8,233,12,2,0.1,12,0.6,132,6.8,46,2.4,41,2.1
E05007442,Goldsworth East,2011 Census,3370,2960,87.8,2834,84.1,2446,72.6,396,16.2,2050,83.8,388,11.5,119,30.7,269,69.3,126,3.7,410,12.2,5,0.1,43,1.3,237,7,59,1.8,66,2
E05007443,Goldsworth West,2011 Census,2068,1853,89.6,1791,86.6,1586,76.7,299,18.9,1287,81.1,205,9.9,53,25.9,152,74.1,62,3,215,10.4,3,0.1,14,0.7,124,6,43,2.1,31,1.5
E05007366,Halliford and Sunbury West,2011 Census,1875,1665,88.8,1616,86.2,1389,74.1,298,21.5,1091,78.5,227,12.1,64,28.2,163,71.8,49,2.6,210,11.2,5,0.3,8,0.4,117,6.2,36,1.9,44,2.4
E05007395,Harestone,2011 Census,1362,1210,88.8,1179,86.6,998,73.3,180,18,818,82,181,13.3,49,27.1,132,72.9,31,2.3,152,11.2,4,0.3,7,0.5,88,6.5,28,2.1,25,1.8
E05007434,Haslemere Critchmere and Shottermill,2011 Census,2170,1907,87.9,1827,84.2,1471,67.8,305,20.7,1166,79.3,356,16.4,112,31.5,244,68.5,80,3.7,263,12.1,3,0.1,8,0.4,146,6.7,74,3.4,32,1.5
E05007435,Haslemere East and Grayswood,2011 Census,2046,1751,85.6,1690,82.6,1321,64.6,284,21.5,1037,78.5,369,18,116,31.4,253,68.6,61,3,295,14.4,7,0.3,9,0.4,219,10.7,34,1.7,26,1.3
E05007380,Heatherside,2011 Census,2097,1914,91.3,1876,89.5,1598,76.2,344,21.5,1254,78.5,278,13.3,88,31.7,190,68.3,38,1.8,183,8.7,1,0,11,0.5,126,6,31,1.5,14,0.7
E05007444,Hermitage and Knaphill South,2011 Census,1968,1793,91.1,1724,87.6,1500,76.2,312,20.8,1188,79.2,224,11.4,74,33,150,67,69,3.5,175,8.9,5,0.3,13,0.7,96,4.9,34,1.7,27,1.4
E05007255,Hersham North,2011 Census,2279,2019,88.6,1953,85.7,1580,69.3,296,18.7,1284,81.3,373,16.4,109,29.2,264,70.8,66,2.9,260,11.4,3,0.1,12,0.5,172,7.6,42,1.8,31,1.4
E05007256,Hersham South,2011 Census,2010,1740,86.6,1681,83.6,1355,67.4,291,21.5,1064,78.5,326,16.2,94,28.8,232,71.2,59,2.9,270,13.4,1,0,20,1,195,9.7,25,1.2,29,1.4
E05007257,Hinchley Wood,2011 Census,1634,1448,88.6,1412,86.4,1115,68.2,242,21.7,873,78.3,297,18.2,108,36.4,189,63.6,36,2.2,186,11.4,2,0.1,14,0.9,133,8.1,14,0.9,23,1.4
E05007436,Hindhead,2011 Census,1345,1175,87.4,1137,84.5,927,68.9,180,19.4,747,80.6,210,15.6,63,30,147,70,38,2.8,170,12.6,1,0.1,14,1,103,7.7,31,2.3,21,1.6
