RegionCode,Region,Time Period,Residents in communal establishments - All usual residents in communal establishments,Residents in communal establishments - Residents in medical and care establishment: Total,Residents in communal establishments - Residents in medical and care establishment: NHS,Residents in communal establishments - Residents in medical and care establishment: Local Authority,Residents in communal establishments - Residents in medical and care establishment: Registered Social Landlord/Housing Association,Residents in communal establishments - Residents in medical and care establishment: Other,Residents in communal establishments - Residents in other establishment: Total,Residents in communal establishments - Residents in other establishment: Defence,Residents in communal establishments - Residents in other establishment: Prison service,Residents in communal establishments - Residents in other establishment: Approved premises (probation/bail hostel),Residents in communal establishments - Residents in other establishment: Detention centres and in other detention,Residents in communal establishments - Residents in other establishment: Education,Residents in communal establishments - Residents in other establishment: Hotel: guest house; B&B; youth hostel,Residents in communal establishments - Residents in other establishment: Hostel or temporary shelter for the homeless,Residents in communal establishments - Residents in other establishment: Holiday accommodation,Residents in communal establishments - Residents in other establishment: other travel or temporary accommodation,Residents in communal establishments - Residents in other establishment: Religious,Residents in communal establishments - Residents in other establishment: Staff/worker accommodation only,Residents in communal establishments - Residents in other establishment: Residents in other,Residents in communal establishments - Residents in establishment not stated
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,914,146,0,26,0,120,768,0,0,0,0,760,8,0,0,0,0,0,0,0
Dorking Hills ED,Dorking Hills,2011 Census,296,127,0,0,0,127,169,0,0,0,0,138,13,7,0,0,0,6,5,0
Dorking Rural ED,Dorking Rural,2011 Census,187,155,6,0,0,149,17,0,0,0,0,0,17,0,0,0,0,0,0,15
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,269,243,0,0,0,243,26,0,0,0,0,11,9,6,0,0,0,0,0,0
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,120,66,0,0,0,66,54,0,0,0,0,0,0,0,0,0,0,54,0,0
East Molesey and Esher ED,East Molesey and Esher,2011 Census,111,97,0,0,0,97,14,0,0,0,0,7,0,0,0,0,7,0,0,0
Egham ED,Egham,2011 Census,40,9,0,0,0,9,31,0,0,0,0,0,27,0,0,0,0,0,4,0
Englefield Green ED,Englefield Green,2011 Census,2399,48,0,0,0,48,2348,0,0,0,0,2343,2,0,0,0,0,3,0,3
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,707,184,3,0,0,181,481,0,0,0,0,411,2,0,0,0,0,57,11,42
Epsom West ED,Epsom West,2011 Census,101,90,73,7,0,10,11,0,0,0,0,0,0,0,0,0,0,11,0,0
Ewell ED,Ewell,2011 Census,136,136,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,3,2,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
Farnham Central ED,Farnham Central,2011 Census,553,211,4,35,5,167,338,0,0,0,0,325,5,0,0,8,0,0,0,4
Farnham North ED,Farnham North,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Farnham South ED,Farnham South,2011 Census,305,85,0,0,0,85,220,0,0,0,0,217,3,0,0,0,0,0,0,0
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,364,224,3,31,47,143,138,0,0,0,0,114,24,0,0,0,0,0,0,2
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,293,124,0,0,0,124,169,169,0,0,0,0,0,0,0,0,0,0,0,0
Godalming North ED,Godalming North,2011 Census,797,159,0,61,0,98,638,0,0,0,0,638,0,0,0,0,0,0,0,0
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,458,150,0,0,0,150,308,0,0,0,0,238,9,0,0,0,61,0,0,0
Godstone ED,Godstone,2011 Census,262,188,14,0,0,174,74,0,0,0,0,0,27,0,0,0,0,0,47,0
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,98,89,0,0,9,80,9,0,0,0,0,0,9,0,0,0,0,0,0,0
Guildford East ED,Guildford East,2011 Census,60,58,0,58,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0
Guildford North ED,Guildford North,2011 Census,371,80,0,7,0,73,290,0,0,0,0,289,1,0,0,0,0,0,0,1
Guildford South East ED,Guildford South East,2011 Census,136,89,12,6,6,65,45,0,0,0,0,0,12,14,0,7,3,4,5,2
Guildford South West ED,Guildford South West,2011 Census,2462,46,8,0,0,38,2416,0,0,12,0,2269,53,73,0,0,0,0,9,0
Guildford West ED,Guildford West,2011 Census,1525,0,0,0,0,0,1523,0,0,0,0,1375,1,0,0,0,0,147,0,2
Haslemere ED,Haslemere,2011 Census,379,282,1,0,0,281,96,0,0,0,0,68,8,0,0,0,20,0,0,1
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,106,104,18,0,0,86,2,0,0,0,0,0,0,0,0,0,0,0,2,0
Hersham ED,Hersham,2011 Census,146,127,0,0,0,127,19,0,0,0,0,15,0,0,0,0,4,0,0,0
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,178,169,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Horley East ED,Horley East,2011 Census,211,188,0,7,0,181,20,0,0,0,0,0,20,0,0,0,0,0,0,3
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,51,43,7,0,0,36,8,0,0,0,0,0,8,0,0,0,0,0,0,0
Horsleys ED,Horsleys,2011 Census,418,70,0,0,0,70,348,0,265,0,0,57,26,0,0,0,0,0,0,0
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,73,64,0,0,0,64,9,0,0,0,0,0,0,0,0,0,9,0,0,0
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,85,85,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,269,165,0,0,0,165,104,0,0,0,0,99,0,4,0,0,0,0,1,0
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,745,71,0,5,0,66,674,0,505,0,0,169,0,0,0,0,0,0,0,0
Lingfield ED,Lingfield,2011 Census,562,201,0,0,0,201,361,0,0,0,1,210,19,0,0,1,0,130,0,0
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,115,107,0,0,0,107,8,0,0,0,0,0,0,0,0,0,0,0,8,0
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,274,271,0,0,0,271,3,0,0,0,0,0,0,0,0,0,0,0,3,0
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,75,75,0,0,4,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oxted ED,Oxted,2011 Census,314,227,7,0,0,220,87,0,0,0,0,85,0,0,0,0,0,0,2,0
Redhill East ED,Redhill East,2011 Census,202,180,12,0,0,168,22,0,0,0,0,0,2,20,0,0,0,0,0,0
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,110,100,0,0,5,95,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Reigate ED,Reigate,2011 Census,766,313,0,23,9,281,452,0,0,0,0,414,7,21,0,0,0,0,10,1
Shalford ED,Shalford,2011 Census,480,291,0,0,0,291,189,0,0,0,0,169,14,0,0,0,6,0,0,0
Shere ED,Shere,2011 Census,147,89,0,0,0,89,58,0,0,0,0,0,56,0,0,0,0,0,2,0
Staines ED,Staines,2011 Census,50,45,7,0,0,38,5,0,0,0,0,0,0,0,0,0,0,5,0,0
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,282,51,0,0,0,51,231,0,231,0,0,0,0,0,0,0,0,0,0,0
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,74,53,1,0,0,52,21,0,0,0,0,21,0,0,0,0,0,0,0,0
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,89,89,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,259,259,0,0,0,259,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Byfleets ED,The Byfleets,2011 Census,102,100,0,0,0,100,2,0,0,0,0,0,2,0,0,0,0,0,0,0
The Dittons ED,The Dittons,2011 Census,161,161,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Walton ED,Walton,2011 Census,46,46,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,127,86,1,11,0,74,41,0,0,0,0,0,34,0,0,0,0,0,7,0
Warlingham ED,Warlingham,2011 Census,343,66,0,6,0,60,277,0,0,0,0,277,0,0,0,0,0,0,0,0
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,481,174,0,0,0,174,295,0,0,0,0,249,24,0,0,0,9,0,13,12
Waverley Western Villages ED,Waverley Western Villages,2011 Census,466,301,0,0,32,269,165,0,0,0,0,3,27,0,99,0,36,0,0,0
West Ewell ED,West Ewell,2011 Census,129,124,99,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,5
West Molesey ED,West Molesey,2011 Census,36,36,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Weybridge ED,Weybridge,2011 Census,291,262,0,0,0,262,29,0,0,0,0,0,18,0,0,0,0,11,0,0
Woking North ED,Woking North,2011 Census,121,110,0,0,0,110,11,0,0,0,0,0,1,10,0,0,0,0,0,0
Woking South ED,Woking South,2011 Census,165,132,14,3,7,108,33,0,0,0,0,0,0,27,0,0,0,0,6,0
Woking South East ED,Woking South East,2011 Census,235,235,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Woking South West ED,Woking South West,2011 Census,122,120,19,0,0,101,2,0,0,0,0,0,2,0,0,0,0,0,0,0
Woodham and New Haw ED,Woodham and New Haw,2011 Census,114,114,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Worplesdon ED,Worplesdon,2011 Census,593,29,0,0,0,29,564,498,0,0,0,54,12,0,0,0,0,0,0,0
E05007348,Addlestone Bourneside,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007349,Addlestone North,2011 Census,83,79,0,0,0,79,4,0,0,0,0,0,0,0,0,0,4,0,0,0
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,55,53,0,0,0,53,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007286,Ash South and Tongham,2011 Census,23,14,0,0,0,14,9,0,0,0,0,0,9,0,0,0,0,0,0,0
E05007287,Ash Vale,2011 Census,8,5,0,0,0,5,2,0,0,0,0,0,0,2,0,0,0,0,0,1
E05007288,Ash Wharf,2011 Census,63,63,0,0,5,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007362,Ashford Common,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007363,Ashford East,2011 Census,25,25,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007364,Ashford North and Stanwell South,2011 Census,70,49,1,0,0,48,21,0,0,0,0,21,0,0,0,0,0,0,0,0
E05007365,Ashford Town,2011 Census,291,60,0,0,0,60,231,0,231,0,0,0,0,0,0,0,0,0,0,0
E05007308,Ashtead Common,2011 Census,24,24,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007309,Ashtead Park,2011 Census,99,45,0,0,0,45,54,0,0,0,0,54,0,0,0,0,0,0,0,0
E05007310,Ashtead Village,2011 Census,122,122,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007273,Auriol,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007375,Bagshot,2011 Census,84,72,0,0,0,72,12,0,0,0,0,0,12,0,0,0,0,0,0,0
E05007329,Banstead Village,2011 Census,1281,408,0,15,0,393,873,0,873,0,0,0,0,0,0,0,0,0,0,0
E05007311,Beare Green,2011 Census,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007376,Bisley,2011 Census,541,36,0,5,0,31,505,0,505,0,0,0,0,0,0,0,0,0,0,0
E05007412,Blackheath and Wonersh,2011 Census,44,0,0,0,0,0,44,0,0,0,0,35,0,0,0,0,9,0,0,0
E05007409,Bletchingley and Nutfield,2011 Census,98,79,14,0,0,65,19,0,0,0,0,0,19,0,0,0,0,0,0,0
E05007312,Bookham North,2011 Census,38,38,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007313,Bookham South,2011 Census,24,24,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007314,Box Hill and Headley,2011 Census,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,6,0,0
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,317,131,0,0,0,131,186,0,0,0,0,178,0,0,0,0,0,0,8,0
E05007315,"Brockham, Betchworth and Buckland",2011 Census,85,84,0,0,0,84,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007440,Brookwood,2011 Census,19,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007289,Burpham,2011 Census,30,28,0,28,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007410,"Burstow, Horne and Outwood",2011 Census,112,55,0,0,0,55,57,0,0,0,1,7,2,0,0,0,0,0,47,0
E05007441,Byfleet,2011 Census,62,60,0,0,0,60,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007316,"Capel, Leigh and Newdigate",2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007391,Chaldon,2011 Census,60,60,20,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007317,Charlwood,2011 Census,101,71,6,0,0,65,15,0,0,0,0,0,15,0,0,0,0,0,0,15
E05007350,Chertsey Meads,2011 Census,6,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007352,Chertsey South and Row Town,2011 Census,113,113,0,0,5,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007351,Chertsey St Anns,2011 Census,114,110,0,0,5,105,2,0,0,0,0,0,1,0,0,0,0,0,1,2
E05007414,Chiddingfold and Dunsfold,2011 Census,84,43,0,0,0,43,29,0,0,0,0,0,24,0,0,0,0,0,5,12
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,142,142,10,0,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007377,Chobham,2011 Census,11,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007290,Christchurch,2011 Census,73,64,12,6,0,46,7,0,0,0,0,0,7,0,0,0,0,0,0,2
E05007291,Clandon and Horsley,2011 Census,117,97,0,0,0,97,20,0,0,0,0,0,20,0,0,0,0,0,0,0
E05007251,Claygate,2011 Census,74,74,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007252,Cobham and Downside,2011 Census,114,114,0,17,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007253,Cobham Fairmile,2011 Census,181,0,0,0,0,0,171,0,0,0,0,171,0,0,0,0,0,0,0,10
E05007274,College,2011 Census,418,91,3,0,0,88,327,0,0,0,0,318,0,0,0,0,0,9,0,0
E05007275,Court,2011 Census,133,133,130,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007415,Cranleigh East,2011 Census,38,34,0,26,0,8,4,0,0,0,0,0,4,0,0,0,0,0,0,0
E05007416,Cranleigh West,2011 Census,491,42,0,0,0,42,449,0,0,0,0,449,0,0,0,0,0,0,0,0
E05007276,Cuddington,2011 Census,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
E05007318,Dorking North,2011 Census,12,0,0,0,0,0,12,0,0,0,0,0,0,7,0,0,0,0,5,0
E05007319,Dorking South,2011 Census,201,186,0,0,0,186,15,0,0,0,0,0,9,6,0,0,0,0,0,0
E05007392,Dormansland and Felcourt,2011 Census,417,83,0,0,0,83,334,0,0,0,0,203,0,0,0,1,0,130,0,0
E05007331,Earlswood and Whitebushes,2011 Census,129,75,6,0,0,69,54,0,0,0,0,0,0,0,0,0,0,54,0,0
E05007292,Effingham,2011 Census,60,0,0,0,0,0,60,0,0,0,0,55,5,0,0,0,0,0,0,0
E05007353,Egham Hythe,2011 Census,13,9,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,4,0
E05007354,Egham Town,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007417,Elstead and Thursley,2011 Census,18,18,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007355,Englefield Green East,2011 Census,2349,48,0,0,0,48,2298,0,0,0,0,2296,2,0,0,0,0,0,0,3
E05007356,Englefield Green West,2011 Census,50,0,0,0,0,0,50,0,0,0,0,47,0,0,0,0,0,3,0,0
E05007254,Esher,2011 Census,45,38,0,0,0,38,7,0,0,0,0,7,0,0,0,0,0,0,0,0
E05007277,Ewell,2011 Census,101,101,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007278,Ewell Court,2011 Census,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007418,Ewhurst,2011 Census,330,17,0,0,0,17,313,0,0,0,0,311,2,0,0,0,0,0,0,0
E05007419,Farnham Bourne,2011 Census,62,38,0,0,0,38,24,0,0,0,0,21,3,0,0,0,0,0,0,0
E05007420,Farnham Castle,2011 Census,369,35,0,35,0,0,331,0,0,0,0,321,2,0,0,8,0,0,0,3
E05007421,Farnham Firgrove,2011 Census,58,55,0,0,0,55,2,0,0,0,0,0,2,0,0,0,0,0,0,1
E05007422,Farnham Hale and Heath End,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007423,Farnham Moor Park,2011 Census,126,121,4,0,5,112,5,0,0,0,0,4,1,0,0,0,0,0,0,0
E05007424,Farnham Shortheath and Boundstone,2011 Census,7,7,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007425,Farnham Upper Hale,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,236,40,0,0,0,40,196,0,0,0,0,196,0,0,0,0,0,0,0,0
E05007393,Felbridge,2011 Census,21,6,0,0,0,6,15,0,0,0,0,0,15,0,0,0,0,0,0,0
E05007320,Fetcham East,2011 Census,25,25,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007321,Fetcham West,2011 Census,62,0,0,0,0,0,62,0,0,0,0,62,0,0,0,0,0,0,0,0
E05007357,Foxhills,2011 Census,114,86,3,31,28,24,27,0,0,0,0,3,24,0,0,0,0,0,0,1
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,130,74,0,0,0,74,56,0,0,0,0,0,20,0,0,0,36,0,0,0
E05007293,Friary and St Nicolas,2011 Census,197,46,8,0,0,38,151,0,0,12,0,5,52,73,0,0,0,0,9,0
E05007378,Frimley,2011 Census,104,62,0,0,0,62,42,2,0,0,0,0,0,0,0,0,0,40,0,0
E05007379,Frimley Green,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007429,Godalming Binscombe,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007430,Godalming Central and Ockford,2011 Census,133,133,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007431,Godalming Charterhouse,2011 Census,687,49,0,0,0,49,638,0,0,0,0,638,0,0,0,0,0,0,0,0
E05007432,Godalming Farncombe and Catteshall,2011 Census,61,61,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007433,Godalming Holloway,2011 Census,70,0,0,0,0,0,70,0,0,0,0,0,9,0,0,0,61,0,0,0
E05007394,Godstone,2011 Census,117,109,0,0,0,109,8,0,0,0,0,0,8,0,0,0,0,0,0,0
E05007442,Goldsworth East,2011 Census,5,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0
E05007443,Goldsworth West,2011 Census,4,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007366,Halliford and Sunbury West,2011 Census,107,107,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007395,Harestone,2011 Census,225,60,0,0,0,60,165,0,0,0,0,157,0,0,0,0,8,0,0,0
E05007434,Haslemere Critchmere and Shottermill,2011 Census,347,255,0,0,0,255,91,0,0,0,0,68,3,0,0,0,20,0,0,1
E05007435,Haslemere East and Grayswood,2011 Census,32,27,1,0,0,26,5,0,0,0,0,0,5,0,0,0,0,0,0,0
E05007380,Heatherside,2011 Census,23,23,18,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007444,Hermitage and Knaphill South,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007255,Hersham North,2011 Census,34,34,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007256,Hersham South,2011 Census,112,93,0,0,0,93,19,0,0,0,0,15,0,0,0,0,4,0,0,0
E05007257,Hinchley Wood,2011 Census,23,14,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,9
E05007436,Hindhead,2011 Census,318,209,0,0,32,177,109,0,0,0,0,3,7,0,99,0,0,0,0,0
E05007322,Holmwoods,2011 Census,68,57,0,0,0,57,11,0,0,0,0,11,0,0,0,0,0,0,0,0
E05007294,Holy Trinity,2011 Census,63,25,0,0,6,19,38,0,0,0,0,0,5,14,0,7,3,4,5,0
E05007332,Horley Central,2011 Census,212,187,0,7,0,180,22,0,0,0,0,0,22,0,0,0,0,0,0,3
E05007333,Horley East,2011 Census,18,18,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007334,Horley West,2011 Census,6,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0
