RegionCode,Region,Time Period,Religion - Christian,Religion -  % Christian,Religion - Hindu,Religion -  % Hindu,Religion - Muslim,Religion -  % Muslim,Religion - All other religions,Religion -  % All other religions,Religion - No religion,Religion -  % no religion
E04009598,Chaldon,2011 Census,1243,71.642651297,13,0.7492795389,5,0.28818443804,15,0.86455331412,337,19.423631124
E04009569,Charlwood,2011 Census,1517,65.219260533,17,0.73086844368,12,0.51590713672,28,1.203783319,575,24.720550301
E04009585,Chelsham and Farleigh,2011 Census,572,66.12716763,8,0.92485549133,8,0.92485549133,4,0.46242774566,207,23.930635838
E04009608,Chiddingfold,2011 Census,2051,69.290540541,9,0.30405405405,6,0.2027027027,27,0.91216216216,635,21.452702703
E04009580,Chobham,2011 Census,2595,68.307449329,14,0.36851803106,33,0.86864964464,56,1.4740721242,771,20.294814425
E04009625,Churt,2011 Census,844,70.216306156,5,0.4159733777,14,1.1647254576,13,1.081530782,234,19.467554077
E04009539,Claygate,2011 Census,4831,67.396763393,71,0.99051339286,40,0.55803571429,94,1.3113839286,1601,22.335379464
E04009543,Compton,2011 Census,784,67.937608319,6,0.51993067591,6,0.51993067591,11,0.95320623917,263,22.790294627
E04009609,Cranleigh,2011 Census,8018,69.770274974,19,0.16533240515,21,0.18273581622,116,1.009397842,2505,21.797772363
E04009586,Crowhurst,2011 Census,174,61.921708185,6,2.1352313167,0,0,1,0.35587188612,66,23.487544484
E04009610,Dockenfield,2011 Census,264,66.165413534,0,0,0,0,1,0.25062656642,103,25.814536341
E04009599,Dormansland,2011 Census,2264,64.336459221,16,0.45467462347,36,1.0230179028,26,0.73884626314,899,25.547030406
E04009611,Dunsfold,2011 Census,692,69.96966633,0,0,13,1.3144590495,9,0.91001011122,231,23.356926188
E04009544,East Clandon,2011 Census,195,72.76119403,0,0,0,0,0,0,49,18.28358209
E04009545,East Horsley,2011 Census,3015,70.27972028,10,0.2331002331,11,0.25641025641,39,0.90909090909,901,21.002331002
E04009546,Effingham,2011 Census,1764,65.068240502,4,0.14754703062,16,0.59018812246,21,0.77462191073,657,24.234599779
E04009612,Elstead,2011 Census,1793,70.121235823,4,0.1564333203,16,0.62573328119,25,0.97770825186,504,19.710598357
E04009613,Ewhurst,2011 Census,1634,65.887096774,7,0.28225806452,7,0.28225806452,27,1.0887096774,617,24.879032258
E04009614,Farnham,2011 Census,25075,63.50030389,113,0.28616288493,304,0.7698541329,417,1.0560170178,10592,26.823338736
E04009587,Felbridge,2011 Census,1419,67.700381679,22,1.0496183206,17,0.81106870229,27,1.2881679389,454,21.660305344
E04009615,Frensham,2011 Census,1226,72.587329781,2,0.11841326229,6,0.35523978686,13,0.76968620485,322,19.064535228
E04009616,Godalming,2011 Census,13446,61.66758393,74,0.33938726839,85,0.38983672721,259,1.1878554394,6245,28.641533664
E04009588,Godstone,2011 Census,3885,65.305093293,29,0.48747688687,18,0.30257186082,47,0.79004874769,1537,25.836275004
E04009617,Hambledon,2011 Census,540,67.080745342,2,0.24844720497,8,0.99378881988,3,0.37267080745,195,24.223602484
E04009618,Hascombe,2011 Census,237,77.198697068,0,0,0,0,1,0.32573289902,43,14.006514658
E04009619,Haslemere,2011 Census,10855,64.513253298,55,0.32687507429,104,0.61809104957,169,1.0043979555,4350,25.852846785
E04009570,Headley,2011 Census,428,66.562986003,10,1.5552099533,10,1.5552099533,12,1.866251944,139,21.617418351
E04009571,Holmwood,2011 Census,558,62.346368715,0,0,12,1.3407821229,6,0.67039106145,240,26.815642458
E04009577,Horley,2011 Census,13307,60.278130096,175,0.79271607175,410,1.857220511,241,1.091683276,6336,28.700851604
E04009589,Horne,2011 Census,597,73.612823674,4,0.49321824908,9,1.1097410604,6,0.73982737361,150,18.49568434
E04009572,Leigh,2011 Census,618,65.53552492,0,0,2,0.21208907741,9,0.95440084836,247,26.19300106
E04009590,Limpsfield,2011 Census,2513,70.411880078,14,0.39226674138,6,0.16811431774,26,0.72849537686,740,20.734099187
E04009600,Lingfield,2011 Census,2897,64.853369152,2,0.044772778151,14,0.31340944706,26,0.58204611596,1208,27.042758003
E04009573,Mickleham,2011 Census,352,60.170940171,0,0,9,1.5384615385,15,2.5641025641,168,28.717948718
E04009574,Newdigate,2011 Census,1252,71.58376215,6,0.34305317324,3,0.17152658662,16,0.91480846198,330,18.867924528
E04009547,Normandy,2011 Census,2004,67.225763167,4,0.13418316001,18,0.60382422006,37,1.2411942301,689,23.113049312
E04009591,Nutfield,2011 Census,1730,64.721286944,4,0.14964459409,9,0.3367003367,31,1.1597456042,653,24.429479985
E04009548,Ockham,2011 Census,282,68.780487805,0,0,0,0,3,0.73170731707,82,20
E04009575,Ockley,2011 Census,569,65.327210103,1,0.11481056257,3,0.34443168772,4,0.45924225029,219,25.143513203
E04009601,Outwood,2011 Census,472,65.555555556,1,0.13888888889,5,0.69444444444,1,0.13888888889,157,21.805555556
E04009592,Oxted,2011 Census,7414,65.529432561,36,0.31818985328,48,0.42425313771,114,1.0076012021,2866,25.331447764
E04009620,Peper Harow,2011 Census,118,63.783783784,2,1.0810810811,1,0.54054054054,3,1.6216216216,42,22.702702703
E04009549,Pirbright,2011 Census,2351,63.695475481,40,1.0837171498,47,1.273367651,23,0.62313736115,1000,27.092928746
E04009550,Puttenham,2011 Census,425,70.71547421,1,0.16638935108,1,0.16638935108,6,0.99833610649,124,20.632279534
E04009551,Ripley,2011 Census,1305,64.317397733,9,0.44356826023,25,1.2321340562,39,1.9221291276,509,25.086249384
E04009578,Salfords and Sidlow,2011 Census,2003,62.888540031,36,1.1302982732,30,0.94191522763,40,1.2558869702,801,25.149136578
E04009553,Seale and Sands,2011 Census,639,70.452039691,0,0,0,0,4,0.44101433297,206,22.712238148
E04009554,Send,2011 Census,2969,69.941107185,15,0.35335689046,10,0.23557126031,39,0.91872791519,914,21.531213192
E04009555,Shackleford,2011 Census,527,68.441558442,0,0,1,0.12987012987,0,0,181,23.506493506
E04009556,Shalford,2011 Census,2628,63.44760985,16,0.38628681796,15,0.36214389184,32,0.77257363592,1089,26.291646548
E04009557,Shere,2011 Census,2510,69.14600551,3,0.082644628099,5,0.13774104683,29,0.79889807163,788,21.707988981
E04009552,St. Martha,2011 Census,441,65.140324963,1,0.14771048744,3,0.44313146233,3,0.44313146233,143,21.122599705
E04009593,Tandridge,2011 Census,443,66.817496229,5,0.75414781297,2,0.30165912519,6,0.90497737557,165,24.886877828
E04009594,Tatsfield,2011 Census,1225,65.754159957,0,0,2,0.10735373054,9,0.48309178744,461,24.74503489
E04009621,Thursley,2011 Census,477,73.271889401,1,0.15360983103,0,0,5,0.76804915515,118,18.125960061
E04009622,Tilford,2011 Census,510,63.829787234,10,1.2515644556,79,9.887359199,8,1.0012515645,131,16.395494368
E04009558,Tongham,2011 Census,1529,66.076058773,11,0.4753673293,10,0.43215211755,13,0.56179775281,574,24.805531547
E04009559,Wanborough,2011 Census,245,73.134328358,0,0,0,0,3,0.89552238806,66,19.701492537
E04009602,Warlingham,2011 Census,5297,65.915878547,96,1.1946241911,60,0.74664011946,53,0.65953210553,1941,24.153807865
E04009560,West Clandon,2011 Census,894,65.590608951,7,0.51357300073,13,0.95377842993,14,1.0271460015,297,21.790168745
E04009581,West End,2011 Census,3211,68.421052632,38,0.80971659919,32,0.68186660984,48,1.0227999148,995,21.2017899
E04009561,West Horsley,2011 Census,1919,67.857142857,11,0.38896746818,12,0.4243281471,39,1.3790664781,629,22.241867044
E04009603,Whyteleafe,2011 Census,2215,56.794871795,48,1.2307692308,61,1.5641025641,46,1.1794871795,1255,32.179487179
E04009582,Windlesham,2011 Census,11214,66.84947839,145,0.86438152012,138,0.82265275708,219,1.305514158,3863,23.028315946
E04009562,Wisley,2011 Census,88,47.567567568,0,0,1,0.54054054054,2,1.0810810811,78,42.162162162
E04009623,Witley,2011 Census,5332,65.584255843,11,0.13530135301,28,0.34440344403,74,0.91020910209,2005,24.661746617
E04009604,Woldingham,2011 Census,1405,65.623540402,23,1.0742643624,7,0.32695002335,37,1.7281644092,498,23.260158804
E04009624,Wonersh,2011 Census,2441,71.541617819,2,0.058616647128,62,1.817116061,26,0.76201641266,639,18.728018757
E04009563,Worplesdon,2011 Census,5350,62.727166139,105,1.2310939149,170,1.9931996717,99,1.1607456912,2147,25.172939383
E04009576,Wotton,2011 Census,385,66.037735849,0,0,2,0.34305317324,1,0.17152658662,152,26.072041166
