RegionCode,Region,Time Period,Incidents of domestic violence - Incidents of domestic violence
TNWW,Warlingham West & Woldingham,Apr-16,0
ELWM,West Molesey,Apr-16,10
WVWB,"Weybourne, Badshot Lea & Moor Park",Apr-16,1
ELWE,Weybridge,Apr-16,15
TNPW,Whyteleafe & Portley,Apr-16,0
WKWT,Woking Town,Apr-16,3
RBWO,Woodhatch,Apr-16,7
WVWT,"Wrecclesham, Rowledge & The Bourne",Apr-16,5
RUAN,Addlestone North & Bourneside,May-16,3
RUAT,Addlestone Town,May-16,9
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",May-16,3
GDAV,Ash Vale,May-16,0
GDAW,Ash Wharf,May-16,0
SPAA,Ashford Common & Ashford East,May-16,0
SPAT,Ashford Town,May-16,0
MVAS,Ashtead,May-16,5
SHBW,Bagshot & Windlesham,May-16,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",May-16,5
TNBN,"Bletchingley, Nutfield & South Nutfield",May-16,0
MVBF,Bookham & Fetcham,May-16,7
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",May-16,0
WKBP,"Byfleet, West Byfleet & Pyrford",May-16,9
SHCT,Camberley Town,May-16,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",May-16,0
TNCV,"Caterham Valley, Harestone & Valley",May-16,6
RUCM,Chertsey Meads & St Annes,May-16,11
SHCB,Chobham & Bisley,May-16,0
ELCO,Cobham & Oxshott,May-16,5
WVCE,"Cranleigh, Ewhurst & Rowly",May-16,2
MVRE,Dorking Rural East,May-16,10
MVRW,Dorking Rural West,May-16,7
MVDT,Dorking Town,May-16,2
WVDA,"Dunsfold, Alfold & Ellens Green",May-16,2
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",May-16,1
ELEM,East Molesey & Weston Green,May-16,4
RUET,Egham Town,May-16,3
RUEG,Englefield Green,May-16,8
EPCE,Epsom & Ewell Central,May-16,0
EPEA,Epsom & Ewell East,May-16,5
EPNO,Epsom & Ewell North,May-16,4
EPNW,Epsom & Ewell North West,May-16,5
EPSO,Epsom & Ewell South,May-16,9
EPWE,Epsom & Ewell West,May-16,9
ELEC,Esher & Claygate,May-16,2
WVFB,"Farncombe, Binscombe & Charterhouse",May-16,3
WVFT,Farnham Town Centre,May-16,5
SHFF,Frimley,May-16,0
TNGB,"Godstone, South Godstone & Blindley Heath",May-16,0
WKGP,Goldsworth Park,May-16,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",May-16,8
GDGT,Guildford Town,May-16,8
WVHG,"Haslemere, Grayswood & Chiddingfold",May-16,0
SHHP,Heatherside & Parkside,May-16,0
ELHE,Hersham,May-16,6
RBHO,Horley,May-16,6
RBHW,Horley West,May-16,9
WKHO,Horsell,May-16,0
WKNB,Knaphill & Brookwood,May-16,3
SHLI,Lightwater & West End,May-16,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",May-16,3
SPLS,Lower Sunbury,May-16,0
WKMA,Maybury,May-16,8
GDMB,"Merrow, Burpham, Slyfield & Bellfields",May-16,4
RBME,Merstham,May-16,11
WVMW,"Milford, Witley, Hambledon & Brook",May-16,3
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",May-16,6
SHMD,"Mytchett, Deepcut & Frimley Green",May-16,6
RUNH,New Haw & Woodham,May-16,7
MVNL,North Leatherhead,May-16,5
ELNW,North Walton,May-16,7
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",May-16,3
SHOD,Old Dean,May-16,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",May-16,3
GDOU,Onslow & University,May-16,2
TNOL,"Oxted, Limpsfield & Hurst Green",May-16,8
GDPB,Park Barn & Westborough,May-16,17
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",May-16,3
RBRN,Redhill North,May-16,7
RBRT,Redhill Town,May-16,8
RBRE,Reigate,May-16,3
RURT,"Row Town, Ottershaw & Foxhills",May-16,4
RBSE,"Salfords, Earlswood & Whitebushes",May-16,6
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",May-16,3
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",May-16,3
WKSH,Sheerwater,May-16,2
SPSH,Shepperton & Halliford,May-16,4
SPSL,Shepperton & Laleham,May-16,2
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",May-16,3
TNSB,"Smallfield, Burstow, Horne and Outwood",May-16,5
MVSL,South Leatherhead,May-16,1
ELSW,South Walton & Ambleside,May-16,5
SHSW,St Michaels & Watchetts,May-16,0
GDSN,St Nicholas,May-16,0
SHSP,St. Paul's,May-16,0
SPST,Staines Town,May-16,2
SPSU,Staines Urban,May-16,12
SPSS,Stanwell North & Stanwell Moor,May-16,0
SPSA,Stanwell South & Ashford North,May-16,0
GDST,Stoughton,May-16,6
SPSC,Sunbury Common,May-16,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",May-16,4
RBTB,"Tattenhams, Burgh Heath & Preston Estate",May-16,12
ELDH,The Dittons & Hinchley Wood,May-16,11
RUTH,Thorpe & Hythe,May-16,4
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",May-16,0
RUVW,Virginia Water,May-16,4
ELWC,Walton Central,May-16,3
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",May-16,0
TNWW,Warlingham West & Woldingham,May-16,0
ELWM,West Molesey,May-16,5
WVWB,"Weybourne, Badshot Lea & Moor Park",May-16,0
ELWE,Weybridge,May-16,9
TNPW,Whyteleafe & Portley,May-16,0
WKWT,Woking Town,May-16,2
RBWO,Woodhatch,May-16,3
WVWT,"Wrecclesham, Rowledge & The Bourne",May-16,8
RUAN,Addlestone North & Bourneside,Jun-16,1
RUAT,Addlestone Town,Jun-16,4
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Jun-16,3
GDAV,Ash Vale,Jun-16,0
GDAW,Ash Wharf,Jun-16,0
SPAA,Ashford Common & Ashford East,Jun-16,0
SPAT,Ashford Town,Jun-16,0
MVAS,Ashtead,Jun-16,5
SHBW,Bagshot & Windlesham,Jun-16,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Jun-16,12
TNBN,"Bletchingley, Nutfield & South Nutfield",Jun-16,0
MVBF,Bookham & Fetcham,Jun-16,8
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Jun-16,1
WKBP,"Byfleet, West Byfleet & Pyrford",Jun-16,7
SHCT,Camberley Town,Jun-16,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Jun-16,0
TNCV,"Caterham Valley, Harestone & Valley",Jun-16,10
RUCM,Chertsey Meads & St Annes,Jun-16,5
SHCB,Chobham & Bisley,Jun-16,0
ELCO,Cobham & Oxshott,Jun-16,6
WVCE,"Cranleigh, Ewhurst & Rowly",Jun-16,3
MVRE,Dorking Rural East,Jun-16,6
MVRW,Dorking Rural West,Jun-16,4
MVDT,Dorking Town,Jun-16,2
WVDA,"Dunsfold, Alfold & Ellens Green",Jun-16,0
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Jun-16,5
ELEM,East Molesey & Weston Green,Jun-16,4
RUET,Egham Town,Jun-16,3
RUEG,Englefield Green,Jun-16,3
EPCE,Epsom & Ewell Central,Jun-16,10
EPEA,Epsom & Ewell East,Jun-16,5
EPNO,Epsom & Ewell North,Jun-16,9
EPNW,Epsom & Ewell North West,Jun-16,5
EPSO,Epsom & Ewell South,Jun-16,12
EPWE,Epsom & Ewell West,Jun-16,1
ELEC,Esher & Claygate,Jun-16,4
WVFB,"Farncombe, Binscombe & Charterhouse",Jun-16,4
WVFT,Farnham Town Centre,Jun-16,2
SHFF,Frimley,Jun-16,0
TNGB,"Godstone, South Godstone & Blindley Heath",Jun-16,0
WKGP,Goldsworth Park,Jun-16,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Jun-16,8
GDGT,Guildford Town,Jun-16,7
WVHG,"Haslemere, Grayswood & Chiddingfold",Jun-16,3
SHHP,Heatherside & Parkside,Jun-16,0
ELHE,Hersham,Jun-16,6
RBHO,Horley,Jun-16,12
RBHW,Horley West,Jun-16,4
WKHO,Horsell,Jun-16,0
WKNB,Knaphill & Brookwood,Jun-16,7
SHLI,Lightwater & West End,Jun-16,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Jun-16,2
SPLS,Lower Sunbury,Jun-16,0
WKMA,Maybury,Jun-16,4
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Jun-16,10
RBME,Merstham,Jun-16,3
WVMW,"Milford, Witley, Hambledon & Brook",Jun-16,1
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Jun-16,3
SHMD,"Mytchett, Deepcut & Frimley Green",Jun-16,7
RUNH,New Haw & Woodham,Jun-16,2
MVNL,North Leatherhead,Jun-16,2
ELNW,North Walton,Jun-16,11
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Jun-16,7
SHOD,Old Dean,Jun-16,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Jun-16,4
GDOU,Onslow & University,Jun-16,1
TNOL,"Oxted, Limpsfield & Hurst Green",Jun-16,0
GDPB,Park Barn & Westborough,Jun-16,8
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Jun-16,1
RBRN,Redhill North,Jun-16,9
RBRT,Redhill Town,Jun-16,5
RBRE,Reigate,Jun-16,8
RURT,"Row Town, Ottershaw & Foxhills",Jun-16,8
RBSE,"Salfords, Earlswood & Whitebushes",Jun-16,11
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Jun-16,1
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Jun-16,3
WKSH,Sheerwater,Jun-16,6
SPSH,Shepperton & Halliford,Jun-16,7
SPSL,Shepperton & Laleham,Jun-16,3
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Jun-16,10
TNSB,"Smallfield, Burstow, Horne and Outwood",Jun-16,3
MVSL,South Leatherhead,Jun-16,4
ELSW,South Walton & Ambleside,Jun-16,5
SHSW,St Michaels & Watchetts,Jun-16,0
GDSN,St Nicholas,Jun-16,0
SHSP,St. Paul's,Jun-16,0
SPST,Staines Town,Jun-16,2
SPSU,Staines Urban,Jun-16,17
SPSS,Stanwell North & Stanwell Moor,Jun-16,0
SPSA,Stanwell South & Ashford North,Jun-16,0
GDST,Stoughton,Jun-16,8
SPSC,Sunbury Common,Jun-16,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Jun-16,6
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Jun-16,18
ELDH,The Dittons & Hinchley Wood,Jun-16,5
RUTH,Thorpe & Hythe,Jun-16,6
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Jun-16,1
RUVW,Virginia Water,Jun-16,3
ELWC,Walton Central,Jun-16,2
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Jun-16,0
TNWW,Warlingham West & Woldingham,Jun-16,0
ELWM,West Molesey,Jun-16,8
WVWB,"Weybourne, Badshot Lea & Moor Park",Jun-16,3
ELWE,Weybridge,Jun-16,8
TNPW,Whyteleafe & Portley,Jun-16,0
WKWT,Woking Town,Jun-16,6
RBWO,Woodhatch,Jun-16,8
WVWT,"Wrecclesham, Rowledge & The Bourne",Jun-16,6
RUAN,Addlestone North & Bourneside,Jul-16,0
RUAT,Addlestone Town,Jul-16,8
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Jul-16,3
GDAV,Ash Vale,Jul-16,0
GDAW,Ash Wharf,Jul-16,0
SPAA,Ashford Common & Ashford East,Jul-16,0
SPAT,Ashford Town,Jul-16,0
MVAS,Ashtead,Jul-16,6
SHBW,Bagshot & Windlesham,Jul-16,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Jul-16,8
TNBN,"Bletchingley, Nutfield & South Nutfield",Jul-16,0
MVBF,Bookham & Fetcham,Jul-16,4
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Jul-16,1
WKBP,"Byfleet, West Byfleet & Pyrford",Jul-16,16
SHCT,Camberley Town,Jul-16,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Jul-16,0
TNCV,"Caterham Valley, Harestone & Valley",Jul-16,5
RUCM,Chertsey Meads & St Annes,Jul-16,6
SHCB,Chobham & Bisley,Jul-16,0
ELCO,Cobham & Oxshott,Jul-16,7
WVCE,"Cranleigh, Ewhurst & Rowly",Jul-16,4
MVRE,Dorking Rural East,Jul-16,2
MVRW,Dorking Rural West,Jul-16,4
MVDT,Dorking Town,Jul-16,2
WVDA,"Dunsfold, Alfold & Ellens Green",Jul-16,1
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Jul-16,1
ELEM,East Molesey & Weston Green,Jul-16,4
RUET,Egham Town,Jul-16,3
RUEG,Englefield Green,Jul-16,5
EPCE,Epsom & Ewell Central,Jul-16,6
EPEA,Epsom & Ewell East,Jul-16,3
EPNO,Epsom & Ewell North,Jul-16,7
EPNW,Epsom & Ewell North West,Jul-16,6
EPSO,Epsom & Ewell South,Jul-16,14
EPWE,Epsom & Ewell West,Jul-16,5
ELEC,Esher & Claygate,Jul-16,6
WVFB,"Farncombe, Binscombe & Charterhouse",Jul-16,7
WVFT,Farnham Town Centre,Jul-16,2
SHFF,Frimley,Jul-16,0
TNGB,"Godstone, South Godstone & Blindley Heath",Jul-16,0
WKGP,Goldsworth Park,Jul-16,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Jul-16,8
GDGT,Guildford Town,Jul-16,6
WVHG,"Haslemere, Grayswood & Chiddingfold",Jul-16,2
SHHP,Heatherside & Parkside,Jul-16,0
ELHE,Hersham,Jul-16,3
RBHO,Horley,Jul-16,7
RBHW,Horley West,Jul-16,9
WKHO,Horsell,Jul-16,0
WKNB,Knaphill & Brookwood,Jul-16,5
SHLI,Lightwater & West End,Jul-16,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Jul-16,7
SPLS,Lower Sunbury,Jul-16,0
WKMA,Maybury,Jul-16,9
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Jul-16,5
RBME,Merstham,Jul-16,12
WVMW,"Milford, Witley, Hambledon & Brook",Jul-16,5
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Jul-16,5
SHMD,"Mytchett, Deepcut & Frimley Green",Jul-16,2
RUNH,New Haw & Woodham,Jul-16,2
MVNL,North Leatherhead,Jul-16,5
ELNW,North Walton,Jul-16,5
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Jul-16,3
SHOD,Old Dean,Jul-16,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Jul-16,7
GDOU,Onslow & University,Jul-16,3
TNOL,"Oxted, Limpsfield & Hurst Green",Jul-16,8
GDPB,Park Barn & Westborough,Jul-16,3
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Jul-16,2
RBRN,Redhill North,Jul-16,7
RBRT,Redhill Town,Jul-16,6
RBRE,Reigate,Jul-16,3
RURT,"Row Town, Ottershaw & Foxhills",Jul-16,3
RBSE,"Salfords, Earlswood & Whitebushes",Jul-16,9
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Jul-16,6
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Jul-16,14
WKSH,Sheerwater,Jul-16,9
SPSH,Shepperton & Halliford,Jul-16,5
SPSL,Shepperton & Laleham,Jul-16,4
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Jul-16,8
TNSB,"Smallfield, Burstow, Horne and Outwood",Jul-16,2
MVSL,South Leatherhead,Jul-16,3
ELSW,South Walton & Ambleside,Jul-16,5
SHSW,St Michaels & Watchetts,Jul-16,0
GDSN,St Nicholas,Jul-16,0
SHSP,St. Paul's,Jul-16,0
SPST,Staines Town,Jul-16,1
SPSU,Staines Urban,Jul-16,6
SPSS,Stanwell North & Stanwell Moor,Jul-16,0
SPSA,Stanwell South & Ashford North,Jul-16,0
GDST,Stoughton,Jul-16,6
SPSC,Sunbury Common,Jul-16,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Jul-16,1
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Jul-16,14
ELDH,The Dittons & Hinchley Wood,Jul-16,9
RUTH,Thorpe & Hythe,Jul-16,4
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Jul-16,1
RUVW,Virginia Water,Jul-16,1
ELWC,Walton Central,Jul-16,2
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Jul-16,0
TNWW,Warlingham West & Woldingham,Jul-16,0
ELWM,West Molesey,Jul-16,4
WVWB,"Weybourne, Badshot Lea & Moor Park",Jul-16,1
ELWE,Weybridge,Jul-16,10
TNPW,Whyteleafe & Portley,Jul-16,0
WKWT,Woking Town,Jul-16,4
RBWO,Woodhatch,Jul-16,8
WVWT,"Wrecclesham, Rowledge & The Bourne",Jul-16,10
RUAN,Addlestone North & Bourneside,Aug-16,2
RUAT,Addlestone Town,Aug-16,11
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Aug-16,6
GDAV,Ash Vale,Aug-16,0
GDAW,Ash Wharf,Aug-16,0
SPAA,Ashford Common & Ashford East,Aug-16,0
SPAT,Ashford Town,Aug-16,0
MVAS,Ashtead,Aug-16,5
SHBW,Bagshot & Windlesham,Aug-16,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Aug-16,8
TNBN,"Bletchingley, Nutfield & South Nutfield",Aug-16,0
MVBF,Bookham & Fetcham,Aug-16,6
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Aug-16,1
WKBP,"Byfleet, West Byfleet & Pyrford",Aug-16,6
SHCT,Camberley Town,Aug-16,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Aug-16,0
TNCV,"Caterham Valley, Harestone & Valley",Aug-16,2
RUCM,Chertsey Meads & St Annes,Aug-16,11
SHCB,Chobham & Bisley,Aug-16,0
ELCO,Cobham & Oxshott,Aug-16,8
WVCE,"Cranleigh, Ewhurst & Rowly",Aug-16,2
MVRE,Dorking Rural East,Aug-16,3
MVRW,Dorking Rural West,Aug-16,7
MVDT,Dorking Town,Aug-16,10
WVDA,"Dunsfold, Alfold & Ellens Green",Aug-16,5
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Aug-16,4
ELEM,East Molesey & Weston Green,Aug-16,5
RUET,Egham Town,Aug-16,2
RUEG,Englefield Green,Aug-16,4
EPCE,Epsom & Ewell Central,Aug-16,3
EPEA,Epsom & Ewell East,Aug-16,5
EPNO,Epsom & Ewell North,Aug-16,6
EPNW,Epsom & Ewell North West,Aug-16,5
EPSO,Epsom & Ewell South,Aug-16,8
EPWE,Epsom & Ewell West,Aug-16,6
ELEC,Esher & Claygate,Aug-16,3
WVFB,"Farncombe, Binscombe & Charterhouse",Aug-16,4
WVFT,Farnham Town Centre,Aug-16,0
SHFF,Frimley,Aug-16,0
TNGB,"Godstone, South Godstone & Blindley Heath",Aug-16,0
WKGP,Goldsworth Park,Aug-16,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Aug-16,2
GDGT,Guildford Town,Aug-16,9
WVHG,"Haslemere, Grayswood & Chiddingfold",Aug-16,3
SHHP,Heatherside & Parkside,Aug-16,0
ELHE,Hersham,Aug-16,6
RBHO,Horley,Aug-16,3
RBHW,Horley West,Aug-16,9
WKHO,Horsell,Aug-16,0
WKNB,Knaphill & Brookwood,Aug-16,7
SHLI,Lightwater & West End,Aug-16,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Aug-16,6
SPLS,Lower Sunbury,Aug-16,0
WKMA,Maybury,Aug-16,10
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Aug-16,3
RBME,Merstham,Aug-16,8
WVMW,"Milford, Witley, Hambledon & Brook",Aug-16,3
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Aug-16,2
SHMD,"Mytchett, Deepcut & Frimley Green",Aug-16,5
RUNH,New Haw & Woodham,Aug-16,5
MVNL,North Leatherhead,Aug-16,2
ELNW,North Walton,Aug-16,2
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Aug-16,2
SHOD,Old Dean,Aug-16,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Aug-16,6
GDOU,Onslow & University,Aug-16,2
TNOL,"Oxted, Limpsfield & Hurst Green",Aug-16,4
GDPB,Park Barn & Westborough,Aug-16,7
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Aug-16,1
RBRN,Redhill North,Aug-16,4
RBRT,Redhill Town,Aug-16,7
RBRE,Reigate,Aug-16,4
RURT,"Row Town, Ottershaw & Foxhills",Aug-16,6
RBSE,"Salfords, Earlswood & Whitebushes",Aug-16,4
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Aug-16,4
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Aug-16,6
WKSH,Sheerwater,Aug-16,2
SPSH,Shepperton & Halliford,Aug-16,4
SPSL,Shepperton & Laleham,Aug-16,4
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Aug-16,2
TNSB,"Smallfield, Burstow, Horne and Outwood",Aug-16,3
MVSL,South Leatherhead,Aug-16,5
ELSW,South Walton & Ambleside,Aug-16,2
