RegionCode,Region,Time Period,Age 25-64 - All residents,Age 25-64 - Residents living in a household,Age 25-64 - Residents living in a communal establishment,Age 25-64 - % living in a communal establishment
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,6711,6706,5,0.075
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,8100,8035,65,0.755555555555555
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,8440,8041,399,3.72222222222222
Lingfield ED,Lingfield,2011 Census,8450,8235,215,2.08
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,6687,6678,9,0.15
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,7701,7673,28,0.3875
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,7856,7837,19,0.22
Oxted ED,Oxted,2011 Census,7830,7799,31,0.42
Redhill East ED,Redhill East,2011 Census,8232,8184,48,0.571428571428572
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,7142,7087,55,0.7125
Reigate ED,Reigate,2011 Census,7517,7394,123,1.81111111111111
Shalford ED,Shalford,2011 Census,6708,6656,52,0.75
Shere ED,Shere,2011 Census,6950,6911,39,0.5
Staines ED,Staines,2011 Census,7916,7906,10,0.1125
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,7610,7410,200,2.54444444444444
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,7975,7966,9,0.111111111111111
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,8104,8102,2,0.0222222222222222
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,7037,7006,31,0.466666666666667
The Byfleets ED,The Byfleets,2011 Census,7290,7267,23,0.3
The Dittons ED,The Dittons,2011 Census,9058,9041,17,0.2
Walton ED,Walton,2011 Census,8651,8651,0,0
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,7555,7510,45,0.6875
Warlingham ED,Warlingham,2011 Census,6540,6528,12,0.171428571428571
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,6981,6852,129,1.87777777777778
Waverley Western Villages ED,Waverley Western Villages,2011 Census,6256,6122,134,1.92222222222222
West Ewell ED,West Ewell,2011 Census,8373,8272,101,0.9
West Molesey ED,West Molesey,2011 Census,7010,6985,25,0.35
Weybridge ED,Weybridge,2011 Census,8768,8729,39,0.47
Woking North ED,Woking North,2011 Census,8456,8449,7,0.1
Woking South ED,Woking South,2011 Census,7976,7918,58,0.5875
Woking South East ED,Woking South East,2011 Census,7147,7136,11,0.15
Woking South West ED,Woking South West,2011 Census,6970,6943,27,0.4
Woodham and New Haw ED,Woodham and New Haw,2011 Census,5920,5905,15,0.225
Worplesdon ED,Worplesdon,2011 Census,8110,7833,277,2.73
E05007348,Addlestone Bourneside,2011 Census,3013,3013,0,0
E05007349,Addlestone North,2011 Census,3266,3254,12,0.4
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,836,833,3,0.4
E05007286,Ash South and Tongham,2011 Census,4364,4346,18,0.4
E05007287,Ash Vale,2011 Census,3327,3321,6,0.2
E05007288,Ash Wharf,2011 Census,3363,3355,8,0.2
E05007362,Ashford Common,2011 Census,4232,4232,0,0
E05007363,Ashford East,2011 Census,3809,3803,6,0.2
E05007364,Ashford North and Stanwell South,2011 Census,4586,4580,6,0.1
E05007365,Ashford Town,2011 Census,3966,3781,185,4.7
E05007308,Ashtead Common,2011 Census,2217,2195,22,1
E05007309,Ashtead Park,2011 Census,1978,1976,2,0.1
E05007310,Ashtead Village,2011 Census,2949,2923,26,0.9
E05007273,Auriol,2011 Census,2061,2061,0,0
E05007375,Bagshot,2011 Census,3177,3166,11,0.3
E05007329,Banstead Village,2011 Census,4699,4031,668,14.2
E05007311,Beare Green,2011 Census,1009,1009,0,0
E05007376,Bisley,2011 Census,2297,1900,397,17.3
E05007412,Blackheath and Wonersh,2011 Census,957,927,30,3.1
E05007409,Bletchingley and Nutfield,2011 Census,3123,3066,57,1.8
E05007312,Bookham North,2011 Census,2721,2721,0,0
E05007313,Bookham South,2011 Census,2735,2714,21,0.8
E05007314,Box Hill and Headley,2011 Census,1031,1025,6,0.6
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,2299,2243,56,2.4
E05007315,"Brockham, Betchworth and Buckland",2011 Census,2284,2274,10,0.4
E05007440,Brookwood,2011 Census,1431,1425,6,0.4
E05007289,Burpham,2011 Census,3176,3149,27,0.9
E05007410,"Burstow, Horne and Outwood",2011 Census,3121,3053,68,2.2
E05007441,Byfleet,2011 Census,4229,4209,20,0.5
E05007316,"Capel, Leigh and Newdigate",2011 Census,2325,2325,0,0
E05007391,Chaldon,2011 Census,858,848,10,1.2
E05007317,Charlwood,2011 Census,1336,1252,84,6.3
E05007350,Chertsey Meads,2011 Census,3506,3500,6,0.2
E05007352,Chertsey South and Row Town,2011 Census,2781,2768,13,0.5
E05007351,Chertsey St Anns,2011 Census,3306,3297,9,0.3
E05007414,Chiddingfold and Dunsfold,2011 Census,2069,2026,43,2.1
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,4793,4760,33,0.7
E05007377,Chobham,2011 Census,2018,2012,6,0.3
E05007290,Christchurch,2011 Census,2677,2661,16,0.6
E05007291,Clandon and Horsley,2011 Census,4370,4355,15,0.3
E05007251,Claygate,2011 Census,3695,3641,54,1.5
E05007252,Cobham and Downside,2011 Census,3317,3312,5,0.2
E05007253,Cobham Fairmile,2011 Census,2416,2392,24,1
E05007274,College,2011 Census,2854,2826,28,1
E05007275,Court,2011 Census,3896,3794,102,2.6
E05007415,Cranleigh East,2011 Census,3259,3253,6,0.2
E05007416,Cranleigh West,2011 Census,1923,1918,5,0.3
E05007276,Cuddington,2011 Census,3300,3299,1,0
E05007318,Dorking North,2011 Census,2282,2275,7,0.3
E05007319,Dorking South,2011 Census,3763,3739,24,0.6
E05007392,Dormansland and Felcourt,2011 Census,2124,1981,143,6.7
E05007331,Earlswood and Whitebushes,2011 Census,5062,4994,68,1.3
E05007292,Effingham,2011 Census,1342,1336,6,0.4
E05007353,Egham Hythe,2011 Census,3671,3660,11,0.3
E05007354,Egham Town,2011 Census,2967,2967,0,0
E05007417,Elstead and Thursley,2011 Census,1925,1925,0,0
E05007355,Englefield Green East,2011 Census,1639,1474,165,10.1
E05007356,Englefield Green West,2011 Census,2148,2138,10,0.5
E05007254,Esher,2011 Census,3549,3544,5,0.1
E05007277,Ewell,2011 Census,2964,2963,1,0
E05007278,Ewell Court,2011 Census,2741,2741,0,0
E05007418,Ewhurst,2011 Census,994,985,9,0.9
E05007419,Farnham Bourne,2011 Census,2015,2000,15,0.7
E05007420,Farnham Castle,2011 Census,1942,1920,22,1.1
E05007421,Farnham Firgrove,2011 Census,2193,2186,7,0.3
E05007422,Farnham Hale and Heath End,2011 Census,2357,2357,0,0
E05007423,Farnham Moor Park,2011 Census,2594,2572,22,0.8
E05007424,Farnham Shortheath and Boundstone,2011 Census,2208,2201,7,0.3
E05007425,Farnham Upper Hale,2011 Census,2247,2247,0,0
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,2271,2271,0,0
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,2327,2306,21,0.9
E05007393,Felbridge,2011 Census,1105,1089,16,1.5
E05007320,Fetcham East,2011 Census,1885,1882,3,0.2
E05007321,Fetcham West,2011 Census,2155,2148,7,0.3
E05007357,Foxhills,2011 Census,3156,3098,58,1.8
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,2113,2049,64,3
E05007293,Friary and St Nicolas,2011 Census,5267,5157,110,2.1
E05007378,Frimley,2011 Census,3293,3260,33,1
E05007379,Frimley Green,2011 Census,3222,3222,0,0
E05007429,Godalming Binscombe,2011 Census,2095,2095,0,0
E05007430,Godalming Central and Ockford,2011 Census,2696,2633,63,2.3
E05007431,Godalming Charterhouse,2011 Census,2041,2039,2,0.1
E05007432,Godalming Farncombe and Catteshall,2011 Census,2618,2618,0,0
E05007433,Godalming Holloway,2011 Census,2345,2328,17,0.7
E05007394,Godstone,2011 Census,3052,3042,10,0.3
E05007442,Goldsworth East,2011 Census,4693,4689,4,0.1
E05007443,Goldsworth West,2011 Census,3076,3072,4,0.1
E05007366,Halliford and Sunbury West,2011 Census,3094,3092,2,0.1
E05007395,Harestone,2011 Census,2178,2155,23,1.1
E05007434,Haslemere Critchmere and Shottermill,2011 Census,3253,3170,83,2.6
E05007435,Haslemere East and Grayswood,2011 Census,3331,3326,5,0.2
E05007380,Heatherside,2011 Census,3372,3363,9,0.3
E05007444,Hermitage and Knaphill South,2011 Census,2993,2993,0,0
E05007255,Hersham North,2011 Census,3280,3275,5,0.2
E05007256,Hersham South,2011 Census,3163,3157,6,0.2
E05007257,Hinchley Wood,2011 Census,2585,2578,7,0.3
E05007436,Hindhead,2011 Census,2218,2148,70,3.2
E05007322,Holmwoods,2011 Census,3445,3445,0,0
E05007294,Holy Trinity,2011 Census,4645,4611,34,0.7
E05007332,Horley Central,2011 Census,4648,4565,83,1.8
E05007333,Horley East,2011 Census,3415,3398,17,0.5
E05007334,Horley West,2011 Census,4269,4263,6,0.1
E05007445,Horsell East and Woodham,2011 Census,2545,2538,7,0.3
E05007446,Horsell West,2011 Census,3985,3959,26,0.7
E05007447,Kingfield and Westfield,2011 Census,2934,2929,5,0.2
E05007335,Kingswood with Burgh Heath,2011 Census,3654,3647,7,0.2
E05007448,Knaphill,2011 Census,5622,5580,42,0.7
E05007367,Laleham and Shepperton Green,2011 Census,4367,4362,5,0.1
E05007323,Leatherhead North,2011 Census,4066,4032,34,0.8
E05007324,Leatherhead South,2011 Census,2149,2121,28,1.3
E05007325,Leith Hill,2011 Census,934,930,4,0.4
E05007381,Lightwater,2011 Census,3710,3710,0,0
E05007396,Limpsfield,2011 Census,1831,1821,10,0.5
E05007397,Lingfield and Crowhurst,2011 Census,2165,2164,1,0
E05007258,Long Ditton,2011 Census,3542,3542,0,0
E05007295,Lovelace,2011 Census,1518,1282,236,15.5
E05007449,Maybury and Sheerwater,2011 Census,5911,5911,0,0
E05007450,Mayford and Sutton Green,2011 Census,1265,1265,0,0
E05007336,Meadvale and St Johns,2011 Census,4271,4247,24,0.6
E05007296,Merrow,2011 Census,4180,4180,0,0
E05007337,Merstham,2011 Census,4394,4372,22,0.5
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1000,993,7,0.7
E05007437,Milford,2011 Census,2156,2156,0,0
E05007259,Molesey East,2011 Census,3613,3603,10,0.3
E05007260,Molesey North,2011 Census,3290,3290,0,0
E05007261,Molesey South,2011 Census,3720,3695,25,0.7
E05007451,Mount Hermon East,2011 Census,2880,2874,6,0.2
E05007452,Mount Hermon West,2011 Census,3777,3724,53,1.4
E05007382,Mytchett and Deepcut,2011 Census,3837,3773,64,1.7
E05007358,New Haw,2011 Census,3234,3233,1,0
E05007279,Nonsuch,2011 Census,2752,2749,3,0.1
E05007338,Nork,2011 Census,3964,3947,17,0.4
E05007297,Normandy,2011 Census,1552,1548,4,0.3
E05007262,Oatlands Park,2011 Census,3359,3335,24,0.7
E05007327,Okewood,2011 Census,1025,1024,1,0.1
E05007383,Old Dean,2011 Census,2305,2305,0,0
E05007453,Old Woking,2011 Census,1836,1835,1,0.1
E05007298,Onslow,2011 Census,3372,2724,648,19.2
E05007263,Oxshott and Stoke DAbernon,2011 Census,3377,3376,1,0
E05007398,Oxted North and Tandridge,2011 Census,2900,2882,18,0.6
E05007399,Oxted South,2011 Census,3099,3096,3,0.1
E05007384,Parkside,2011 Census,3252,3250,2,0.1
E05007299,Pilgrims,2011 Census,1311,1301,10,0.8
E05007300,Pirbright,2011 Census,2008,1750,258,12.8
E05007400,Portley,2011 Census,2446,2434,12,0.5
E05007339,Preston,2011 Census,1526,1526,0,0
E05007454,Pyrford,2011 Census,2431,2427,4,0.2
E05007401,Queens Park,2011 Census,1918,1879,39,2
E05007340,Redhill East,2011 Census,6182,6147,35,0.6
E05007341,Redhill West,2011 Census,4348,4318,30,0.7
E05007342,Reigate Central,2011 Census,4085,4038,47,1.2
E05007343,Reigate Hill,2011 Census,2888,2811,77,2.7
E05007368,Riverside and Laleham,2011 Census,3647,3647,0,0
E05007280,Ruxley,2011 Census,3397,3390,7,0.2
E05007344,Salfords and Sidlow,2011 Census,1473,1457,16,1.1
E05007301,Send,2011 Census,2220,2217,3,0.1
E05007302,Shalford,2011 Census,2848,2824,24,0.8
E05007438,Shamley Green and Cranleigh North,2011 Census,898,898,0,0
E05007369,Shepperton Town,2011 Census,3421,3421,0,0
E05007345,South Park and Woodhatch,2011 Census,3827,3820,7,0.2
E05007264,St Georges Hill,2011 Census,3643,3614,29,0.8
E05007455,St Johns and Hook Heath,2011 Census,2546,2525,21,0.8
E05007385,St Michaels,2011 Census,2858,2831,27,0.9
E05007386,St Pauls,2011 Census,2968,2965,3,0.1
E05007370,Staines,2011 Census,4829,4822,7,0.1
E05007371,Staines South,2011 Census,3735,3716,19,0.5
E05007281,Stamford,2011 Census,3255,3208,47,1.4
E05007372,Stanwell North,2011 Census,4304,4301,3,0.1
E05007303,Stoke,2011 Census,3391,3384,7,0.2
E05007282,Stoneleigh,2011 Census,2515,2515,0,0
E05007304,Stoughton,2011 Census,5501,5380,121,2.2
E05007373,Sunbury Common,2011 Census,4403,4401,2,0
E05007374,Sunbury East,2011 Census,3593,3586,7,0.2
E05007346,Tadworth and Walton,2011 Census,3609,3581,28,0.8
E05007402,Tatsfield and Titsey,2011 Census,980,980,0,0
E05007347,Tattenhams,2011 Census,3892,3890,2,0.1
E05007265,Thames Ditton,2011 Census,3464,3453,11,0.3
E05007359,Thorpe,2011 Census,3059,3022,37,1.2
E05007305,Tillingbourne,2011 Census,2927,2892,35,1.2
E05007387,Town (Camberley),2011 Census,2742,2709,33,1.2
E05007283,Town (Epsom),2011 Census,3680,3662,18,0.5
E05007403,Valley,2011 Census,2385,2381,4,0.2
E05007360,Virginia Water,2011 Census,3149,3133,16,0.5
E05007266,Walton Ambleside,2011 Census,2340,2340,0,0
E05007267,Walton Central,2011 Census,3892,3892,0,0
E05007268,Walton North,2011 Census,3739,3739,0,0
E05007269,Walton South,2011 Census,3620,3599,21,0.6
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,2832,2825,7,0.2
E05007405,Warlingham West,2011 Census,1725,1720,5,0.3
E05007388,Watchetts,2011 Census,2788,2773,15,0.5
E05007456,West Byfleet,2011 Census,3061,3058,3,0.1
E05007389,West End,2011 Census,2433,2431,2,0.1
E05007284,West Ewell,2011 Census,3496,3486,10,0.3
E05007306,Westborough,2011 Census,4541,4535,6,0.1
E05007328,Westcott,2011 Census,1157,1152,5,0.4
E05007270,Weston Green,2011 Census,2052,2046,6,0.3
E05007406,Westway,2011 Census,2463,2431,32,1.3
E05007271,Weybridge North,2011 Census,2445,2445,0,0
E05007272,Weybridge South,2011 Census,2680,2670,10,0.4
E05007407,Whyteleafe,2011 Census,2362,2360,2,0.1
E05007390,Windlesham,2011 Census,2383,2374,9,0.4
E05007439,Witley and Hambledon,2011 Census,2156,2126,30,1.4
E05007408,Woldingham,2011 Census,1003,1003,0,0
E05007285,Woodcote,2011 Census,2970,2910,60,2
E05007361,Woodham,2011 Census,2702,2699,3,0.1
E05007307,Worplesdon,2011 Census,4550,4535,15,0.3
