RegionCode,Region,Time Period,Number of bedrooms - One bedroom,Number of bedrooms - % One bedroom,Number of bedrooms - Two bedroom,Number of bedrooms - % Two bedroom,Number of bedrooms - Three bedroom,Number of bedrooms - % Three bedroom,Number of bedrooms - Four bedrooms,Number of bedrooms - % Four bedrooms,Number of bedrooms - Five or more bedrooms,Number of bedrooms - % Five or more bedrooms
E04009613,Ewhurst,2011 Census,71,7.6923076923,182,19.718309859,324,35.102925244,216,23.401950163,129,13.97616468
E04009614,Farnham,2011 Census,1463,9.1152647975,3670,22.866043614,5856,36.485981308,3540,22.056074766,1496,9.3208722741
E04009587,Felbridge,2011 Census,50,6.0313630881,122,14.716525935,250,30.15681544,273,32.931242461,133,16.043425814
E04009615,Frensham,2011 Census,39,6.0185185185,112,17.283950617,197,30.401234568,166,25.617283951,133,20.524691358
E04009616,Godalming,2011 Census,1089,12.162162162,2523,28.177350905,3288,36.721018539,1502,16.774625866,537,5.9973196337
E04009588,Godstone,2011 Census,232,9.7233864208,644,26.990779547,978,40.989103101,365,15.297569153,165,6.9153394803
E04009617,Hambledon,2011 Census,17,5.4838709677,56,18.064516129,113,36.451612903,58,18.709677419,65,20.967741935
E04009618,Hascombe,2011 Census,9,6.8181818182,29,21.96969697,52,39.393939394,19,14.393939394,23,17.424242424
E04009619,Haslemere,2011 Census,904,13.103348311,1575,22.829395565,2197,31.845194956,1447,20.974054211,763,11.059573851
E04009570,Headley,2011 Census,19,7.7235772358,44,17.886178862,102,41.463414634,50,20.325203252,29,11.788617886
E04009571,Holmwood,2011 Census,28,7.5675675676,83,22.432432432,154,41.621621622,55,14.864864865,50,13.513513514
E04009577,Horley,2011 Census,969,10.698906923,2336,25.792204924,3779,41.724632881,1546,17.069669869,403,4.4495969968
E04009589,Horne,2011 Census,50,15.432098765,56,17.283950617,100,30.864197531,79,24.382716049,38,11.728395062
E04009572,Leigh,2011 Census,24,6.4864864865,62,16.756756757,130,35.135135135,93,25.135135135,61,16.486486486
E04009590,Limpsfield,2011 Census,74,5.1748251748,250,17.482517483,342,23.916083916,413,28.881118881,351,24.545454545
E04009600,Lingfield,2011 Census,186,10.20856202,461,25.301866081,697,38.254665203,342,18.770581778,136,7.4643249177
E04009573,Mickleham,2011 Census,24,13.714285714,30,17.142857143,67,38.285714286,25,14.285714286,29,16.571428571
E04009574,Newdigate,2011 Census,62,8.5635359116,160,22.099447514,227,31.35359116,186,25.690607735,89,12.29281768
E04009547,Normandy,2011 Census,68,5.1908396947,400,30.534351145,506,38.625954198,246,18.778625954,89,6.7938931298
E04009591,Nutfield,2011 Census,92,8.53432282,268,24.860853432,395,36.641929499,223,20.686456401,100,9.2764378479
E04009548,Ockham,2011 Census,9,5.487804878,19,11.585365854,52,31.707317073,43,26.219512195,41,25
E04009575,Ockley,2011 Census,25,7.1022727273,78,22.159090909,139,39.488636364,71,20.170454545,37,10.511363636
E04009601,Outwood,2011 Census,10,3.8314176245,48,18.390804598,101,38.697318008,72,27.586206897,30,11.494252874
E04009592,Oxted,2011 Census,393,8.8853719195,969,21.908207099,1710,38.66154194,910,20.574270857,430,9.7219082071
E04009620,Peper Harow,2011 Census,1,1.4925373134,7,10.447761194,21,31.343283582,25,37.313432836,13,19.402985075
E04009549,Pirbright,2011 Census,31,2.8156221617,290,26.33969119,426,38.692098093,251,22.797456857,103,9.3551316985
E04009550,Puttenham,2011 Census,21,8.75,43,17.916666667,85,35.416666667,58,24.166666667,32,13.333333333
E04009551,Ripley,2011 Census,72,9.4488188976,222,29.133858268,280,36.745406824,141,18.503937008,47,6.1679790026
E04009578,Salfords and Sidlow,2011 Census,82,6.3125481139,246,18.937644342,597,45.958429561,269,20.708237105,105,8.0831408776
E04009553,Seale and Sands,2011 Census,8,2.2222222222,44,12.222222222,131,36.388888889,113,31.388888889,64,17.777777778
E04009554,Send,2011 Census,75,4.5045045045,261,15.675675676,695,41.741741742,453,27.207207207,180,10.810810811
E04009555,Shackleford,2011 Census,13,4.8507462687,47,17.537313433,85,31.71641791,68,25.373134328,54,20.149253731
E04009556,Shalford,2011 Census,192,11.156304474,498,28.93666473,600,34.863451482,320,18.59384079,109,6.3335270192
E04009557,Shere,2011 Census,64,4.3389830508,333,22.576271186,516,34.983050847,339,22.983050847,222,15.050847458
E04009552,St. Martha,2011 Census,7,2.3890784983,72,24.57337884,115,39.249146758,62,21.160409556,37,12.627986348
E04009593,Tandridge,2011 Census,13,4.9056603774,48,18.113207547,114,43.018867925,57,21.509433962,32,12.075471698
E04009594,Tatsfield,2011 Census,40,5.4127198917,131,17.726657645,293,39.648173207,202,27.334235453,72,9.7428958051
E04009621,Thursley,2011 Census,19,6.8592057762,71,25.631768953,63,22.74368231,70,25.270758123,53,19.133574007
E04009622,Tilford,2011 Census,13,4.593639576,46,16.254416961,68,24.028268551,77,27.208480565,79,27.915194346
E04009558,Tongham,2011 Census,97,9.7291875627,347,34.80441324,395,39.61885657,128,12.838515547,26,2.6078234704
E04009559,Wanborough,2011 Census,4,3.2786885246,15,12.295081967,38,31.147540984,26,21.31147541,39,31.967213115
E04009602,Warlingham,2011 Census,282,8.3803863299,889,26.419019316,1223,36.344725111,632,18.781575037,337,10.014858841
E04009560,West Clandon,2011 Census,17,3.3464566929,99,19.488188976,123,24.212598425,135,26.57480315,133,26.181102362
E04009581,West End,2011 Census,80,4.7393364929,294,17.417061611,567,33.590047393,603,35.722748815,141,8.3530805687
E04009561,West Horsley,2011 Census,24,2.1602160216,192,17.281728173,391,35.193519352,354,31.863186319,149,13.411341134
E04009603,Whyteleafe,2011 Census,364,20.415030847,690,38.69882221,476,26.6965788,192,10.768367919,57,3.196859226
E04009582,Windlesham,2011 Census,630,9.1410330818,1228,17.817759721,2286,33.168891468,2173,31.529309344,563,8.1688914684
E04009562,Wisley,2011 Census,18,21.686746988,18,21.686746988,28,33.734939759,10,12.048192771,8,9.6385542169
E04009623,Witley,2011 Census,270,8.5092971951,780,24.582414119,1175,37.031200756,661,20.83202017,282,8.8874881815
E04009604,Woldingham,2011 Census,32,4.3010752688,106,14.247311828,176,23.655913978,191,25.672043011,239,32.123655914
E04009624,Wonersh,2011 Census,78,5.6727272727,278,20.218181818,465,33.818181818,322,23.418181818,232,16.872727273
E04009563,Worplesdon,2011 Census,166,4.8032407407,802,23.206018519,1716,49.652777778,540,15.625,229,6.6261574074
E04009576,Wotton,2011 Census,20,8.1632653061,58,23.673469388,76,31.020408163,61,24.897959184,30,12.244897959
