Code,Area name,Time Period,White British,% White British,All other White ethnic groups,% All other White ethnic groups,All mixed/multiple ethnic groups,% All mixed/multiple ethnic groups,Asian/Asian British: Indian,% Asian/Asian British: Indian,Asian/Asian British: Pakistani,% Asian/Asian British: Pakistani,All other Asian ethnic groups,% All other Asian ethnic groups,All Black/African/Caribbean/Black British ethnic groups,% All Black/African/Caribbean/Black British ethnic groups,Other ethnic groups,% Other ethnic groups
E05011082,Oatlands & Burwood Park,2011 Census,5935,77.6,972,12.7,196,2.6,188,2.5,33,0.4,179,2.3,43,0.6,104,1.4
E05011083,Oxshott & Stoke D'Abernon,2011 Census,6857,72.7,1481,15.7,255,2.7,226,2.4,46,0.5,311,3.3,79,0.8,173,1.8
E05011084,Thames Ditton,2011 Census,6876,83.6,752,9.1,241,2.9,128,1.6,36,0.4,102,1.2,44,0.5,47,0.6
E05011085,Walton Central,2011 Census,6164,79.9,809,10.5,217,2.8,143,1.9,27,0.4,215,2.8,67,0.9,68,0.9
E05011086,Walton North,2011 Census,6703,82.3,720,8.8,211,2.6,76,0.9,23,0.3,201,2.5,128,1.6,78,1
E05011087,Walton South,2011 Census,6680,78.4,892,10.5,214,2.5,221,2.6,60,0.7,314,3.7,62,0.7,74,0.9
E05011088,Weybridge Riverside,2011 Census,6189,79.3,892,11.4,212,2.7,117,1.5,35,0.4,236,3,55,0.7,68,0.9
E05011089,Weybridge St. George's Hill,2011 Census,6315,71.9,1333,15.2,310,3.5,193,2.2,64,0.7,358,4.1,70,0.8,143,1.6
E05012026,Bagshot,2011 Census,6133,86.9,438,6.2,135,1.9,127,1.8,43,0.6,123,1.7,30,0.4,32,0.5
E05012027,Bisley & West End,2011 Census,7686,88.8,393,4.5,193,2.2,93,1.1,26,0.3,112,1.3,129,1.5,26,0.3
E05012028,Frimley,2011 Census,3967,80.5,188,3.8,90,1.8,138,2.8,16,0.3,441,9,61,1.2,24,0.5
E05012029,Frimley Green,2011 Census,6135,88,258,3.7,122,1.8,109,1.6,45,0.6,209,3,66,0.9,26,0.4
E05012030,Heatherside,2011 Census,6420,86.9,354,4.8,128,1.7,162,2.2,34,0.5,170,2.3,59,0.8,58,0.8
E05012031,Lightwater,2011 Census,6114,90,294,4.3,105,1.5,89,1.3,10,0.1,138,2,24,0.4,17,0.3
E05012032,Mytchett & Deepcut,2011 Census,6297,88.7,259,3.6,101,1.4,66,0.9,16,0.2,206,2.9,88,1.2,68,1
E05012033,Old Dean,2011 Census,4468,82.3,290,5.3,113,2.1,125,2.3,48,0.9,300,5.5,56,1,32,0.6
E05012034,Parkside,2011 Census,4066,83.9,249,5.1,98,2,138,2.8,29,0.6,161,3.3,63,1.3,40,0.8
E05012035,St. Michaels,2011 Census,3860,74.3,378,7.3,133,2.6,122,2.3,191,3.7,351,6.8,103,2,59,1.1
E05012036,St. Pauls,2011 Census,4217,84.4,240,4.8,93,1.9,194,3.9,12,0.2,137,2.7,38,0.8,63,1.3
E05012037,Town,2011 Census,3536,77.3,420,9.2,96,2.1,124,2.7,43,0.9,251,5.5,62,1.4,43,0.9
E05012038,Watchetts,2011 Census,4268,77.8,314,5.7,115,2.1,168,3.1,143,2.6,361,6.6,56,1,64,1.2
E05012039,Windlesham & Chobham,2011 Census,6012,89.4,438,6.5,104,1.5,58,0.9,11,0.2,49,0.7,26,0.4,24,0.4
E05012872,Banstead Village,2011 Census,8628,86.3,497,5,205,2.1,110,1.1,90,0.9,188,1.9,234,2.3,40,0.4
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,8412,87.8,481,5,156,1.6,175,1.8,40,0.4,148,1.5,131,1.4,39,0.4
E05012874,Earlswood & Whitebushes,2011 Census,7324,76.6,658,6.9,268,2.8,285,3,231,2.4,464,4.9,247,2.6,81,0.8
E05012875,"Hooley, Merstham & Netherne",2011 Census,9293,83.2,575,5.1,325,2.9,200,1.8,102,0.9,306,2.7,306,2.7,64,0.6
E05012876,Horley Central & South,2011 Census,7969,84.9,608,6.5,191,2,110,1.2,63,0.7,251,2.7,116,1.2,79,0.8
E05012877,Horley East & Salfords,2011 Census,6928,86,454,5.6,178,2.2,114,1.4,31,0.4,190,2.4,123,1.5,39,0.5
E05012878,Horley West & Sidlow,2011 Census,7053,90.2,324,4.1,106,1.4,39,0.5,54,0.7,135,1.7,92,1.2,14,0.2
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,8693,89.9,394,4.1,159,1.6,117,1.2,35,0.4,195,2,42,0.4,40,0.4
E05012880,Meadvale & St. John's,2011 Census,8006,86.8,612,6.6,186,2,85,0.9,46,0.5,173,1.9,79,0.9,32,0.3
E05012881,Nork,2011 Census,7689,87,399,4.5,204,2.3,170,1.9,47,0.5,188,2.1,85,1,52,0.6
E05012882,Redhill East,2011 Census,5865,75.8,695,9,223,2.9,240,3.1,147,1.9,295,3.8,189,2.4,88,1.1
E05012883,Redhill West & Wray Common,2011 Census,7666,76.4,734,7.3,304,3,268,2.7,191,1.9,521,5.2,246,2.5,101,1
E05012884,Reigate,2011 Census,8118,86.9,611,6.5,197,2.1,128,1.4,32,0.3,161,1.7,55,0.6,40,0.4
E05012885,South Park & Woodhatch,2011 Census,7543,89.9,355,4.2,166,2,63,0.8,41,0.5,114,1.4,86,1,18,0.2
E05012886,Tattenham Corner & Preston,2011 Census,7905,87.4,390,4.3,169,1.9,88,1,39,0.4,282,3.1,135,1.5,34,0.4
E05012887,Addlestone North,2011 Census,4502,81.2,442,8,111,2,95,1.7,24,0.4,282,5.1,52,0.9,34,0.6
E05012888,Addlestone South,2011 Census,5387,84.1,468,7.3,133,2.1,94,1.5,32,0.5,168,2.6,89,1.4,36,0.6
E05012889,Chertsey Riverside,2011 Census,4207,80.4,540,10.3,119,2.3,104,2,11,0.2,171,3.3,63,1.2,19,0.4
E05012890,Chertsey St. Ann's,2011 Census,5287,84.7,455,7.3,118,1.9,93,1.5,20,0.3,173,2.8,80,1.3,19,0.3
E05012891,Egham Hythe,2011 Census,5522,82,501,7.4,131,1.9,239,3.5,25,0.4,215,3.2,38,0.6,64,1
E05012892,Egham Town,2011 Census,4964,74,702,10.5,182,2.7,275,4.1,44,0.7,381,5.7,78,1.2,79,1.2
E05012893,Englefield Green East,2011 Census,2991,61.1,704,14.4,143,2.9,207,4.2,58,1.2,594,12.1,76,1.6,126,2.6
E05012894,Englefield Green West,2011 Census,4269,74.8,661,11.6,140,2.5,141,2.5,27,0.5,238,4.2,103,1.8,129,2.3
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,2832,78.3,286,7.9,51,1.4,96,2.7,16,0.4,262,7.2,42,1.2,34,0.9
E05012896,New Haw,2011 Census,5484,86.8,340,5.4,124,2,109,1.7,51,0.8,148,2.3,39,0.6,24,0.4
E05012897,Ottershaw,2011 Census,5411,85.8,420,6.7,99,1.6,106,1.7,29,0.5,142,2.3,82,1.3,21,0.3
E05012898,Thorpe,2011 Census,4681,84.2,415,7.5,111,2,137,2.5,8,0.1,136,2.4,32,0.6,39,0.7
E05012899,Virginia Water,2011 Census,4120,69.4,1032,17.4,127,2.1,272,4.6,11,0.2,170,2.9,66,1.1,142,2.4
E05012900,Woodham & Rowtown,2011 Census,4740,89.6,270,5.1,82,1.6,54,1,22,0.4,81,1.5,22,0.4,17,0.3
