Date Spend Occurred,Department Incurring Spend,Beneficiary Name,Summary of Purpose of Spend,Gross Amount,Merchant Category
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,1535.32,Dom Care - Adults
01/10/2021,EIF 3 & 4 YR OLD,Acorn Nursery School,Third Party Payments-Other Agencies,500,Nurseries
01/10/2021,EIF 3 & 4 YR OLD,Acorn Nursery School,Third Party Payments-Other Agencies,500,Nurseries
01/10/2021,NULL,Adecco UK Ltd,NULL,576117.83,Recruit & Assessment
01/10/2021,ELMBRIDGE CARE OP,Agincare Group Ltd,Home Base Care,401.66,Dom Care - Adults
01/10/2021,ELMBRIDGE CARE OP,Agincare Group Ltd,Home Base Care,295.96,Dom Care - Adults
01/10/2021,ELMBRIDGE CARE OP,Agincare Group Ltd,Home Base Care,333.08,Dom Care - Adults
01/10/2021,WOKING CARE PD,Agincare Group Ltd,Home Base Care,591.92,Dom Care - Adults
01/10/2021,WOKING CARE PD,Agincare Group Ltd,Home Base Care,848.43,Dom Care - Adults
01/10/2021,WOKING CARE OP,Agincare Group Ltd,Home Base Care,1010.52,Dom Care - Adults
01/10/2021,ELMBRIDGE CARE OP,Agincare Group Ltd,Home Base Care,538,Dom Care - Adults
01/10/2021,WOKING CARE OP,Agincare Group Ltd,Home Base Care,285.1,Dom Care - Adults
01/10/2021,WOKING CARE OP,Agincare Group Ltd,Home Base Care,357.28,Dom Care - Adults
01/10/2021,WOKING CARE OP,Agincare Group Ltd,Home Base Care,327.92,Dom Care - Adults
01/10/2021,WOKING CARE PD,Agincare Group Ltd,Home Base Care,324.8,Dom Care - Adults
01/10/2021,WOKING CARE OP,Agincare Group Ltd,Home Base Care,295.96,Dom Care - Adults
01/10/2021,WOKING CARE OP,Agincare Group Ltd,Home Base Care,452.7,Dom Care - Adults
01/10/2021,WOKING CARE OP,Agincare Group Ltd,Home Base Care,295.96,Dom Care - Adults
01/10/2021,WOKING CARE OP,Agincare Group Ltd,Home Base Care,301.37,Dom Care - Adults
01/10/2021,WOKING CMHRS CARE,Agincare Group Ltd,Home Base Care,566.58,Dom Care - Adults
01/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,1039.08,Dom Care - Adults
01/10/2021,NULL,All Hallows Catholic School,NULL,28098,Schools
01/10/2021,LD-AUT CNTR TM CARE,Alum Care Ltd,Nursing Respite,927.86,Residential - LD
01/10/2021,LD-AUT CNTR TM CARE,Alum Care Ltd,Nursing Respite,1237.14,Residential - LD
01/10/2021,LD-AUT CNTR TM CARE,Alum Care Ltd,Nursing Respite,9587.86,Residential - LD
01/10/2021,WOKING CARE OP,Aniis Ltd,Home Base Care,1197.56,Dom Care - Adults
01/10/2021,WOKING CARE OP,Aniis Ltd,Home Base Care,598.78,Dom Care - Adults
01/10/2021,WOKING CARE OP,Aniis Ltd,Home Base Care,1197.56,Dom Care - Adults
01/10/2021,SPELTHORNE CARE OP,Aniis Ltd,Home Base Care,459.34,Dom Care - Adults
01/10/2021,WOKING CARE PD,Aniis Ltd,Home Base Care,557.76,Dom Care - Adults
01/10/2021,WOKING CARE OP,Aniis Ltd,Home Base Care,558.04,Dom Care - Adults
01/10/2021,RUNNYMEDE CARE OP,Aniis Ltd,Home Base Care,989.76,Dom Care - Adults
01/10/2021,RUNNYMEDE CARE OP,Aniis Ltd,Home Base Care,377.58,Dom Care - Adults
01/10/2021,WOKING CARE OP,Aniis Ltd,Home Base Care,1197.56,Dom Care - Adults
01/10/2021,RUNNYMEDE CARE OP,Aniis Ltd,Home Base Care,1000.72,Dom Care - Adults
01/10/2021,ARBORICULTURE,Bilfinger Europa Facility,Upkeep of Grounds,348.42,Edu Establishments
01/10/2021,WALTON FIRE STATION,Bilfinger Europa Facility,Corporate Responsive Maintenance,310.32,Edu Establishments
01/10/2021,DORKING NURSERY SCH,Bilfinger Europa Facility,Buyback Works Responsive,332.94,Edu Establishments
01/10/2021,JOSEPH PALMER,Bilfinger Europa Facility,Corporate Responsive Maintenance,377.16,Edu Establishments
01/10/2021,ORCHARD,Bilfinger Europa Facility,Corporate Responsive Maintenance,348.42,Edu Establishments
01/10/2021,DORKING FIRE STATION,Bilfinger Europa Facility,Corporate Responsive Maintenance,271.54,Edu Establishments
01/10/2021,SURREY HEATH CARE OP,Bluebird Care (Rushmoor & Surrey He,Home Base Care,641.9,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Bluebird Care (Rushmoor & Surrey He,Home Base Care,438.12,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Bluebird Care (Rushmoor & Surrey He,Home Base Care,876.04,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Bluebird Care (Rushmoor & Surrey He,Home Base Care,570.5,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,Boyce Care Ltd,Non-Staff Related Transport Costs,1200,Supp Living - MH
01/10/2021,LD-AUT CNTR TM CARE,Boyce Care Ltd,Other Community Care,1093.2,Supp Living - MH
01/10/2021,LD-AUT CNTR TM CARE,Boyce Care Ltd,Other Community Care,619.48,Supp Living - MH
01/10/2021,LD-AUT CNTR TM CARE,Boyce Care Ltd,Other Community Care,619.48,Supp Living - MH
01/10/2021,LD-AUT CNTR TM CARE,Boyce Care Ltd,Other Community Care,874.56,Supp Living - MH
01/10/2021,LD-AUT CNTR TM CARE,Boyce Care Ltd,Other Community Care,728.8,Supp Living - MH
01/10/2021,LD-AUT CNTR TM CARE,Boyce Care Ltd,Other Community Care,1457.6,Supp Living - MH
01/10/2021,LD-AUT CNTR TM CARE,Boyce Care Ltd,Other Community Care,1238.96,Supp Living - MH
01/10/2021,EIF 2 YR OLD,Brambly House Montessori School,Third Party Payments-Other Agencies,667,Schools
01/10/2021,EIF 3 & 4 YR OLD,Brambly House Montessori School,Third Party Payments-Other Agencies,1000,Schools
01/10/2021,NULL,Breyer Group Plc,NULL,130492.96,General Build Maint
01/10/2021,EIF 3 & 4 YR OLD,Briars Nursery Centre,Third Party Payments-Other Agencies,1000,Nursery
01/10/2021,GUILDFORD CARE OP,Brico Ltd t/a Bluebird Guild & Wave,Home Base Care,785.4,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Brico Ltd t/a Bluebird Guild & Wave,Home Base Care,257.04,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Brico Ltd t/a Bluebird Guild & Wave,Home Base Care,523.16,Dom Care - Adults
01/10/2021,WAVERLEY CARE PD,Brico Ltd t/a Bluebird Guild & Wave,Home Base Care,286.58,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Brico Ltd t/a Bluebird Guild & Wave,Home Base Care,573.16,Dom Care - Adults
01/10/2021,GUILDFORD CARE PD,Brico Ltd t/a Bluebird Guild & Wave,Home Base Care,333.22,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Brico Ltd t/a Bluebird Guild & Wave,Home Base Care,886.34,Dom Care - Adults
01/10/2021,WOKING CARE OP,Brico Ltd t/a Bluebird Guild & Wave,Home Base Care,814.94,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Brico Ltd t/a Bluebird Guild & Wave,Home Base Care,599.76,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Brico Ltd t/a Bluebird Guild & Wave,Home Base Care,571.2,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Brico Ltd t/a Bluebird Guild & Wave,Home Base Care,1959.16,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Brico Ltd t/a Bluebird Guild & Wave,Home Base Care,1029.72,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Brico Ltd t/a Bluebird Guild & Wave,Home Base Care,564.1,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Brico Ltd t/a Bluebird Guild & Wave,Home Base Care,738.2,Dom Care - Adults
01/10/2021,WOKING CARE OP,Brockhill,Extra Care Housing,1592.36,Residential - OP
01/10/2021,WOKING CARE OP,Brockhill,Extra Care Housing,1592.36,Residential - OP
01/10/2021,EIF 3 & 4 YR OLD,Buckles & Bows Pre School Nursery,Third Party Payments-Other Agencies,1000,Nurseries
01/10/2021,NULL,Burpham Foundation Primary School,NULL,27953.8,Schools
01/10/2021,NULL,Burpham Foundation Primary School,NULL,39681,Schools
01/10/2021,NULL,Burpham Foundation Primary School,NULL,60535,Schools
01/10/2021,NULL,Burstow Primary School,NULL,8990,Schools
01/10/2021,NULL,Burstow Primary School,NULL,28140,Schools
01/10/2021,NULL,Burstow Primary School,NULL,27050,Schools
01/10/2021,NULL,Burstow Primary School,NULL,30313,Schools
01/10/2021,NULL,Burstow Primary School,NULL,17506.1,Schools
01/10/2021,NULL,Bushy Hill Junior School,NULL,10929,Schools
01/10/2021,EIF 3 & 4 YR OLD,Busy Bees at Cheam,Third Party Payments-Other Agencies,948,Grants - Community
01/10/2021,EIF 3 & 4 YR OLD,Busy Bees Nursery,Third Party Payments-Other Agencies,2000,Nurseries
01/10/2021,BYFLEET LIBRARY,Byfleet Community Library,Grants-Third Sector and Voluntary Orgs/Charities,288.18,Non Trade
01/10/2021,ADOPTION SUPP FD-SGO,Cambridge Education Ltd,Other Community Care - Vol,9985,Staff Training
01/10/2021,ADOPTION SUPP FD-SGO,Cambridge Education Ltd,Other Community Care - Vol,1185,Staff Training
01/10/2021,ADOPTION SUPP FD-SGO,Cambridge Education Ltd,Other Community Care - Vol,400,Staff Training
01/10/2021,ADOPTION SUPP FD-SGO,Cambridge Education Ltd,Other Community Care - Vol,43414.89,Staff Training
01/10/2021,GUILDFORD CARE PD,Careart UK Ltd,Home Base Care,310.08,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Careart UK Ltd,Home Base Care,485.52,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Careart UK Ltd,Home Base Care,357,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Careart UK Ltd,Home Base Care,307.02,Dom Care - Adults
01/10/2021,ELMBRIDGE CARE PD,Careart UK Ltd,Home Base Care,2284.8,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Careart UK Ltd,Home Base Care,2284.8,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Careart UK Ltd,Home Base Care,1071,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Careart UK Ltd,Home Base Care,1328.04,Dom Care - Adults
01/10/2021,WAVERLEY CARE PD,Careart UK Ltd,Home Base Care,307.02,Dom Care - Adults
01/10/2021,WAVERLEY CARE PD,Careart UK Ltd,Home Base Care,421.26,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Careart UK Ltd,Home Base Care,1071,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,Careart UK Ltd,Home Base Care,956.76,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Careart UK Ltd,Home Base Care,535.5,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Careart UK Ltd,Home Base Care,371.28,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Careart UK Ltd,Home Base Care,699.72,Dom Care - Adults
01/10/2021,EPSOM & EWELL CARE O,Caremark Sutton,Home Base Care,317.84,Dom Care - Adults
01/10/2021,RUNNYMEDE CARE OP,Caremark(Runnymede & Spelthorne),Home Base Care,608.86,Dom Care - Adults
01/10/2021,RUNNYMEDE CARE OP,Caremark(Runnymede & Spelthorne),Home Base Care,743.26,Dom Care - Adults
01/10/2021,RUNNYMEDE CARE OP,Caremark(Runnymede & Spelthorne),Home Base Care,551.5,Dom Care - Adults
01/10/2021,SPELTHORNE CARE OP,Caremark(Runnymede & Spelthorne),Home Base Care,629.58,Dom Care - Adults
01/10/2021,SPELTHORNE CARE OP,Caremark(Runnymede & Spelthorne),Home Base Care,807.9,Dom Care - Adults
01/10/2021,RUNNYMEDE CARE OP,Caremark(Runnymede & Spelthorne),Home Base Care,333.99,Dom Care - Adults
01/10/2021,RUNNYMEDE CARE PD,Caremark(Runnymede & Spelthorne),Home Base Care,252.07,Dom Care - Adults
01/10/2021,RUNNYMEDE CARE OP,Caremark(Runnymede & Spelthorne),Home Base Care,647.64,Dom Care - Adults
01/10/2021,LEGAL EXPS CH AD ED,Carter Brown The Expert Service,Legal Expenses,1029.6,Parent & Child Asses
01/10/2021,EPSOM & EWELL CARE P,Circle of Care Ltd,Home Base Care,1792,Respite - OP
01/10/2021,EPSOM & EWELL CARE P,Circle of Care Ltd,Home Base Care,1792,Respite - OP
01/10/2021,MOLE VALL CMHRS CARE,CLA Ltd,Other Community Care,1152,Building Cleaning
01/10/2021,MOLE VALLEY CARE PD,Classic Home Care Services,Home Base Care,694.2,Dom Care - Adults
01/10/2021,ELMBRIDGE CARE PD,Classic Home Care Services,Home Base Care,5498.68,Dom Care - Adults
01/10/2021,EPS & EW CMHRS CARE,Classic Home Care Services,Home Base Care,298.2,Dom Care - Adults
01/10/2021,MOLE VALLEY CARE PD,Classic Home Care Services,Home Base Care,298.2,Dom Care - Adults
01/10/2021,SPLTHORNE CMHRS CARE,Coghlan Lodges Ltd,Supported Living,2349.28,Dom Care - Adults
01/10/2021,NULL,Colours Decorating Ltd,NULL,20547.4,"Comm, Res & Inv Prop"
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,311.76,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,450.32,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,277.12,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,861.67,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,272.79,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,259.8,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,541.25,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,433,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Other Community Care,428.5,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,554.24,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Other Community Care,299.95,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Other Community Care,437.07,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,1454.88,Dom Care - Adults
01/10/2021,WOKING CARE PD,County Care Independent Living Ltd,Home Base Care,311.76,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,597.54,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,333.41,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Other Community Care,295.67,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,562.9,Dom Care - Adults
01/10/2021,GUILDFORD CARE PD,County Care Independent Living Ltd,Home Base Care,891.98,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,415.68,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,522.08,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Day Care,265.2,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Other Community Care,587.05,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Day Care,1485.72,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Other Community Care,265.67,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Other Community Care,308.52,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Other Community Care,1199.8,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,1108.48,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,463.31,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,350.73,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Day Care,265.2,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Day Care,629.85,Dom Care - Adults
01/10/2021,REIGATE & BD CARE PD,County Care Independent Living Ltd,Home Base Care,277.12,Dom Care - Adults
01/10/2021,MOLE VALLEY CARE PD,County Care Independent Living Ltd,Other Community Care,342.8,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,619.19,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Day Care,530.4,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,346.4,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Other Community Care,308.52,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Other Community Care,668.46,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,346.4,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,969.92,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,346.4,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,476.3,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Day Care,265.2,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Other Community Care,479.92,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Day Care,265.2,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,281.04,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Day Care,663,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Home Base Care,744.76,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Day Care,497.25,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Other Community Care,411.36,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,County Care Independent Living Ltd,Other Community Care,351.37,Dom Care - Adults
01/10/2021,BARNFIELD,Creed-Miles & Co Ltd,Corporate Responsive Maintenance,366,General Build Maint
01/10/2021,NULL,Creed-Miles & Co Ltd,NULL,4101.6,General Build Maint
01/10/2021,WOKING CARE OP,Delor Care,Home Base Care,1341.2,Residential - OP
01/10/2021,GUILDFORD CARE OP,Delor Care,Home Base Care,971.04,Residential - OP
01/10/2021,SPELTHORNE CARE PD,Delor Care,Home Base Care,513.94,Residential - OP
01/10/2021,SPELTHORNE CARE OP,Delor Care,Home Base Care,357.28,Residential - OP
01/10/2021,SPELTHORNE CARE PD,Delor Care,Home Base Care,479,Residential - OP
01/10/2021,SPELTHORNE CARE OP,Delor Care,Home Base Care,670.6,Residential - OP
01/10/2021,WOKING CARE OP,Delor Care,Home Base Care,1939.95,Residential - OP
01/10/2021,WOKING CARE PD,Delor Care,Home Base Care,313.32,Residential - OP
01/10/2021,SPELTHORNE CARE OP,Delor Care,Home Base Care,357.28,Residential - OP
01/10/2021,RUNNYMEDE CARE OP,Delor Care,Home Base Care,357.28,Residential - OP
01/10/2021,WOKING CARE OP,Delor Care,Home Base Care,357.28,Residential - OP
01/10/2021,RUNNYMEDE CARE OP,Delor Care,Home Base Care,357.28,Residential - OP
01/10/2021,SPELTHORNE CARE OP,Delor Care,Home Base Care,626.64,Residential - OP
01/10/2021,WOKING CARE OP,Delor Care,Home Base Care,391.3,Residential - OP
01/10/2021,WOKING CARE OP,Delor Care,Home Base Care,626.64,Residential - OP
01/10/2021,RUNNYMEDE CARE OP,Delor Care,Home Base Care,1341.2,Residential - OP
01/10/2021,SPELTHORNE CARE OP,Delor Care,Home Base Care,1341.2,Residential - OP
01/10/2021,RUNNYMEDE CARE OP,Delor Care,Home Base Care,357.28,Residential - OP
01/10/2021,WOKING CARE OP,Delor Care,Home Base Care,469.98,Residential - OP
01/10/2021,SPELTHORNE CARE OP,Delor Care,Home Base Care,513.94,Residential - OP
01/10/2021,ELMBRIDGE CARE PD,Delor Care,Home Base Care,1561.46,Residential - OP
01/10/2021,SPELTHORNE CARE OP,Delor Care,Home Base Care,1278.76,Residential - OP
01/10/2021,WOKING CARE OP,Delor Care,Home Base Care,945.56,Residential - OP
01/10/2021,WOKING CARE PD,Delor Care,Home Base Care,340.2,Residential - OP
01/10/2021,SPELTHORNE CARE OP,Delor Care,Home Base Care,670.6,Residential - OP
01/10/2021,SPELTHORNE CARE OP,Delor Care,Home Base Care,1942.08,Residential - OP
01/10/2021,RUNNYMEDE CARE PD,Delor Care,Home Base Care,1253.28,Residential - OP
01/10/2021,WOKING CARE OP,Delor Care,Home Base Care,1375.22,Residential - OP
01/10/2021,ELMBRIDGE CARE OP,Delor Care,Home Base Care,255.2,Residential - OP
01/10/2021,RUNNYMEDE CARE PD,Delor Care,Home Base Care,469.98,Residential - OP
01/10/2021,WOKING CARE OP,Delor Care,Home Base Care,758.52,Residential - OP
01/10/2021,RUNNYMEDE CARE OP,Delor Care,Home Base Care,513.94,Residential - OP
01/10/2021,LD-AUT CNTR TM CARE,Dimensions Personalised Support,Other Community Care,1142.4,Residential - OP
01/10/2021,LD-AUT CNTR TM CARE,Dimensions Personalised Support,Other Community Care,367.2,Residential - OP
01/10/2021,SPELTHORNE CARE OP,Dimensions Personalised Support,Other Community Care,448.8,Residential - OP
