RegionCode,Region,Time Period,25 to 64 years old living in households - All people aged 25 to 64,25 to 64 years old living in households - Day-to-day activities limited a lot,25 to 64 years old living in households - % Day-to-day activities limited a lot,25 to 64 years old living in households - Day-to-day activities limited a little,25 to 64 years old living in households - % Day-to-day activities limited a little,25 to 64 years old living in households - All with day to day activities limited,25 to 64 years old living in households - % All with day to day activities limited,25 to 64 years old living in households - Very good or good health,25 to 64 years old living in households - % Very good or good health,25 to 64 years old living in households - Fair health,25 to 64 years old living in households - % Fair health,25 to 64 years old living in households - Bad or very bad health,25 to 64 years old living in households - % Bad or very bad health
E05007409,Bletchingley and Nutfield,2011 Census,3066,122,4,200,6.5,322,10.5,2651,86.5,301,9.8,114,3.7
E05007312,Bookham North,2011 Census,2721,81,3,187,6.9,268,9.9,2399,88.2,247,9.1,75,2.8
E05007313,Bookham South,2011 Census,2714,101,3.7,177,6.5,278,10.2,2417,89.1,226,8.3,71,2.6
E05007314,Box Hill and Headley,2011 Census,1025,68,6.6,91,8.9,159,15.5,837,81.7,140,13.7,48,4.7
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,2243,57,2.5,128,5.7,185,8.3,2010,89.6,177,7.9,56,2.5
E05007315,"Brockham, Betchworth and Buckland",2011 Census,2274,55,2.4,122,5.4,177,7.8,2036,89.5,208,9.2,30,1.3
E05007440,Brookwood,2011 Census,1425,16,1.1,66,4.6,82,5.8,1316,92.4,89,6.3,20,1.4
E05007289,Burpham,2011 Census,3149,50,1.6,170,5.4,220,7,2903,92.2,199,6.3,47,1.5
E05007410,"Burstow, Horne and Outwood",2011 Census,3053,122,4,189,6.2,311,10.2,2676,87.7,284,9.3,93,3.1
E05007441,Byfleet,2011 Census,4209,131,3.1,206,4.9,337,8,3720,88.4,380,9,109,2.6
E05007316,"Capel, Leigh and Newdigate",2011 Census,2325,64,2.8,138,5.9,202,8.7,2075,89.2,202,8.7,48,2.1
E05007391,Chaldon,2011 Census,848,26,3.1,47,5.5,73,8.6,760,89.6,65,7.7,23,2.7
E05007317,Charlwood,2011 Census,1252,47,3.8,71,5.7,118,9.4,1090,87.1,127,10.1,35,2.8
E05007350,Chertsey Meads,2011 Census,3500,140,4,196,5.6,336,9.6,3079,88,299,8.5,122,3.5
E05007352,Chertsey South and Row Town,2011 Census,2768,80,2.9,164,5.9,244,8.8,2452,88.6,237,8.6,79,2.9
E05007351,Chertsey St Anns,2011 Census,3297,177,5.4,216,6.6,393,11.9,2811,85.3,347,10.5,139,4.2
E05007414,Chiddingfold and Dunsfold,2011 Census,2026,55,2.7,121,6,176,8.7,1789,88.3,180,8.9,57,2.8
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,4760,132,2.8,252,5.3,384,8.1,4294,90.2,355,7.5,111,2.3
E05007377,Chobham,2011 Census,2012,48,2.4,110,5.5,158,7.9,1770,88,197,9.8,45,2.2
E05007290,Christchurch,2011 Census,2661,50,1.9,112,4.2,162,6.1,2461,92.5,158,5.9,42,1.6
E05007291,Clandon and Horsley,2011 Census,4355,101,2.3,209,4.8,310,7.1,4027,92.5,248,5.7,80,1.8
E05007251,Claygate,2011 Census,3641,102,2.8,169,4.6,271,7.4,3292,90.4,266,7.3,83,2.3
E05007252,Cobham and Downside,2011 Census,3312,98,3,167,5,265,8,3016,91.1,219,6.6,77,2.3
E05007253,Cobham Fairmile,2011 Census,2392,67,2.8,128,5.4,195,8.2,2150,89.9,181,7.6,61,2.6
E05007274,College,2011 Census,2826,64,2.3,142,5,206,7.3,2591,91.7,191,6.8,44,1.6
E05007275,Court,2011 Census,3794,197,5.2,286,7.5,483,12.7,3173,83.6,461,12.2,160,4.2
E05007415,Cranleigh East,2011 Census,3253,107,3.3,213,6.6,320,9.8,2853,87.7,317,9.7,83,2.6
E05007416,Cranleigh West,2011 Census,1918,56,2.9,106,5.5,162,8.5,1712,89.3,164,8.6,42,2.2
E05007276,Cuddington,2011 Census,3299,92,2.8,150,4.6,242,7.3,2946,89.3,279,8.5,74,2.2
E05007318,Dorking North,2011 Census,2275,52,2.3,128,5.6,180,7.9,2043,89.8,176,7.7,56,2.5
E05007319,Dorking South,2011 Census,3739,105,2.8,203,5.4,308,8.2,3349,89.6,312,8.3,78,2.1
E05007392,Dormansland and Felcourt,2011 Census,1981,64,3.2,135,6.8,199,10,1724,87,200,10.1,57,2.9
E05007331,Earlswood and Whitebushes,2011 Census,4994,178,3.6,313,6.3,491,9.8,4355,87.2,508,10.2,131,2.6
E05007292,Effingham,2011 Census,1336,27,2,68,5.1,95,7.1,1220,91.3,95,7.1,21,1.6
E05007353,Egham Hythe,2011 Census,3660,150,4.1,224,6.1,374,10.2,3149,86,382,10.4,129,3.5
E05007354,Egham Town,2011 Census,2967,92,3.1,181,6.1,273,9.2,2629,88.6,276,9.3,62,2.1
E05007417,Elstead and Thursley,2011 Census,1925,64,3.3,133,6.9,197,10.2,1705,88.6,157,8.2,63,3.3
E05007355,Englefield Green East,2011 Census,1474,46,3.1,47,3.2,93,6.3,1364,92.5,78,5.3,32,2.2
E05007356,Englefield Green West,2011 Census,2138,98,4.6,147,6.9,245,11.5,1841,86.1,215,10.1,82,3.8
E05007254,Esher,2011 Census,3544,93,2.6,155,4.4,248,7,3236,91.3,237,6.7,71,2
E05007277,Ewell,2011 Census,2963,106,3.6,148,5,254,8.6,2635,88.9,237,8,91,3.1
E05007278,Ewell Court,2011 Census,2741,83,3,175,6.4,258,9.4,2376,86.7,292,10.7,73,2.7
E05007418,Ewhurst,2011 Census,985,44,4.5,56,5.7,100,10.2,881,89.4,67,6.8,37,3.8
E05007419,Farnham Bourne,2011 Census,2000,20,1,108,5.4,128,6.4,1850,92.5,126,6.3,24,1.2
E05007420,Farnham Castle,2011 Census,1920,69,3.6,118,6.2,187,9.7,1691,88.1,180,9.4,49,2.6
E05007421,Farnham Firgrove,2011 Census,2186,73,3.3,115,5.3,188,8.6,1962,89.8,163,7.5,61,2.8
E05007422,Farnham Hale and Heath End,2011 Census,2357,57,2.4,133,5.6,190,8.1,2145,91,163,6.9,49,2.1
E05007423,Farnham Moor Park,2011 Census,2572,76,3,156,6.1,232,9,2324,90.4,191,7.4,57,2.2
E05007424,Farnham Shortheath and Boundstone,2011 Census,2201,82,3.7,142,6.5,224,10.2,1938,88.1,207,9.4,56,2.5
E05007425,Farnham Upper Hale,2011 Census,2247,90,4,155,6.9,245,10.9,1936,86.2,232,10.3,79,3.5
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,2271,86,3.8,128,5.6,214,9.4,1990,87.6,199,8.8,82,3.6
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,2306,61,2.7,117,5.1,178,7.7,2067,89.6,187,8.1,52,2.3
E05007393,Felbridge,2011 Census,1089,34,3.1,51,4.7,85,7.8,989,90.8,74,6.8,26,2.4
E05007320,Fetcham East,2011 Census,1882,56,3,103,5.5,159,8.5,1691,89.9,149,7.9,42,2.2
E05007321,Fetcham West,2011 Census,2148,45,2.1,92,4.3,137,6.4,1960,91.2,145,6.8,43,2
E05007357,Foxhills,2011 Census,3098,73,2.4,163,5.3,236,7.6,2782,89.8,253,8.2,63,2
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,2049,40,2,98,4.8,138,6.7,1876,91.6,134,6.5,39,1.9
E05007293,Friary and St Nicolas,2011 Census,5157,134,2.6,253,4.9,387,7.5,4684,90.8,351,6.8,122,2.4
E05007378,Frimley,2011 Census,3260,107,3.3,231,7.1,338,10.4,2843,87.2,320,9.8,97,3
E05007379,Frimley Green,2011 Census,3222,87,2.7,152,4.7,239,7.4,2924,90.8,239,7.4,59,1.8
E05007429,Godalming Binscombe,2011 Census,2095,124,5.9,161,7.7,285,13.6,1735,82.8,264,12.6,96,4.6
E05007430,Godalming Central and Ockford,2011 Census,2633,83,3.2,160,6.1,243,9.2,2336,88.7,236,9,61,2.3
E05007431,Godalming Charterhouse,2011 Census,2039,54,2.7,70,3.4,124,6.1,1864,91.4,135,6.6,40,2
E05007432,Godalming Farncombe and Catteshall,2011 Census,2618,77,2.9,178,6.8,255,9.7,2310,88.2,248,9.5,60,2.3
E05007433,Godalming Holloway,2011 Census,2328,32,1.4,102,4.4,134,5.8,2188,94,117,5,23,1
E05007394,Godstone,2011 Census,3042,140,4.6,213,7,353,11.6,2583,84.9,338,11.1,121,4
E05007442,Goldsworth East,2011 Census,4689,158,3.4,245,5.2,403,8.6,4109,87.6,451,9.6,129,2.8
E05007443,Goldsworth West,2011 Census,3072,85,2.8,168,5.5,253,8.2,2702,88,292,9.5,78,2.5
E05007366,Halliford and Sunbury West,2011 Census,3092,128,4.1,215,7,343,11.1,2685,86.8,314,10.2,93,3
E05007395,Harestone,2011 Census,2155,49,2.3,108,5,157,7.3,1960,91,153,7.1,42,2
E05007434,Haslemere Critchmere and Shottermill,2011 Census,3170,110,3.5,160,5.1,270,8.5,2817,88.9,260,8.2,93,2.9
E05007435,Haslemere East and Grayswood,2011 Census,3326,92,2.8,183,5.5,275,8.3,2972,89.4,273,8.2,81,2.4
E05007380,Heatherside,2011 Census,3363,69,2.1,158,4.7,227,6.8,3061,91,244,7.3,58,1.7
E05007444,Hermitage and Knaphill South,2011 Census,2993,119,4,212,7.1,331,11.1,2615,87.4,293,9.8,85,2.8
E05007255,Hersham North,2011 Census,3275,94,2.9,229,7,323,9.9,2849,87,321,9.8,105,3.2
E05007256,Hersham South,2011 Census,3157,85,2.7,166,5.3,251,8,2851,90.3,235,7.4,71,2.3
E05007257,Hinchley Wood,2011 Census,2578,36,1.4,110,4.3,146,5.7,2360,91.5,186,7.2,32,1.2
E05007436,Hindhead,2011 Census,2148,59,2.8,110,5.1,169,7.9,1919,89.3,179,8.3,50,2.3
E05007322,Holmwoods,2011 Census,3445,115,3.3,249,7.2,364,10.6,2953,85.7,383,11.1,109,3.2
E05007294,Holy Trinity,2011 Census,4611,107,2.3,232,5,339,7.4,4247,92.1,283,6.1,81,1.8
E05007332,Horley Central,2011 Census,4565,175,3.8,298,6.5,473,10.4,3971,87,446,9.8,148,3.2
E05007333,Horley East,2011 Census,3398,83,2.4,168,4.9,251,7.4,3051,89.8,284,8.4,63,1.9
E05007334,Horley West,2011 Census,4263,191,4.5,316,7.4,507,11.9,3611,84.7,505,11.8,147,3.5
E05007445,Horsell East and Woodham,2011 Census,2538,66,2.6,126,5,192,7.6,2325,91.6,171,6.7,42,1.7
E05007446,Horsell West,2011 Census,3959,101,2.6,241,6.1,342,8.6,3575,90.3,299,7.6,85,2.2
E05007447,Kingfield and Westfield,2011 Census,2929,146,5,199,6.8,345,11.8,2499,85.3,309,10.5,121,4.1
E05007335,Kingswood with Burgh Heath,2011 Census,3647,97,2.7,172,4.7,269,7.4,3288,90.2,278,7.6,81,2.2
E05007448,Knaphill,2011 Census,5580,189,3.4,333,6,522,9.4,4928,88.3,492,8.8,160,2.9
E05007367,Laleham and Shepperton Green,2011 Census,4362,179,4.1,284,6.5,463,10.6,3771,86.5,444,10.2,147,3.4
E05007323,Leatherhead North,2011 Census,4032,195,4.8,268,6.7,463,11.5,3409,84.5,454,11.3,169,4.2
E05007324,Leatherhead South,2011 Census,2121,76,3.6,115,5.4,191,9,1913,90.2,153,7.2,55,2.6
E05007325,Leith Hill,2011 Census,930,25,2.7,57,6.1,82,8.8,854,91.8,57,6.1,19,2
E05007381,Lightwater,2011 Census,3710,92,2.5,187,5,279,7.5,3376,91,264,7.1,70,1.9
E05007396,Limpsfield,2011 Census,1821,42,2.3,76,4.2,118,6.5,1675,92,108,5.9,38,2.1
E05007397,Lingfield and Crowhurst,2011 Census,2164,79,3.7,132,6.1,211,9.8,1883,87,214,9.9,67,3.1
E05007258,Long Ditton,2011 Census,3542,97,2.7,166,4.7,263,7.4,3186,89.9,267,7.5,89,2.5
E05007295,Lovelace,2011 Census,1282,51,4,78,6.1,129,10.1,1127,87.9,113,8.8,42,3.3
E05007449,Maybury and Sheerwater,2011 Census,5911,380,6.4,523,8.9,903,15.3,4705,79.6,867,14.7,339,5.7
E05007450,Mayford and Sutton Green,2011 Census,1265,30,2.4,55,4.4,85,6.7,1163,91.9,74,5.9,28,2.2
E05007336,Meadvale and St Johns,2011 Census,4247,141,3.3,249,5.9,390,9.2,3795,89.4,334,7.9,118,2.8
E05007296,Merrow,2011 Census,4180,111,2.7,216,5.2,327,7.8,3763,90,316,7.6,101,2.4
E05007337,Merstham,2011 Census,4372,258,5.9,293,6.7,551,12.6,3649,83.5,515,11.8,208,4.8
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,993,25,2.5,48,4.8,73,7.4,895,90.1,85,8.6,13,1.3
E05007437,Milford,2011 Census,2156,74,3.4,103,4.8,177,8.2,1913,88.7,184,8.5,59,2.7
E05007259,Molesey East,2011 Census,3603,92,2.6,164,4.6,256,7.1,3296,91.5,231,6.4,76,2.1
E05007260,Molesey North,2011 Census,3290,106,3.2,217,6.6,323,9.8,2844,86.4,335,10.2,111,3.4
E05007261,Molesey South,2011 Census,3695,170,4.6,240,6.5,410,11.1,3133,84.8,410,11.1,152,4.1
E05007451,Mount Hermon East,2011 Census,2874,71,2.5,129,4.5,200,7,2608,90.7,207,7.2,59,2.1
E05007452,Mount Hermon West,2011 Census,3724,91,2.4,138,3.7,229,6.2,3410,91.6,232,6.2,82,2.2
E05007382,Mytchett and Deepcut,2011 Census,3773,100,2.7,205,5.4,305,8.1,3345,88.7,335,8.9,93,2.5
E05007358,New Haw,2011 Census,3233,106,3.3,200,6.2,306,9.5,2825,87.4,319,9.9,89,2.8
E05007279,Nonsuch,2011 Census,2749,60,2.2,123,4.5,183,6.7,2492,90.7,202,7.4,55,2
E05007338,Nork,2011 Census,3947,61,1.6,201,5.1,262,6.6,3588,90.9,307,7.8,52,1.3
E05007297,Normandy,2011 Census,1548,62,4,107,6.9,169,10.9,1351,87.3,151,9.8,46,3
E05007262,Oatlands Park,2011 Census,3335,67,2,125,3.8,192,5.8,3076,92.2,200,6,59,1.8
E05007327,Okewood,2011 Census,1024,31,3,61,6,92,9,908,88.7,84,8.2,32,3.1
E05007383,Old Dean,2011 Census,2305,115,5,185,8,300,13,1910,82.9,294,12.8,101,4.4
E05007453,Old Woking,2011 Census,1835,94,5.1,103,5.6,197,10.7,1603,87.4,154,8.4,78,4.3
E05007298,Onslow,2011 Census,2724,70,2.6,140,5.1,210,7.7,2464,90.5,217,8,43,1.6
E05007263,Oxshott and Stoke DAbernon,2011 Census,3376,63,1.9,137,4.1,200,5.9,3132,92.8,191,5.7,53,1.6
E05007398,Oxted North and Tandridge,2011 Census,2882,68,2.4,148,5.1,216,7.5,2583,89.6,254,8.8,45,1.6
E05007399,Oxted South,2011 Census,3096,114,3.7,179,5.8,293,9.5,2701,87.2,294,9.5,101,3.3
E05007384,Parkside,2011 Census,3250,77,2.4,176,5.4,253,7.8,2909,89.5,272,8.4,69,2.1
E05007299,Pilgrims,2011 Census,1301,40,3.1,74,5.7,114,8.8,1177,90.5,90,6.9,34,2.6
E05007300,Pirbright,2011 Census,1750,28,1.6,79,4.5,107,6.1,1623,92.7,95,5.4,32,1.8
E05007400,Portley,2011 Census,2434,78,3.2,134,5.5,212,8.7,2152,88.4,223,9.2,59,2.4
E05007339,Preston,2011 Census,1526,89,5.8,97,6.4,186,12.2,1259,82.5,193,12.6,74,4.9
E05007454,Pyrford,2011 Census,2427,45,1.9,141,5.8,186,7.7,2210,91.1,177,7.3,40,1.7
E05007401,Queens Park,2011 Census,1879,77,4.1,128,6.8,205,10.9,1641,87.3,183,9.7,55,2.9
E05007340,Redhill East,2011 Census,6147,134,2.2,335,5.5,469,7.6,5560,90.5,455,7.4,132,2.2
E05007341,Redhill West,2011 Census,4318,161,3.7,317,7.3,478,11.1,3724,86.2,445,10.3,149,3.5
E05007342,Reigate Central,2011 Census,4038,128,3.2,185,4.6,313,7.8,3662,90.7,279,6.9,97,2.4
E05007343,Reigate Hill,2011 Census,2811,44,1.6,125,4.5,169,6,2622,93.3,152,5.4,37,1.3
E05007368,Riverside and Laleham,2011 Census,3647,96,2.6,179,4.9,275,7.5,3247,89,315,8.6,85,2.3
E05007280,Ruxley,2011 Census,3390,138,4.1,234,6.9,372,11,2862,84.4,401,11.8,127,3.8
E05007344,Salfords and Sidlow,2011 Census,1457,48,3.3,92,6.3,140,9.6,1274,87.4,140,9.6,43,3
E05007301,Send,2011 Census,2217,56,2.5,127,5.7,183,8.3,1977,89.2,197,8.9,43,1.9
E05007302,Shalford,2011 Census,2824,107,3.8,145,5.1,252,8.9,2497,88.4,254,9,73,2.6
E05007438,Shamley Green and Cranleigh North,2011 Census,898,26,2.9,44,4.9,70,7.8,817,91,59,6.6,22,2.5
E05007369,Shepperton Town,2011 Census,3421,102,3,180,5.3,282,8.2,3058,89.4,284,8.3,79,2.3
E05007345,South Park and Woodhatch,2011 Census,3820,169,4.4,304,8,473,12.4,3211,84.1,457,12,152,4
E05007264,St Georges Hill,2011 Census,3614,51,1.4,135,3.7,186,5.2,3403,94.2,167,4.6,44,1.2
E05007455,St Johns and Hook Heath,2011 Census,2525,66,2.6,136,5.4,202,8,2294,90.9,182,7.2,49,1.9
E05007385,St Michaels,2011 Census,2831,133,4.7,161,5.7,294,10.4,2468,87.2,258,9.1,105,3.7
E05007386,St Pauls,2011 Census,2965,42,1.4,121,4.1,163,5.5,2772,93.5,159,5.4,34,1.2
E05007370,Staines,2011 Census,4822,159,3.3,286,5.9,445,9.2,4245,88,448,9.3,129,2.7
E05007371,Staines South,2011 Census,3716,202,5.4,256,6.9,458,12.3,3137,84.4,435,11.7,144,3.9
E05007281,Stamford,2011 Census,3208,95,3,158,4.9,253,7.9,2872,89.5,258,8,78,2.4
E05007372,Stanwell North,2011 Census,4301,257,6,337,7.8,594,13.8,3480,80.9,605,14.1,216,5
E05007303,Stoke,2011 Census,3384,203,6,244,7.2,447,13.2,2796,82.6,426,12.6,162,4.8
E05007282,Stoneleigh,2011 Census,2515,79,3.1,125,5,204,8.1,2246,89.3,211,8.4,58,2.3
E05007304,Stoughton,2011 Census,5380,150,2.8,280,5.2,430,8,4816,89.5,447,8.3,117,2.2
E05007373,Sunbury Common,2011 Census,4401,198,4.5,312,7.1,510,11.6,3752,85.3,489,11.1,160,3.6
E05007374,Sunbury East,2011 Census,3586,103,2.9,176,4.9,279,7.8,3201,89.3,293,8.2,92,2.6
E05007346,Tadworth and Walton,2011 Census,3581,90,2.5,186,5.2,276,7.7,3246,90.6,267,7.5,68,1.9
E05007402,Tatsfield and Titsey,2011 Census,980,28,2.9,47,4.8,75,7.7,866,88.4,91,9.3,23,2.4
E05007347,Tattenhams,2011 Census,3890,159,4.1,256,6.6,415,10.7,3368,86.6,407,10.5,115,3
E05007265,Thames Ditton,2011 Census,3453,53,1.5,164,4.8,217,6.3,3182,92.2,222,6.4,49,1.4
E05007359,Thorpe,2011 Census,3022,77,2.6,188,6.2,265,8.8,2673,88.5,282,9.3,67,2.2
E05007305,Tillingbourne,2011 Census,2892,70,2.4,160,5.5,230,8,2597,89.8,235,8.1,60,2.1
E05007387,Town (Camberley),2011 Census,2709,74,2.7,126,4.7,200,7.4,2448,90.4,203,7.5,58,2.1
E05007283,Town (Epsom),2011 Census,3662,138,3.8,210,5.7,348,9.5,3281,89.6,291,8,90,2.5
E05007403,Valley,2011 Census,2381,80,3.4,146,6.1,226,9.5,2075,87.1,233,9.8,73,3.1
E05007360,Virginia Water,2011 Census,3133,45,1.4,100,3.2,145,4.6,2934,93.6,159,5.1,40,1.3
E05007266,Walton Ambleside,2011 Census,2340,101,4.3,141,6,242,10.3,2003,85.6,244,10.4,93,4
E05007267,Walton Central,2011 Census,3892,93,2.4,190,4.9,283,7.3,3517,90.4,302,7.8,73,1.9
E05007268,Walton North,2011 Census,3739,190,5.1,240,6.4,430,11.5,3147,84.2,420,11.2,172,4.6
E05007269,Walton South,2011 Census,3599,73,2,160,4.5,233,6.5,3282,91.2,254,7.1,63,1.8
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,2825,127,4.5,183,6.5,310,11,2433,86.1,288,10.2,104,3.7
E05007405,Warlingham West,2011 Census,1720,62,3.6,112,6.5,174,10.1,1513,88,155,9,52,3
E05007388,Watchetts,2011 Census,2773,124,4.5,172,6.2,296,10.7,2400,86.5,277,10,96,3.5
E05007456,West Byfleet,2011 Census,3058,66,2.2,147,4.8,213,7,2784,91,219,7.2,55,1.8
E05007389,West End,2011 Census,2431,50,2.1,109,4.5,159,6.5,2251,92.6,144,5.9,36,1.5
E05007284,West Ewell,2011 Census,3486,113,3.2,230,6.6,343,9.8,3059,87.8,334,9.6,93,2.7
E05007306,Westborough,2011 Census,4535,262,5.8,329,7.3,591,13,3771,83.2,533,11.8,231,5.1
E05007328,Westcott,2011 Census,1152,33,2.9,61,5.3,94,8.2,1046,90.8,85,7.4,21,1.8
E05007270,Weston Green,2011 Census,2046,20,1,75,3.7,95,4.6,1903,93,130,6.4,13,0.6
E05007406,Westway,2011 Census,2431,121,5,177,7.3,298,12.3,2052,84.4,288,11.8,91,3.7
E05007271,Weybridge North,2011 Census,2445,97,4,115,4.7,212,8.7,2177,89,183,7.5,85,3.5
E05007272,Weybridge South,2011 Census,2670,45,1.7,99,3.7,144,5.4,2493,93.4,145,5.4,32,1.2
E05007407,Whyteleafe,2011 Census,2360,75,3.2,134,5.7,209,8.9,2076,88,222,9.4,62,2.6
E05007390,Windlesham,2011 Census,2374,49,2.1,101,4.3,150,6.3,2191,92.3,141,5.9,42,1.8
E05007439,Witley and Hambledon,2011 Census,2126,52,2.5,118,5.6,170,8,1930,90.8,150,7.1,46,2.2
E05007408,Woldingham,2011 Census,1003,22,2.2,47,4.7,69,6.9,913,91,73,7.3,17,1.7
E05007285,Woodcote,2011 Census,2910,89,3.1,157,5.4,246,8.5,2618,90,221,7.6,71,2.4
E05007361,Woodham,2011 Census,2699,88,3.3,175,6.5,263,9.7,2355,87.3,266,9.9,78,2.9
E05007307,Worplesdon,2011 Census,4535,151,3.3,284,6.3,435,9.6,4030,88.9,400,8.8,105,2.3
