DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
28/06/17,FAMILIES SURREY HEATH,WWW.STAPLES.CO.UK,18.47,CURRICULUM CONSUMABLES,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
28/06/17,COUNTY HALL,BURGESS GLASS,39.50,DAY TO DAY MAINTENANCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/17,FAMILIES SURREY HEATH,WWW.STAPLES.CO.UK,56.48,CURRICULUM CONSUMABLES,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
28/06/17,CYWS COMMISSIONING,BIDDLES OF GUILDFORD,13.99,CURRICULUM CONSUMABLES,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
28/06/17,FAMILIES WAVERLEY,LITTLE MANOR SERVI,1.49,EQUIPMENT,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
28/06/17,CS BUSINESS SUPPORT WEST,AMAZON UK MARKETPLACE,16.98,EQUIPMENT,BOOK STORES
28/06/17,TRAINING AND DEVELOPMENT,TRAVELODGE,247.00,SUBSISTENCE AND CONFERENCE EXPENSES,TRAVELODGE
28/06/17,FAMILIES GUILDFORD,TESCO STORES 2025,11.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/06/17,CYWS COMMISSIONING,MAPLIN GUILDFORD GU1,11.99,CURRICULUM EQUIPMENT AND FURNITURE,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
28/06/17,LIBERTAS COMMUNITY HOME,GUILDFORD LOCK & SAFE,24.76,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES
28/06/17,CS BUSINESS SUPPORT WEST,WWW.CHAMBERS-GROUP.CO.,246.00,TRADE REFUSE,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
28/06/17,SOLD CATERING,ASDA SUPERSTORE,22.87,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/06/17,FAMILIES SURREY HEATH,B & Q 1191,111.78,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
28/06/17,LOCAL DELIVERY GROUP,AMAZON UK RETAIL AMAZO,26.88,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/06/17,FAMILIES WOKING,BOOKER LIMITED BYFLEET,54.81,ITEMS PURCHASED FOR RE-SALE,CATERERS
28/06/17,FAMILIES WOKING,BOOKER LIMITED BYFLEET,221.78,ITEMS PURCHASED FOR RE-SALE,CATERERS
28/06/17,LOWER MOLE COUNTRYSIDE PROJECT,SAINSBURYS 0683,123.70,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
28/06/17,FAMILIES REIGATE AND BANSTREAD,LIDL UK,2.68,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/06/17,STAFF OFFICE,DARTINGTON CRYSTAL TOR,207.17,DESCRIPTION &AWARD LONG SERVICE,CRYSTAL AND GLASSWARE STORES
28/06/17,EARLY HELP HUB SOUTH WEST,AMAZON UK MARKETPLACE,21.96,TELECOMMUNICATION CHARGES,BOOK STORES
28/06/17,LIBERTAS COMMUNITY HOME,DUNELM ONLINE ORDER,51.95,EQUIPMENT,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
28/06/17,HOPE SERVICE - WEST,KFC-PEACOCKS CENTRE,6.86,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
28/06/17,PROPERTY OPERATIONS TEAM,TRAVIS PERKINS,18.56,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
28/06/17,EARLY HELP HUB SOUTH WEST,AMAZON UK RETAIL AMAZO,21.94,TELECOMMUNICATION CHARGES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/06/17,RUTH HOUSE,CEX (WOKING),146.00,EDUC VISITS/HOLS/CAMPS/TOYS,ELECTRONIC SALES
28/06/17,SCHOOL APPEALS,AMAZON UK MARKETPLACE,197.31,STATIONERY,BOOK STORES
28/06/17,YSS YOUTH CENTRE IMPROVEMENTS,AMAZON UK MARKETPLACE,8.98,DAY TO DAY MAINTENANCE,BOOK STORES
28/06/17,FAMILIES WAVERLEY,HOMEBASE LTD,6.99,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
28/06/17,HOPE SERVICE - WEST,THE BIG APPLE,15.80,EDUC VISITS/HOLS/CAMPS/TOYS,BOWLING ALLEYS
28/06/17,TARGETED INTERVENTION,STARBUCKS,9.05,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
28/06/17,IMT CRITICAL ENVIRONMENTS,MILK@MORE ONLINE,44.55,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
28/06/17,HILLSIDE,SAINSBURYS 0675,81.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/06/17,REIGATE AND BANSTEAD LOCALITY TEAM,AMAZON UK MARKETPLACE,36.49,EQUIPMENT,BOOK STORES
28/06/17,EXTENDED HOPE,TIMPSON LTD,43.20,FIXTURES AND FITTINGS,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
28/06/17,NW SECTION 17 CARE,TRAVELODGE,229.50,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
28/06/17,EARLY HELP HUB SOUTH WEST,AMAZON UK MARKETPLACE,21.96,TELECOMMUNICATION CHARGES,BOOK STORES
28/06/17,COMMUNICATIONS TEAM,ITUNES.COM/BILL,17.98,SUBSCRIPTIONS,RECORD SHOPS
28/06/17,SE CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,23.40,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/17,SE CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,23.40,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/17,COMMUNICATIONS TEAM,WPCHRG.COM WPCHRG.COM,30.00,SUBSCRIPTIONS,COMPUTER NETWORK/INFORMATION SERVICES
28/06/17,COMMUNICATIONS - SURREY MATTERS,SPARKOL,21.60,SUBSCRIPTIONS,COMPUTER SOFTWARE STORES
28/06/17,EARLY HELP HUB SOUTH WEST,AMAZON EU,21.94,TELECOMMUNICATION CHARGES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/06/17,FAMILIES SPELTHORNE,W M MORRISONS,1.71,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
28/06/17,LANGDOWN STAFF COST,EASYJET,701.78,3RD PARTY PAYMENTS PRIVATE INDIV,EASYJET
28/06/17,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,28.98,PURCHASE OF FOOD (RAW MATERIALS),BOOK STORES
28/06/17,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),1.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/06/17,GODALMING YC,M AND M DIRECT LTD,46.47,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
28/06/17,BURBANK COMMUNITY HOME,ASDA STORES 4823,2.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
28/06/17,CAMHS SOCIAL WORKERS,MIXAM UK LTD,103.63,PUBLICITY,MISCELLANEOUS PUBLISHING AND PRINTING
28/06/17,CYWS COMMISSIONING,MIXAM UK LTD,352.00,PUBLICITY,MISCELLANEOUS PUBLISHING AND PRINTING
28/06/17,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,56.06,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
28/06/17,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,151.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/06/17,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,18.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/06/17,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,7.00,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
28/06/17,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,310.12,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/06/17,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,196.58,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/06/17,INNOVATION FUND,AMAZON EU,727.51,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/06/17,IMT CRITICAL ENVIRONMENTS,AMAZON EU,7.87,REFRESHMENT COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/06/17,ACCOMMODATION CLEANING AND REFURBISHMENT,AMAZON PRIME,-7.99,CLEANING AND DOMESTIC SUPPLIES,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/06/17,SE CP & COURT TEAM,PREMIER INN,165.98,CHILDREN ACT SEC 17 PAYMENTS,PREMIER INN
29/06/17,NW CARE - LAC,PREMIER INN,94.00,CHILDREN ACT SEC 17 PAYMENTS,PREMIER INN
29/06/17,ADOPTION TEAM,AMAZON UK RETAIL AMAZO,18.98,COMPUTER CONSUMABLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/06/17,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU,17.09,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/06/17,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU,17.10,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/06/17,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU,44.17,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/06/17,ASHTEAD YC,AMAZON UK MARKETPLACE,16.18,EQUIPMENT,BOOK STORES
29/06/17,RUNNYMEDE STAFF,TESCO STORES 2017,54.33,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/06/17,WOODLANDS COMMUNITY HOME,TOOLSTATION LTD,4.97,DAY TO DAY MAINTENANCE,HARDWARE STORES
29/06/17,WOODLANDS COMMUNITY HOME,WICKES,8.48,DAY TO DAY MAINTENANCE,HOME SUPPLY WAREHOUSE STORES
29/06/17,FAMILIES WOKING,WAITROSE 181,15.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/06/17,SE ASSESSMENT TEAM,TRAVELODGE,74.25,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
29/06/17,PRISON CAPITATION                       ,AMAZON UK MARKETPLACE,50.32,LIBRARY RESOURCES,BOOK STORES
29/06/17,KARIBU COMMUNITY HOME,PARENTPAY E-COM R,10.00,PURCHASE OF FOOD (RAW MATERIALS),"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
29/06/17,KARIBU COMMUNITY HOME,PARENTPAY E-COM R,25.00,PURCHASE OF FOOD (RAW MATERIALS),"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
29/06/17,SHEPPERTON YC,BUDGENS SHEPPERTON,4.78,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
29/06/17,TRANSPORT,TOOLSTATION LTD,30.03,DAY TO DAY MAINTENANCE,HARDWARE STORES
29/06/17,WOODLANDS COMMUNITY HOME,TESCO STORES 3220,9.05,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
29/06/17,CAMHS SOCIAL WORKERS,MILANO PIZZA,27.00,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
29/06/17,GODALMING YC,SAINSBURYS SACAT 0670,.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/06/17,GODALMING YC,SAINSBURYS SACAT 0670,3.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/06/17,ACL CENTRAL EXPENDITURE,ROYAL MAIL DOOR TO DOO,90.00,PUBLICITY,POSTAL SERVICES-GOVERNMENT ONLY
29/06/17,SOLD CATERING,SAINSBURYS SACAT 2053,11.50,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/06/17,TARGETED INTERVENTION,TESCO STORE 2047,28.92,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/06/17,ARUNDEL,TESCO STORES 5999,61.73,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/06/17,ARUNDEL,TESCO STORES 5999,26.40,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/06/17,SOUTH EAST AREA TEAM,YMCA EAST SURREY,24.00,CURRICULUM CONSUMABLES,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
29/06/17,PROJECTS AND CONTRACTS GROUP,ESSEX COUNTY COUNCIL,250.00,PUBLICITY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/06/17,SPLASH PROJECT,THORPE PARK CC,635.88,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
29/06/17,HILLSIDE,NEXT RETAIL LTD,40.05,FIXTURES AND FITTINGS,FAMILY CLOTHING STORES
29/06/17,TARGETED INTERVENTION,WOKING COUNCIL PARKING,2.60,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
29/06/17,NE CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,23.40,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/06/17,NE CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,27.75,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/06/17,IMT PRODUCTION APPLICATIONS TEAM,RACKSPACE EMAIL & APPS,168.81,COMPUTER SERVICES,COMPUTER NETWORK/INFORMATION SERVICES
29/06/17,TARGETED INTERVENTION,BURGER KING,1.99,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
29/06/17,BOOKS - ADULT NON-FICTION               ,AMAZON EU,20.59,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/06/17,BURBANK COMMUNITY HOME,WOKING COUNCIL PARKING,3.90,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
29/06/17,FAIRCROFT COMMUNITY HOME,POLESDEN LACEY RES,17.10,REFRESHMENT COSTS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/06/17,GODALMING YC,AMAZON UK MARKETPLACE,6.54,EQUIPMENT,BOOK STORES
29/06/17,FAMILIES SURREY HEATH,CUTTING EDGE FABRICS,7.98,CURRICULUM CONSUMABLES,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
29/06/17,PSSS VISUALLY IMPAIRED,PRIME EMPORIUM LTD,14.94,EQUIPMENT,TENT AND AWNING SHOPS
29/06/17,TARGETED INTERVENTION,TOP GOLF LTD,33.75,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
29/06/17,BURBANK COMMUNITY HOME,PAPERCHASE,21.65,3RD PARTY PAYMENTS PRIVATE INDIV,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
29/06/17,TARGETED INTERVENTION,CHESSINGTON WRLD A,9.60,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
29/06/17,HILLSIDE,MATALAN,95.00,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES
29/06/17,TARGETED INTERVENTION,MILLER AND CARTER,52.95,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
29/06/17,TARGETED INTERVENTION,TOP GOLF LTD,29.50,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
29/06/17,LIBERTAS COMMUNITY HOME,DOROTHY PERKINS,59.05,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES
29/06/17,TRANSPORT,AMAZON UK MARKETPLACE,5.74,STATIONERY,BOOK STORES
29/06/17,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU,31.84,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/06/17,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU,45.53,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/06/17,EPSOM & EWELL CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES
29/06/17,TARGETED INTERVENTION,TOP GOLF LTD,13.75,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
29/06/17,LIBERTAS COMMUNITY HOME,CLINTONS 4255,33.58,EDUC VISITS/HOLS/CAMPS/TOYS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
29/06/17,CHILDREN'S RIGHTS TEAM,ASDA SUPERSTORE,93.17,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/06/17,BURBANK COMMUNITY HOME,MONSOON/ACCZ LTD,5.00,3RD PARTY PAYMENTS PRIVATE INDIV,FAMILY CLOTHING STORES
29/06/17,"NW REF, ASS & INT SERVICE - HUB 1",AMAZON UK MARKETPLACE,96.99,EQUIPMENT,BOOK STORES
29/06/17,TARGETED INTERVENTION,WOKING COUNCIL PARKING,1.30,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
29/06/17,NW CP & COURT TEAM,AMAZON UK MARKETPLACE,96.99,EQUIPMENT,BOOK STORES
29/06/17,FAIRCROFT COMMUNITY HOME,THE NATIONAL TRUST,27.20,EDUC VISITS/HOLS/CAMPS/TOYS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/06/17,SW CARE - CP & COURT LAC,BCC REGISTER OFFIC,15.00,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/06/17,BURBANK COMMUNITY HOME,THE ENTERTAINER 99,63.53,3RD PARTY PAYMENTS PRIVATE INDIV,"GAME, TOY, AND HOBBY SHOPS"
29/06/17,FAIRCROFT COMMUNITY HOME,SANBEI GUILDFORD,12.99,EQUIPMENT,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
29/06/17,SCHOOL GAMES LOC 2015-16                ,WWW LITTLECRAFTYBUGS C,13.51,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
29/06/17,SCHOOL GAMES LOC 2015-16                ,WWW LITTLECRAFTYBUGS C,2.95,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
29/06/17,TARGETED INTERVENTION,COSTA COFFEE,8.55,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
29/06/17,LANGDOWN STAFF COST,WYNVR.CO.UK HOL ACCOM,596.00,3RD PARTY PAYMENTS PRIVATE INDIV,TRAVEL AGENCIES AND TOUR OPERATORS
29/06/17,NE TEACHERS,THE PRINCESS ALICE,95.00,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/06/17,NE EDUCATION WELFARE OFFICERS,THE PRINCESS ALICE,95.00,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/06/17,TARGETED INTERVENTION,CHESSINGTON WORLD,45.00,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
29/06/17,ACL CENTRAL EXPENDITURE,ROYAL MAIL DOOR TO DOO,"2,011.21",PUBLICITY,POSTAL SERVICES-GOVERNMENT ONLY
29/06/17,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,24.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/06/17,SCHOOL GAMES LOC 2015-16                ,SCREWFIX DIRECT,60.80,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
29/06/17,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,1.15,CURRICULUM CONSUMABLES,BOOK STORES
29/06/17,HILLSIDE,SAINSBURYS 0675,51.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/06/17,ACL CENTRAL EXPENDITURE,FACEBK JJYQQBWT82,20.02,PUBLICITY,ADVERTISING SERVICES
29/06/17,HOLLAND CLOSE RESIDENTIAL HOME,GARRETT APPLIANCES,121.80,FIXTURES AND FITTINGS,ELECTRICAL PARTS AND EQUIPMENT
29/06/17,PROPERTY OPERATIONS TEAM,SCREWFIX,119.03,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/06/17,SOLD DAY TO DAY OPERATIONS,B & Q 1029,7.92,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
29/06/17,HERITAGE PUBLIC SERVICE,W M MORRISONS,21.78,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/06/17,SOLD DAY TO DAY OPERATIONS,SPORTSDIRECT 234,16.00,EQUIPMENT,SPORTING GOODS STORES
