RegionCode,Region,Time Period,Age 16 to 24 - All 16 to 24 years old,Age 16 to 24 - White: British,Age 16 to 24 - % White: British,Age 16 to 24 - All other white groups,Age 16 to 24 - % All other white groups,Age 16 to 24 - Mixed/multiple ethnic group: Total,Age 16 to 24 - % Mixed/multiple ethnic group: Total,Age 16 to 24 - Asian/Asian British: Indian,Age 16 to 24 - % Asian/Asian British: Indian,Age 16 to 24 - Asian/Asian British: Pakistani,Age 16 to 24 - % Asian/Asian British: Pakistani,Age 16 to 24 - All other asian groups,Age 16 to 24 - % All other asian groups,Age 16 to 24 - Black /African /Caribbean /Black British: Total,Age 16 to 24 - % Black /African /Caribbean /Black British: Total,Age 16 to 24 - Other ethnic group: Total,Age 16 to 24 - % Other ethnic group: Total,Age 16 to 24 - All non white,Age 16 to 24 - % All non white,Age 16 to 24 - All not white British,Age 16 to 24 - % All not white British
E05007362,Ashford Common,2011 Census,794,690,86.9,23,2.9,34,4.3,24,3,7,0.9,7,0.9,8,1,1,0.1,81,10.2,104,13.1
E05007363,Ashford East,2011 Census,710,596,83.9,29,4.1,24,3.4,31,4.4,1,0.1,14,2,11,1.6,4,0.6,85,12,114,16.1
E05007364,Ashford North and Stanwell South,2011 Census,822,627,76.3,35,4.3,28,3.4,38,4.6,16,2,39,4.7,26,3.2,13,1.6,160,19.5,195,23.7
E05007365,Ashford Town,2011 Census,759,654,86.2,33,4.4,20,2.6,21,2.8,4,0.5,14,1.8,10,1.3,3,0.4,72,9.5,105,13.8
E05007308,Ashtead Common,2011 Census,335,314,93.7,3,0.9,11,3.3,5,1.5,0,0,1,0.3,1,0.3,0,0,18,5.4,21,6.3
E05007309,Ashtead Park,2011 Census,365,290,79.5,8,2.2,11,3,4,1.1,1,0.3,47,12.9,2,0.5,2,0.5,67,18.4,75,20.5
E05007310,Ashtead Village,2011 Census,436,397,91.1,12,2.8,11,2.5,4,0.9,2,0.5,8,1.8,0,0,2,0.5,27,6.2,39,8.9
E05007273,Auriol,2011 Census,332,275,82.8,2,0.6,11,3.3,9,2.7,4,1.2,24,7.2,1,0.3,6,1.8,55,16.6,57,17.2
E05007375,Bagshot,2011 Census,453,402,88.7,14,3.1,11,2.4,9,2,7,1.6,7,1.6,1,0.2,2,0.4,37,8.2,51,11.3
E05007329,Banstead Village,2011 Census,891,743,83.4,29,3.3,34,3.8,5,0.6,7,0.8,20,2.2,47,5.3,6,0.7,119,13.4,148,16.6
E05007311,Beare Green,2011 Census,148,143,96.6,4,2.7,1,0.7,0,0,0,0,0,0,0,0,0,0,1,0.7,5,3.4
E05007376,Bisley,2011 Census,454,379,83.5,11,2.4,28,6.2,2,0.4,0,0,7,1.5,26,5.7,1,0.2,64,14.1,75,16.5
E05007412,Blackheath and Wonersh,2011 Census,123,120,97.6,2,1.6,0,0,0,0,1,0.8,0,0,0,0,0,0,1,0.8,3,2.4
E05007409,Bletchingley and Nutfield,2011 Census,509,481,94.5,11,2.2,7,1.4,1,0.2,2,0.4,4,0.8,1,0.2,2,0.4,17,3.3,28,5.5
E05007312,Bookham North,2011 Census,479,444,92.7,16,3.3,11,2.3,2,0.4,0,0,2,0.4,2,0.4,2,0.4,19,4,35,7.3
E05007313,Bookham South,2011 Census,436,400,91.7,13,3,12,2.8,1,0.2,0,0,10,2.3,0,0,0,0,23,5.3,36,8.3
E05007314,Box Hill and Headley,2011 Census,108,96,88.9,3,2.8,4,3.7,0,0,0,0,5,4.6,0,0,0,0,9,8.3,12,11.1
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,401,330,82.3,33,8.2,7,1.8,0,0,0,0,14,3.5,15,3.7,2,0.5,38,9.5,71,17.7
E05007315,"Brockham, Betchworth and Buckland",2011 Census,345,327,94.8,8,2.3,6,1.7,3,0.9,0,0,1,0.3,0,0,0,0,10,2.9,18,5.2
E05007440,Brookwood,2011 Census,206,174,84.5,15,7.3,5,2.4,1,0.5,2,1,8,3.9,0,0,1,0.5,17,8.3,32,15.5
E05007289,Burpham,2011 Census,547,480,87.8,24,4.4,12,2.2,9,1.7,2,0.4,8,1.5,2,0.4,10,1.8,43,7.9,67,12.2
E05007410,"Burstow, Horne and Outwood",2011 Census,560,509,90.9,24,4.3,10,1.8,5,0.9,4,0.7,4,0.7,2,0.4,2,0.4,27,4.8,51,9.1
E05007441,Byfleet,2011 Census,651,584,89.7,27,4.2,9,1.4,0,0,9,1.4,16,2.5,2,0.3,4,0.6,40,6.1,67,10.3
E05007316,"Capel, Leigh and Newdigate",2011 Census,392,377,96.2,6,1.5,2,0.5,1,0.3,0,0,5,1.3,0,0,1,0.3,9,2.3,15,3.8
E05007391,Chaldon,2011 Census,144,138,95.8,1,0.7,3,2.1,1,0.7,0,0,0,0,1,0.7,0,0,5,3.5,6,4.2
E05007317,Charlwood,2011 Census,244,216,88.5,11,4.5,5,2.1,3,1.2,0,0,8,3.3,0,0,1,0.4,17,7,28,11.5
E05007350,Chertsey Meads,2011 Census,512,448,87.5,24,4.7,15,2.9,12,2.3,0,0,10,2,1,0.2,2,0.4,40,7.8,64,12.5
E05007352,Chertsey South and Row Town,2011 Census,473,431,91.1,11,2.3,14,3,4,0.8,3,0.6,7,1.5,0,0,3,0.6,31,6.6,42,8.9
E05007351,Chertsey St Anns,2011 Census,530,464,87.5,27,5.1,10,1.9,7,1.3,3,0.6,11,2.1,7,1.3,1,0.2,39,7.4,66,12.5
E05007414,Chiddingfold and Dunsfold,2011 Census,299,270,90.3,15,5,7,2.3,4,1.3,0,0,1,0.3,2,0.7,0,0,14,4.7,29,9.7
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,825,716,86.8,18,2.2,42,5.1,9,1.1,6,0.7,9,1.1,21,2.6,4,0.5,91,11,109,13.2
E05007377,Chobham,2011 Census,280,251,89.6,14,5,9,3.2,1,0.4,1,0.4,2,0.7,0,0,2,0.7,15,5.4,29,10.4
E05007290,Christchurch,2011 Census,474,382,80.6,28,5.9,24,5.1,4,0.8,1,0.2,24,5.1,4,0.8,7,1.5,64,13.5,92,19.4
E05007291,Clandon and Horsley,2011 Census,606,549,90.6,30,5,17,2.8,3,0.5,1,0.2,3,0.5,3,0.5,0,0,27,4.5,57,9.4
E05007251,Claygate,2011 Census,567,493,86.9,33,5.8,17,3,5,0.9,2,0.4,13,2.3,1,0.2,3,0.5,41,7.2,74,13.1
E05007252,Cobham and Downside,2011 Census,470,364,77.4,61,13,17,3.6,3,0.6,0,0,17,3.6,5,1.1,3,0.6,45,9.6,106,22.6
E05007253,Cobham Fairmile,2011 Census,523,340,65,87,16.6,27,5.2,11,2.1,1,0.2,35,6.7,10,1.9,12,2.3,96,18.4,183,35
E05007274,College,2011 Census,695,517,74.4,38,5.5,27,3.9,18,2.6,1,0.1,83,11.9,7,1,4,0.6,140,20.1,178,25.6
E05007275,Court,2011 Census,765,533,69.7,58,7.6,48,6.3,11,1.4,4,0.5,69,9,27,3.5,15,2,174,22.7,232,30.3
E05007415,Cranleigh East,2011 Census,571,544,95.3,10,1.8,5,0.9,0,0,0,0,8,1.4,3,0.5,1,0.2,17,3,27,4.7
E05007416,Cranleigh West,2011 Census,531,469,88.3,27,5.1,17,3.2,1,0.2,0,0,10,1.9,5,0.9,2,0.4,35,6.6,62,11.7
E05007276,Cuddington,2011 Census,601,458,76.2,19,3.2,25,4.2,15,2.5,14,2.3,42,7,5,0.8,23,3.8,124,20.6,143,23.8
E05007318,Dorking North,2011 Census,362,319,88.1,19,5.3,6,1.7,2,0.6,0,0,11,3,0,0,5,1.4,24,6.6,43,11.9
E05007319,Dorking South,2011 Census,615,531,86.3,38,6.2,16,2.6,3,0.5,2,0.3,17,2.8,1,0.2,7,1.1,46,7.5,84,13.7
E05007392,Dormansland and Felcourt,2011 Census,479,418,87.3,23,4.8,16,3.3,2,0.4,5,1,10,2.1,4,0.8,1,0.2,38,7.9,61,12.7
E05007331,Earlswood and Whitebushes,2011 Census,894,709,79.3,66,7.4,23,2.6,6,0.7,28,3.1,37,4.1,22,2.5,3,0.3,119,13.3,185,20.7
E05007292,Effingham,2011 Census,308,257,83.4,8,2.6,6,2,0,0,1,0.3,33,10.7,3,1,0,0,43,14,51,16.6
E05007353,Egham Hythe,2011 Census,670,537,80.1,48,7.2,20,3,21,3.1,1,0.1,39,5.8,2,0.3,2,0.3,85,12.7,133,19.9
E05007354,Egham Town,2011 Census,1619,964,59.5,276,17,74,4.6,55,3.4,18,1.1,173,10.7,37,2.3,22,1.4,379,23.4,655,40.5
E05007417,Elstead and Thursley,2011 Census,277,254,91.7,8,2.9,8,2.9,0,0,0,0,6,2.2,1,0.4,0,0,15,5.4,23,8.3
E05007355,Englefield Green East,2011 Census,2741,1391,50.7,449,16.4,109,4,115,4.2,44,1.6,505,18.4,69,2.5,59,2.2,901,32.9,1350,49.3
E05007356,Englefield Green West,2011 Census,1402,975,69.5,157,11.2,63,4.5,38,2.7,10,0.7,105,7.5,31,2.2,23,1.6,270,19.3,427,30.5
E05007254,Esher,2011 Census,571,428,75,69,12.1,28,4.9,5,0.9,2,0.4,22,3.9,8,1.4,9,1.6,74,13,143,25
E05007277,Ewell,2011 Census,532,427,80.3,42,7.9,18,3.4,10,1.9,0,0,20,3.8,8,1.5,7,1.3,63,11.8,105,19.7
E05007278,Ewell Court,2011 Census,503,403,80.1,23,4.6,8,1.6,19,3.8,9,1.8,22,4.4,6,1.2,13,2.6,77,15.3,100,19.9
E05007418,Ewhurst,2011 Census,396,242,61.1,71,17.9,11,2.8,1,0.3,1,0.3,52,13.1,17,4.3,1,0.3,83,21,154,38.9
E05007419,Farnham Bourne,2011 Census,293,265,90.4,10,3.4,10,3.4,0,0,2,0.7,5,1.7,1,0.3,0,0,18,6.1,28,9.6
E05007420,Farnham Castle,2011 Census,795,659,82.9,71,8.9,24,3,9,1.1,0,0,19,2.4,10,1.3,3,0.4,65,8.2,136,17.1
E05007421,Farnham Firgrove,2011 Census,364,306,84.1,19,5.2,15,4.1,1,0.3,12,3.3,4,1.1,4,1.1,3,0.8,39,10.7,58,15.9
E05007422,Farnham Hale and Heath End,2011 Census,360,327,90.8,14,3.9,6,1.7,1,0.3,0,0,7,1.9,3,0.8,2,0.6,19,5.3,33,9.2
E05007423,Farnham Moor Park,2011 Census,604,532,88.1,23,3.8,16,2.7,3,0.5,0,0,13,2.2,12,2,5,0.8,49,8.1,72,11.9
E05007424,Farnham Shortheath and Boundstone,2011 Census,342,313,91.5,9,2.6,6,1.8,2,0.6,0,0,5,1.5,3,0.9,4,1.2,20,5.9,29,8.5
E05007425,Farnham Upper Hale,2011 Census,442,393,88.9,14,3.2,10,2.3,0,0,1,0.2,11,2.5,5,1.1,8,1.8,35,7.9,49,11.1
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,349,324,92.8,10,2.9,5,1.4,0,0,0,0,8,2.3,2,0.6,0,0,15,4.3,25,7.2
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,426,373,87.6,23,5.4,14,3.3,4,0.9,2,0.5,6,1.4,3,0.7,1,0.2,30,7,53,12.4
E05007393,Felbridge,2011 Census,176,161,91.5,4,2.3,4,2.3,6,3.4,1,0.6,0,0,0,0,0,0,11,6.3,15,8.5
E05007320,Fetcham East,2011 Census,374,335,89.6,12,3.2,15,4,3,0.8,0,0,7,1.9,0,0,2,0.5,27,7.2,39,10.4
E05007321,Fetcham West,2011 Census,384,332,86.5,21,5.5,11,2.9,6,1.6,1,0.3,9,2.3,0,0,4,1,31,8.1,52,13.5
E05007357,Foxhills,2011 Census,461,376,81.6,26,5.6,15,3.3,11,2.4,3,0.7,15,3.3,10,2.2,5,1.1,59,12.8,85,18.4
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,346,289,83.5,17,4.9,13,3.8,6,1.7,17,4.9,3,0.9,1,0.3,0,0,40,11.6,57,16.5
E05007293,Friary and St Nicolas,2011 Census,1605,1113,69.3,245,15.3,53,3.3,18,1.1,3,0.2,86,5.4,37,2.3,50,3.1,247,15.4,492,30.7
E05007378,Frimley,2011 Census,635,523,82.4,18,2.8,21,3.3,8,1.3,3,0.5,52,8.2,7,1.1,3,0.5,94,14.8,112,17.6
E05007379,Frimley Green,2011 Census,571,521,91.2,10,1.8,17,3,11,1.9,2,0.4,6,1.1,3,0.5,1,0.2,40,7,50,8.8
E05007429,Godalming Binscombe,2011 Census,423,391,92.4,14,3.3,8,1.9,1,0.2,0,0,4,0.9,2,0.5,3,0.7,18,4.3,32,7.6
E05007430,Godalming Central and Ockford,2011 Census,376,339,90.2,18,4.8,12,3.2,4,1.1,1,0.3,2,0.5,0,0,0,0,19,5.1,37,9.8
E05007431,Godalming Charterhouse,2011 Census,582,425,73,56,9.6,22,3.8,15,2.6,3,0.5,48,8.3,6,1,7,1.2,101,17.4,157,27
E05007432,Godalming Farncombe and Catteshall,2011 Census,352,320,90.9,12,3.4,9,2.6,0,0,2,0.6,4,1.1,4,1.1,1,0.3,20,5.7,32,9.1
E05007433,Godalming Holloway,2011 Census,310,281,90.6,11,3.6,12,3.9,0,0,0,0,3,1,2,0.6,1,0.3,18,5.8,29,9.4
E05007394,Godstone,2011 Census,518,484,93.4,15,2.9,7,1.4,5,1,0,0,5,1,2,0.4,0,0,19,3.7,34,6.6
E05007442,Goldsworth East,2011 Census,753,518,68.8,56,7.4,24,3.2,14,1.9,61,8.1,47,6.2,16,2.1,17,2.3,179,23.8,235,31.2
E05007443,Goldsworth West,2011 Census,551,458,83.1,18,3.3,28,5.1,4,0.7,14,2.5,21,3.8,6,1.1,2,0.4,75,13.6,93,16.9
E05007366,Halliford and Sunbury West,2011 Census,596,537,90.1,13,2.2,15,2.5,6,1,0,0,12,2,4,0.7,9,1.5,46,7.7,59,9.9
E05007395,Harestone,2011 Census,469,320,68.2,47,10,19,4.1,3,0.6,0,0,62,13.2,13,2.8,5,1.1,102,21.7,149,31.8
E05007434,Haslemere Critchmere and Shottermill,2011 Census,516,427,82.8,29,5.6,11,2.1,1,0.2,0,0,38,7.4,4,0.8,6,1.2,60,11.6,89,17.2
E05007435,Haslemere East and Grayswood,2011 Census,452,420,92.9,13,2.9,12,2.7,3,0.7,0,0,0,0,0,0,4,0.9,19,4.2,32,7.1
E05007380,Heatherside,2011 Census,542,487,89.9,14,2.6,13,2.4,10,1.9,2,0.4,6,1.1,3,0.6,7,1.3,41,7.6,55,10.1
E05007444,Hermitage and Knaphill South,2011 Census,537,456,84.9,27,5,23,4.3,8,1.5,7,1.3,13,2.4,3,0.6,0,0,54,10.1,81,15.1
E05007255,Hersham North,2011 Census,509,430,84.5,24,4.7,17,3.3,7,1.4,3,0.6,21,4.1,6,1.2,1,0.2,55,10.8,79,15.5
E05007256,Hersham South,2011 Census,520,440,84.6,45,8.7,14,2.7,6,1.2,1,0.2,9,1.7,1,0.2,4,0.8,35,6.7,80,15.4
E05007257,Hinchley Wood,2011 Census,456,361,79.2,29,6.4,15,3.3,14,3.1,4,0.9,25,5.5,5,1.1,3,0.7,66,14.5,95,20.8
E05007436,Hindhead,2011 Census,372,328,88.2,16,4.3,13,3.5,6,1.6,3,0.8,1,0.3,5,1.3,0,0,28,7.5,44,11.8
E05007322,Holmwoods,2011 Census,626,594,94.9,15,2.4,4,0.6,0,0,1,0.2,4,0.6,4,0.6,4,0.6,17,2.7,32,5.1
E05007294,Holy Trinity,2011 Census,873,666,76.3,107,12.3,15,1.7,8,0.9,3,0.3,31,3.6,12,1.4,31,3.6,100,11.5,207,23.7
E05007332,Horley Central,2011 Census,864,740,85.6,55,6.4,23,2.7,9,1,7,0.8,22,2.6,3,0.3,5,0.6,69,8,124,14.4
E05007333,Horley East,2011 Census,624,539,86.4,32,5.1,17,2.7,3,0.5,2,0.3,17,2.7,6,1,8,1.3,53,8.5,85,13.6
E05007334,Horley West,2011 Census,830,774,93.3,15,1.8,23,2.8,1,0.1,3,0.4,4,0.5,9,1.1,1,0.1,41,4.9,56,6.8
E05007445,Horsell East and Woodham,2011 Census,431,358,83.1,31,7.2,15,3.5,5,1.2,3,0.7,5,1.2,10,2.3,4,0.9,42,9.7,73,16.9
E05007446,Horsell West,2011 Census,542,456,84.1,19,3.5,21,3.9,3,0.6,18,3.3,22,4.1,3,0.6,0,0,67,12.4,86,15.9
E05007447,Kingfield and Westfield,2011 Census,587,490,83.5,33,5.6,17,2.9,4,0.7,27,4.6,13,2.2,2,0.3,1,0.2,64,10.9,97,16.5
E05007335,Kingswood with Burgh Heath,2011 Census,622,540,86.8,22,3.5,12,1.9,18,2.9,5,0.8,14,2.3,7,1.1,4,0.6,60,9.7,82,13.2
E05007448,Knaphill,2011 Census,986,812,82.4,47,4.8,31,3.1,17,1.7,27,2.7,30,3,12,1.2,10,1,127,12.9,174,17.6
E05007367,Laleham and Shepperton Green,2011 Census,839,754,89.9,22,2.6,21,2.5,7,0.8,3,0.4,18,2.2,11,1.3,3,0.4,63,7.5,85,10.1
E05007323,Leatherhead North,2011 Census,725,579,79.9,48,6.6,22,3,13,1.8,5,0.7,42,5.8,9,1.2,7,1,98,13.5,146,20.1
E05007324,Leatherhead South,2011 Census,420,354,84.3,35,8.3,10,2.4,6,1.4,1,0.2,12,2.9,1,0.2,1,0.2,31,7.4,66,15.7
E05007325,Leith Hill,2011 Census,135,124,91.9,7,5.2,0,0,0,0,0,0,2,1.5,0,0,2,1.5,4,3,11,8.2
E05007381,Lightwater,2011 Census,533,488,91.6,15,2.8,7,1.3,9,1.7,0,0,10,1.9,2,0.4,2,0.4,30,5.6,45,8.4
E05007396,Limpsfield,2011 Census,279,272,97.5,4,1.4,2,0.7,0,0,0,0,1,0.4,0,0,0,0,3,1.1,7,2.5
E05007397,Lingfield and Crowhurst,2011 Census,342,315,92.1,9,2.6,12,3.5,1,0.3,0,0,5,1.5,0,0,0,0,18,5.3,27,7.9
E05007258,Long Ditton,2011 Census,507,401,79.1,27,5.3,21,4.1,11,2.2,6,1.2,34,6.7,3,0.6,4,0.8,79,15.6,106,20.9
E05007295,Lovelace,2011 Census,187,162,86.6,7,3.7,8,4.3,3,1.6,2,1.1,1,0.5,3,1.6,1,0.5,18,9.6,25,13.4
E05007449,Maybury and Sheerwater,2011 Census,1366,475,34.8,99,7.3,26,1.9,30,2.2,554,40.6,147,10.8,19,1.4,16,1.2,792,58,891,65.2
E05007450,Mayford and Sutton Green,2011 Census,187,170,90.9,5,2.7,3,1.6,5,2.7,3,1.6,1,0.5,0,0,0,0,12,6.4,17,9.1
E05007336,Meadvale and St Johns,2011 Census,600,543,90.5,12,2,15,2.5,1,0.2,3,0.5,16,2.7,3,0.5,7,1.2,45,7.5,57,9.5
E05007296,Merrow,2011 Census,789,679,86.1,32,4.1,29,3.7,13,1.7,1,0.1,26,3.3,3,0.4,6,0.8,78,9.9,110,13.9
E05007337,Merstham,2011 Census,797,684,85.8,19,2.4,23,2.9,7,0.9,14,1.8,24,3,21,2.6,5,0.6,94,11.8,113,14.2
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,233,156,67,40,17.2,9,3.9,0,0,0,0,26,11.2,2,0.9,0,0,37,15.9,77,33
E05007437,Milford,2011 Census,343,315,91.8,8,2.3,14,4.1,0,0,1,0.3,4,1.2,1,0.3,0,0,20,5.8,28,8.2
E05007259,Molesey East,2011 Census,467,381,81.6,46,9.9,20,4.3,1,0.2,1,0.2,13,2.8,1,0.2,4,0.9,40,8.6,86,18.4
E05007260,Molesey North,2011 Census,533,439,82.4,24,4.5,24,4.5,7,1.3,3,0.6,30,5.6,1,0.2,5,0.9,70,13.1,94,17.6
E05007261,Molesey South,2011 Census,625,512,81.9,28,4.5,18,2.9,3,0.5,2,0.3,45,7.2,11,1.8,6,1,85,13.6,113,18.1
E05007451,Mount Hermon East,2011 Census,451,307,68.1,35,7.8,12,2.7,14,3.1,45,10,30,6.7,8,1.8,0,0,109,24.2,144,31.9
E05007452,Mount Hermon West,2011 Census,478,331,69.2,66,13.8,14,2.9,10,2.1,13,2.7,28,5.9,10,2.1,6,1.3,81,16.9,147,30.8
E05007382,Mytchett and Deepcut,2011 Census,772,703,91.1,13,1.7,22,2.9,2,0.3,1,0.1,20,2.6,4,0.5,7,0.9,56,7.3,69,8.9
E05007358,New Haw,2011 Census,541,493,91.1,14,2.6,10,1.9,5,0.9,6,1.1,11,2,1,0.2,1,0.2,34,6.3,48,8.9
E05007279,Nonsuch,2011 Census,517,409,79.1,13,2.5,23,4.5,15,2.9,14,2.7,33,6.4,5,1,5,1,95,18.4,108,20.9
E05007338,Nork,2011 Census,759,675,88.9,12,1.6,24,3.2,16,2.1,2,0.3,19,2.5,9,1.2,2,0.3,72,9.5,84,11.1
E05007297,Normandy,2011 Census,182,171,94,3,1.7,2,1.1,0,0,0,0,5,2.8,1,0.5,0,0,8,4.4,11,6
E05007262,Oatlands Park,2011 Census,419,324,77.3,43,10.3,18,4.3,10,2.4,3,0.7,14,3.3,1,0.2,6,1.4,52,12.4,95,22.7
E05007327,Okewood,2011 Census,160,150,93.8,3,1.9,5,3.1,0,0,0,0,1,0.6,0,0,1,0.6,7,4.4,10,6.3
E05007383,Old Dean,2011 Census,568,479,84.3,17,3,10,1.8,5,0.9,4,0.7,46,8.1,5,0.9,2,0.4,72,12.7,89,15.7
E05007453,Old Woking,2011 Census,267,222,83.1,16,6,7,2.6,2,0.7,3,1.1,9,3.4,8,3,0,0,29,10.9,45,16.9
E05007298,Onslow,2011 Census,4351,2282,52.4,601,13.8,136,3.1,172,4,43,1,769,17.7,239,5.5,109,2.5,1468,33.7,2069,47.6
E05007263,Oxshott and Stoke DAbernon,2011 Census,524,421,80.3,41,7.8,14,2.7,11,2.1,6,1.2,15,2.9,4,0.8,12,2.3,62,11.8,103,19.7
E05007398,Oxted North and Tandridge,2011 Census,490,444,90.6,22,4.5,8,1.6,1,0.2,0,0,9,1.8,4,0.8,2,0.4,24,4.9,46,9.4
E05007399,Oxted South,2011 Census,612,574,93.8,10,1.6,9,1.5,1,0.2,1,0.2,7,1.1,5,0.8,5,0.8,28,4.6,38,6.2
E05007384,Parkside,2011 Census,578,504,87.2,12,2.1,15,2.6,20,3.5,3,0.5,15,2.6,5,0.9,4,0.7,62,10.7,74,12.8
E05007299,Pilgrims,2011 Census,173,166,96,5,2.9,0,0,0,0,0,0,0,0,0,0,2,1.2,2,1.2,7,4.1
