RegionCode,Region,Time Period,65 to 74 years old living in households - All people aged 65 to 74,65 to 74 years old living in households - Day-to-day activities limited a lot,65 to 74 years old living in households - % Day-to-day activities limited a lot,65 to 74 years old living in households - Day-to-day activities limited a little,65 to 74 years old living in households - % Day-to-day activities limited a little,65 to 74 years old living in households - All with day to day activities limited,65 to 74 years old living in households - % All with day to day activities limited,65 to 74 years old living in households - Very good or good health,65 to 74 years old living in households - % Very good or good health,65 to 74 years old living in households - Fair health,65 to 74 years old living in households - % Fair health,65 to 74 years old living in households - Bad or very bad health,65 to 74 years old living in households - % Bad or very bad health
E05007312,Bookham North,2011 Census,733,35,4.8,109,14.9,144,19.6,562,76.7,146,19.9,25,3.4
E05007313,Bookham South,2011 Census,660,59,8.9,105,15.9,164,24.8,490,74.2,131,19.8,39,5.9
E05007314,Box Hill and Headley,2011 Census,359,53,14.8,61,17,114,31.8,233,64.9,95,26.5,31,8.6
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,491,37,7.5,68,13.8,105,21.4,377,76.8,93,18.9,21,4.3
E05007315,"Brockham, Betchworth and Buckland",2011 Census,509,49,9.6,84,16.5,133,26.1,352,69.2,126,24.8,31,6.1
E05007440,Brookwood,2011 Census,186,7,3.8,31,16.7,38,20.4,138,74.2,41,22,7,3.8
E05007289,Burpham,2011 Census,331,27,8.2,57,17.2,84,25.4,251,75.8,67,20.2,13,3.9
E05007410,"Burstow, Horne and Outwood",2011 Census,661,66,10,138,20.9,204,30.9,450,68.1,159,24.1,52,7.9
E05007441,Byfleet,2011 Census,618,57,9.2,107,17.3,164,26.5,446,72.2,133,21.5,39,6.3
E05007316,"Capel, Leigh and Newdigate",2011 Census,500,35,7,93,18.6,128,25.6,387,77.4,91,18.2,22,4.4
E05007391,Chaldon,2011 Census,222,13,5.9,44,19.8,57,25.7,156,70.3,58,26.1,8,3.6
E05007317,Charlwood,2011 Census,223,21,9.4,29,13,50,22.4,158,70.9,49,22,16,7.2
E05007350,Chertsey Meads,2011 Census,485,57,11.8,95,19.6,152,31.3,318,65.6,126,26,41,8.5
E05007352,Chertsey South and Row Town,2011 Census,508,45,8.9,95,18.7,140,27.6,359,70.7,117,23,32,6.3
E05007351,Chertsey St Anns,2011 Census,585,75,12.8,129,22.1,204,34.9,336,57.4,200,34.2,49,8.4
E05007414,Chiddingfold and Dunsfold,2011 Census,438,30,6.9,78,17.8,108,24.7,319,72.8,96,21.9,23,5.3
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,746,62,8.3,116,15.5,178,23.9,544,72.9,152,20.4,50,6.7
E05007377,Chobham,2011 Census,479,39,8.1,78,16.3,117,24.4,338,70.6,109,22.8,32,6.7
E05007290,Christchurch,2011 Census,458,19,4.2,76,16.6,95,20.7,373,81.4,75,16.4,10,2.2
E05007291,Clandon and Horsley,2011 Census,964,56,5.8,126,13.1,182,18.9,771,80,158,16.4,35,3.6
E05007251,Claygate,2011 Census,638,50,7.8,113,17.7,163,25.5,471,73.8,129,20.2,38,6
E05007252,Cobham and Downside,2011 Census,635,47,7.4,90,14.2,137,21.6,461,72.6,141,22.2,33,5.2
E05007253,Cobham Fairmile,2011 Census,342,24,7,60,17.5,84,24.6,258,75.4,56,16.4,28,8.2
E05007274,College,2011 Census,535,45,8.4,83,15.5,128,23.9,402,75.1,104,19.4,29,5.4
E05007275,Court,2011 Census,321,54,16.8,64,19.9,118,36.8,181,56.4,109,34,31,9.7
E05007415,Cranleigh East,2011 Census,728,58,8,128,17.6,186,25.5,544,74.7,146,20.1,38,5.2
E05007416,Cranleigh West,2011 Census,531,25,4.7,90,16.9,115,21.7,402,75.7,112,21.1,17,3.2
E05007276,Cuddington,2011 Census,505,34,6.7,77,15.2,111,22,377,74.7,111,22,17,3.4
E05007318,Dorking North,2011 Census,330,30,9.1,63,19.1,93,28.2,234,70.9,66,20,30,9.1
E05007319,Dorking South,2011 Census,567,30,5.3,96,16.9,126,22.2,430,75.8,120,21.2,17,3
E05007392,Dormansland and Felcourt,2011 Census,407,24,5.9,69,17,93,22.9,298,73.2,86,21.1,23,5.7
E05007331,Earlswood and Whitebushes,2011 Census,586,84,14.3,111,18.9,195,33.3,382,65.2,155,26.5,49,8.4
E05007292,Effingham,2011 Census,286,17,5.9,37,12.9,54,18.9,227,79.4,44,15.4,15,5.2
E05007353,Egham Hythe,2011 Census,395,69,17.5,85,21.5,154,39,228,57.7,119,30.1,48,12.2
E05007354,Egham Town,2011 Census,375,38,10.1,73,19.5,111,29.6,262,69.9,89,23.7,24,6.4
E05007417,Elstead and Thursley,2011 Census,496,32,6.5,88,17.7,120,24.2,372,75,104,21,20,4
E05007355,Englefield Green East,2011 Census,212,13,6.1,30,14.2,43,20.3,167,78.8,38,17.9,7,3.3
E05007356,Englefield Green West,2011 Census,394,51,12.9,85,21.6,136,34.5,249,63.2,110,27.9,35,8.9
E05007254,Esher,2011 Census,552,36,6.5,75,13.6,111,20.1,419,75.9,104,18.8,29,5.3
E05007277,Ewell,2011 Census,484,43,8.9,74,15.3,117,24.2,350,72.3,105,21.7,29,6
E05007278,Ewell Court,2011 Census,680,91,13.4,124,18.2,215,31.6,465,68.4,155,22.8,60,8.8
E05007418,Ewhurst,2011 Census,257,24,9.3,36,14,60,23.3,199,77.4,43,16.7,15,5.8
E05007419,Farnham Bourne,2011 Census,433,19,4.4,52,12,71,16.4,351,81.1,72,16.6,10,2.3
E05007420,Farnham Castle,2011 Census,370,41,11.1,52,14.1,93,25.1,269,72.7,75,20.3,26,7
E05007421,Farnham Firgrove,2011 Census,376,33,8.8,66,17.6,99,26.3,273,72.6,83,22.1,20,5.3
E05007422,Farnham Hale and Heath End,2011 Census,461,33,7.2,69,15,102,22.1,342,74.2,96,20.8,23,5
E05007423,Farnham Moor Park,2011 Census,389,27,6.9,59,15.2,86,22.1,291,74.8,80,20.6,18,4.6
E05007424,Farnham Shortheath and Boundstone,2011 Census,353,20,5.7,64,18.1,84,23.8,279,79,54,15.3,20,5.7
E05007425,Farnham Upper Hale,2011 Census,417,45,10.8,68,16.3,113,27.1,305,73.1,76,18.2,36,8.6
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,484,58,12,98,20.2,156,32.2,309,63.8,142,29.3,33,6.8
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,423,36,8.5,60,14.2,96,22.7,326,77.1,74,17.5,23,5.4
E05007393,Felbridge,2011 Census,266,24,9,37,13.9,61,22.9,198,74.4,53,19.9,15,5.6
E05007320,Fetcham East,2011 Census,461,18,3.9,56,12.1,74,16.1,370,80.3,81,17.6,10,2.2
E05007321,Fetcham West,2011 Census,382,19,5,66,17.3,85,22.3,299,78.3,67,17.5,16,4.2
E05007357,Foxhills,2011 Census,528,56,10.6,80,15.2,136,25.8,385,72.9,106,20.1,37,7
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,473,37,7.8,65,13.7,102,21.6,350,74,93,19.7,30,6.3
E05007293,Friary and St Nicolas,2011 Census,425,24,5.7,77,18.1,101,23.8,321,75.5,79,18.6,25,5.9
E05007378,Frimley,2011 Census,540,54,10,104,19.3,158,29.3,374,69.3,130,24.1,36,6.7
E05007379,Frimley Green,2011 Census,479,30,6.3,105,21.9,135,28.2,349,72.9,90,18.8,40,8.4
E05007429,Godalming Binscombe,2011 Census,426,62,14.6,99,23.2,161,37.8,275,64.6,115,27,36,8.5
E05007430,Godalming Central and Ockford,2011 Census,328,26,7.9,70,21.3,96,29.3,238,72.6,69,21,21,6.4
E05007431,Godalming Charterhouse,2011 Census,369,24,6.5,62,16.8,86,23.3,287,77.8,67,18.2,15,4.1
E05007432,Godalming Farncombe and Catteshall,2011 Census,376,40,10.6,75,19.9,115,30.6,259,68.9,84,22.3,33,8.8
E05007433,Godalming Holloway,2011 Census,371,12,3.2,51,13.7,63,17,306,82.5,55,14.8,10,2.7
E05007394,Godstone,2011 Census,577,64,11.1,107,18.5,171,29.6,401,69.5,127,22,49,8.5
E05007442,Goldsworth East,2011 Census,486,62,12.8,87,17.9,149,30.7,320,65.8,127,26.1,39,8
E05007443,Goldsworth West,2011 Census,264,28,10.6,60,22.7,88,33.3,163,61.7,83,31.4,18,6.8
E05007366,Halliford and Sunbury West,2011 Census,651,73,11.2,154,23.7,227,34.9,405,62.2,188,28.9,58,8.9
E05007395,Harestone,2011 Census,341,29,8.5,58,17,87,25.5,255,74.8,72,21.1,14,4.1
E05007434,Haslemere Critchmere and Shottermill,2011 Census,465,28,6,82,17.6,110,23.7,341,73.3,101,21.7,23,5
E05007435,Haslemere East and Grayswood,2011 Census,612,40,6.5,90,14.7,130,21.2,486,79.4,104,17,22,3.6
E05007380,Heatherside,2011 Census,554,35,6.3,86,15.5,121,21.8,435,78.5,96,17.3,23,4.2
E05007444,Hermitage and Knaphill South,2011 Census,417,57,13.7,85,20.4,142,34.1,278,66.7,105,25.2,34,8.2
E05007255,Hersham North,2011 Census,434,42,9.7,65,15,107,24.7,290,66.8,110,25.3,34,7.8
E05007256,Hersham South,2011 Census,649,55,8.5,107,16.5,162,25,466,71.8,144,22.2,39,6
E05007257,Hinchley Wood,2011 Census,357,17,4.8,49,13.7,66,18.5,283,79.3,64,17.9,10,2.8
E05007436,Hindhead,2011 Census,388,19,4.9,69,17.8,88,22.7,302,77.8,70,18,16,4.1
E05007322,Holmwoods,2011 Census,568,46,8.1,101,17.8,147,25.9,389,68.5,152,26.8,27,4.8
E05007294,Holy Trinity,2011 Census,540,34,6.3,88,16.3,122,22.6,430,79.6,93,17.2,17,3.2
E05007332,Horley Central,2011 Census,629,79,12.6,138,21.9,217,34.5,401,63.8,172,27.3,56,8.9
E05007333,Horley East,2011 Census,393,28,7.1,73,18.6,101,25.7,291,74,79,20.1,23,5.9
E05007334,Horley West,2011 Census,684,68,9.9,152,22.2,220,32.2,467,68.3,164,24,53,7.8
E05007445,Horsell East and Woodham,2011 Census,479,27,5.6,57,11.9,84,17.5,393,82,70,14.6,16,3.3
E05007446,Horsell West,2011 Census,589,60,10.2,99,16.8,159,27,416,70.6,129,21.9,44,7.5
E05007447,Kingfield and Westfield,2011 Census,408,58,14.2,73,17.9,131,32.1,267,65.4,106,26,35,8.6
E05007335,Kingswood with Burgh Heath,2011 Census,763,51,6.7,110,14.4,161,21.1,570,74.7,157,20.6,36,4.7
E05007448,Knaphill,2011 Census,659,65,9.9,127,19.3,192,29.1,456,69.2,157,23.8,46,7
E05007367,Laleham and Shepperton Green,2011 Census,656,78,11.9,116,17.7,194,29.6,457,69.7,144,22,55,8.4
E05007323,Leatherhead North,2011 Census,457,43,9.4,81,17.7,124,27.1,306,67,121,26.5,30,6.6
E05007324,Leatherhead South,2011 Census,478,40,8.4,88,18.4,128,26.8,363,75.9,91,19,24,5
E05007325,Leith Hill,2011 Census,200,14,7,30,15,44,22,150,75,40,20,10,5
E05007381,Lightwater,2011 Census,682,41,6,113,16.6,154,22.6,519,76.1,134,19.6,29,4.3
E05007396,Limpsfield,2011 Census,430,22,5.1,72,16.7,94,21.9,335,77.9,79,18.4,16,3.7
E05007397,Lingfield and Crowhurst,2011 Census,456,55,12.1,83,18.2,138,30.3,327,71.7,94,20.6,35,7.7
E05007258,Long Ditton,2011 Census,441,38,8.6,72,16.3,110,24.9,312,70.7,102,23.1,27,6.1
E05007295,Lovelace,2011 Census,260,24,9.2,48,18.5,72,27.7,184,70.8,48,18.5,28,10.8
E05007449,Maybury and Sheerwater,2011 Census,400,69,17.3,108,27,177,44.3,193,48.3,161,40.3,46,11.5
E05007450,Mayford and Sutton Green,2011 Census,307,28,9.1,45,14.7,73,23.8,235,76.5,55,17.9,17,5.5
E05007336,Meadvale and St Johns,2011 Census,536,35,6.5,89,16.6,124,23.1,406,75.7,99,18.5,31,5.8
E05007296,Merrow,2011 Census,645,52,8.1,101,15.7,153,23.7,481,74.6,127,19.7,37,5.7
E05007337,Merstham,2011 Census,524,66,12.6,111,21.2,177,33.8,352,67.2,117,22.3,55,10.5
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,205,9,4.4,39,19,48,23.4,158,77.1,43,21,4,2
E05007437,Milford,2011 Census,370,39,10.5,68,18.4,107,28.9,254,68.6,85,23,31,8.4
E05007259,Molesey East,2011 Census,569,38,6.7,82,14.4,120,21.1,431,75.7,116,20.4,22,3.9
E05007260,Molesey North,2011 Census,579,52,9,105,18.1,157,27.1,410,70.8,135,23.3,34,5.9
E05007261,Molesey South,2011 Census,528,84,15.9,118,22.3,202,38.3,318,60.2,146,27.7,64,12.1
E05007451,Mount Hermon East,2011 Census,387,17,4.4,59,15.2,76,19.6,309,79.8,67,17.3,11,2.8
E05007452,Mount Hermon West,2011 Census,343,34,9.9,42,12.2,76,22.2,262,76.4,62,18.1,19,5.5
E05007382,Mytchett and Deepcut,2011 Census,548,60,10.9,123,22.4,183,33.4,366,66.8,146,26.6,36,6.6
E05007358,New Haw,2011 Census,480,57,11.9,88,18.3,145,30.2,339,70.6,91,19,50,10.4
E05007279,Nonsuch,2011 Census,577,29,5,95,16.5,124,21.5,454,78.7,99,17.2,24,4.2
E05007338,Nork,2011 Census,764,54,7.1,123,16.1,177,23.2,585,76.6,143,18.7,36,4.7
E05007297,Normandy,2011 Census,444,58,13.1,77,17.3,135,30.4,298,67.1,102,23,44,9.9
E05007262,Oatlands Park,2011 Census,614,27,4.4,100,16.3,127,20.7,460,74.9,126,20.5,28,4.6
E05007327,Okewood,2011 Census,220,14,6.4,34,15.5,48,21.8,176,80,35,15.9,9,4.1
E05007383,Old Dean,2011 Census,317,51,16.1,87,27.4,138,43.5,169,53.3,112,35.3,36,11.4
E05007453,Old Woking,2011 Census,179,25,14,41,22.9,66,36.9,108,60.3,52,29.1,19,10.6
E05007298,Onslow,2011 Census,404,40,9.9,70,17.3,110,27.2,298,73.8,80,19.8,26,6.4
E05007263,Oxshott and Stoke DAbernon,2011 Census,539,28,5.2,75,13.9,103,19.1,447,82.9,79,14.7,13,2.4
E05007398,Oxted North and Tandridge,2011 Census,518,47,9.1,82,15.8,129,24.9,381,73.6,112,21.6,25,4.8
E05007399,Oxted South,2011 Census,532,51,9.6,94,17.7,145,27.3,376,70.7,126,23.7,30,5.6
E05007384,Parkside,2011 Census,701,40,5.7,106,15.1,146,20.8,520,74.2,147,21,34,4.9
E05007299,Pilgrims,2011 Census,292,15,5.1,26,8.9,41,14,252,86.3,32,11,8,2.7
E05007300,Pirbright,2011 Census,151,5,3.3,27,17.9,32,21.2,123,81.5,21,13.9,7,4.6
E05007400,Portley,2011 Census,365,43,11.8,69,18.9,112,30.7,241,66,100,27.4,24,6.6
E05007339,Preston,2011 Census,167,30,18,44,26.3,74,44.3,89,53.3,52,31.1,26,15.6
E05007454,Pyrford,2011 Census,659,35,5.3,97,14.7,132,20,530,80.4,99,15,30,4.6
E05007401,Queens Park,2011 Census,331,37,11.2,84,25.4,121,36.6,212,64,94,28.4,25,7.6
E05007340,Redhill East,2011 Census,451,40,8.9,78,17.3,118,26.2,313,69.4,114,25.3,24,5.3
E05007341,Redhill West,2011 Census,636,78,12.3,127,20,205,32.2,405,63.7,181,28.5,50,7.9
E05007342,Reigate Central,2011 Census,470,38,8.1,71,15.1,109,23.2,357,76,89,18.9,24,5.1
E05007343,Reigate Hill,2011 Census,468,29,6.2,57,12.2,86,18.4,373,79.7,79,16.9,16,3.4
E05007368,Riverside and Laleham,2011 Census,738,55,7.5,143,19.4,198,26.8,523,70.9,181,24.5,34,4.6
E05007280,Ruxley,2011 Census,469,52,11.1,89,19,141,30.1,299,63.8,140,29.9,30,6.4
E05007344,Salfords and Sidlow,2011 Census,277,25,9,37,13.4,62,22.4,184,66.4,71,25.6,22,7.9
E05007301,Send,2011 Census,442,39,8.8,70,15.8,109,24.7,318,71.9,93,21,31,7
E05007302,Shalford,2011 Census,513,40,7.8,74,14.4,114,22.2,395,77,95,18.5,23,4.5
E05007438,Shamley Green and Cranleigh North,2011 Census,181,5,2.8,26,14.4,31,17.1,144,79.6,33,18.2,4,2.2
E05007369,Shepperton Town,2011 Census,874,70,8,139,15.9,209,23.9,650,74.4,181,20.7,43,4.9
E05007345,South Park and Woodhatch,2011 Census,622,73,11.7,135,21.7,208,33.4,398,64,172,27.7,52,8.4
E05007264,St Georges Hill,2011 Census,470,23,4.9,69,14.7,92,19.6,381,81.1,73,15.5,16,3.4
E05007455,St Johns and Hook Heath,2011 Census,434,23,5.3,63,14.5,86,19.8,345,79.5,74,17.1,15,3.5
E05007385,St Michaels,2011 Census,370,38,10.3,84,22.7,122,33,259,70,90,24.3,21,5.7
E05007386,St Pauls,2011 Census,592,31,5.2,98,16.6,129,21.8,465,78.5,96,16.2,31,5.2
E05007370,Staines,2011 Census,482,55,11.4,82,17,137,28.4,324,67.2,121,25.1,37,7.7
E05007371,Staines South,2011 Census,596,94,15.8,124,20.8,218,36.6,366,61.4,163,27.3,67,11.2
E05007281,Stamford,2011 Census,481,36,7.5,90,18.7,126,26.2,350,72.8,109,22.7,22,4.6
E05007372,Stanwell North,2011 Census,580,115,19.8,119,20.5,234,40.3,332,57.2,162,27.9,86,14.8
E05007303,Stoke,2011 Census,402,68,16.9,90,22.4,158,39.3,228,56.7,134,33.3,40,10
E05007282,Stoneleigh,2011 Census,479,35,7.3,67,14,102,21.3,355,74.1,98,20.5,26,5.4
E05007304,Stoughton,2011 Census,493,42,8.5,91,18.5,133,27,348,70.6,117,23.7,28,5.7
E05007373,Sunbury Common,2011 Census,512,76,14.8,127,24.8,203,39.6,302,59,164,32,46,9
E05007374,Sunbury East,2011 Census,729,70,9.6,120,16.5,190,26.1,523,71.7,165,22.6,41,5.6
E05007346,Tadworth and Walton,2011 Census,751,63,8.4,89,11.9,152,20.2,586,78,118,15.7,47,6.3
E05007402,Tatsfield and Titsey,2011 Census,233,19,8.2,37,15.9,56,24,175,75.1,42,18,16,6.9
E05007347,Tattenhams,2011 Census,700,68,9.7,123,17.6,191,27.3,506,72.3,147,21,47,6.7
E05007265,Thames Ditton,2011 Census,445,28,6.3,67,15.1,95,21.3,339,76.2,83,18.7,23,5.2
E05007359,Thorpe,2011 Census,490,37,7.6,87,17.8,124,25.3,358,73.1,104,21.2,28,5.7
E05007305,Tillingbourne,2011 Census,604,37,6.1,103,17.1,140,23.2,469,77.6,103,17.1,32,5.3
E05007387,Town (Camberley),2011 Census,369,24,6.5,60,16.3,84,22.8,278,75.3,70,19,21,5.7
E05007283,Town (Epsom),2011 Census,391,38,9.7,79,20.2,117,29.9,269,68.8,94,24,28,7.2
E05007403,Valley,2011 Census,281,40,14.2,65,23.1,105,37.4,179,63.7,77,27.4,25,8.9
E05007360,Virginia Water,2011 Census,537,27,5,66,12.3,93,17.3,449,83.6,73,13.6,15,2.8
E05007266,Walton Ambleside,2011 Census,232,25,10.8,45,19.4,70,30.2,153,65.9,59,25.4,20,8.6
E05007267,Walton Central,2011 Census,528,43,8.1,106,20.1,149,28.2,362,68.6,136,25.8,30,5.7
E05007268,Walton North,2011 Census,451,64,14.2,103,22.8,167,37,278,61.6,123,27.3,50,11.1
E05007269,Walton South,2011 Census,539,33,6.1,80,14.8,113,21,412,76.4,108,20,19,3.5
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,524,42,8,95,18.1,137,26.1,349,66.6,141,26.9,34,6.5
E05007405,Warlingham West,2011 Census,415,19,4.6,72,17.3,91,21.9,316,76.1,85,20.5,14,3.4
E05007388,Watchetts,2011 Census,418,44,10.5,73,17.5,117,28,292,69.9,97,23.2,29,6.9
E05007456,West Byfleet,2011 Census,491,26,5.3,82,16.7,108,22,377,76.8,98,20,16,3.3
E05007389,West End,2011 Census,390,28,7.2,62,15.9,90,23.1,294,75.4,74,19,22,5.6
E05007284,West Ewell,2011 Census,456,63,13.8,73,16,136,29.8,305,66.9,116,25.4,35,7.7
E05007306,Westborough,2011 Census,557,92,16.5,124,22.3,216,38.8,320,57.5,178,32,59,10.6
E05007328,Westcott,2011 Census,247,10,4.1,39,15.8,49,19.8,180,72.9,61,24.7,6,2.4
E05007270,Weston Green,2011 Census,291,17,5.8,45,15.5,62,21.3,226,77.7,52,17.9,13,4.5
E05007406,Westway,2011 Census,250,23,9.2,58,23.2,81,32.4,162,64.8,72,28.8,16,6.4
E05007271,Weybridge North,2011 Census,282,31,11,48,17,79,28,193,68.4,64,22.7,25,8.9
E05007272,Weybridge South,2011 Census,339,31,9.1,61,18,92,27.1,250,73.7,68,20.1,21,6.2
E05007407,Whyteleafe,2011 Census,235,14,6,38,16.2,52,22.1,157,66.8,68,28.9,10,4.3
E05007390,Windlesham,2011 Census,449,25,5.6,67,14.9,92,20.5,353,78.6,74,16.5,22,4.9
E05007439,Witley and Hambledon,2011 Census,377,23,6.1,58,15.4,81,21.5,280,74.3,76,20.2,21,5.6
E05007408,Woldingham,2011 Census,232,9,3.9,42,18.1,51,22,185,79.7,40,17.2,7,3
E05007285,Woodcote,2011 Census,535,35,6.5,95,17.8,130,24.3,389,72.7,122,22.8,24,4.5
E05007361,Woodham,2011 Census,542,37,6.8,103,19,140,25.8,401,74,111,20.5,30,5.5
E05007307,Worplesdon,2011 Census,812,76,9.4,150,18.5,226,27.8,595,73.3,173,21.3,44,5.4
