DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
29/08/2018,CHEYNE WALK COMMUNITY HOME,OFSTED INTERNET,873.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/08/2018,CHEYNE WALK COMMUNITY HOME,ARGOS LTD,134.99,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
29/08/2018,CHEYNE WALK COMMUNITY HOME,DECATHLON UK LTD,34.93,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
29/08/2018,SURREY HILLS AONB,COUNTRY LAND AND BUSIN,45.00,SUBSISTENCE AND CONFERENCE EXPENSES,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
29/08/2018,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,294.36,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2018,BURBANK COMMUNITY HOME,3C_ WOKING BOROUGH COU,1.40,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
29/08/2018,BURBANK COMMUNITY HOME,W M MORRISONS,4.81,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/08/2018,BURBANK COMMUNITY HOME,WILKO WOKING,2.50,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
29/08/2018,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,-1.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2018,PASSENGER TRANSPORT CO-ORDINATION CENTRE,AMZN MKTP UK,159.80,EQUIPMENT,BOOK STORES
29/08/2018,BURBANK COMMUNITY HOME,AMZN MKTP UK,88.01,EQUIPMENT,BOOK STORES
29/08/2018,BURBANK COMMUNITY HOME,AMAZON.CO.UK,13.92,DAY TO DAY MAINTENANCE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/08/2018,ASSET PLANNING - OPERATIONS,C-SCOPE INTERNATIONAL,132.00,EQUIPMENT,SPORTING GOODS STORES
29/08/2018,HILLSIDE,SAINSBURYS 0675,39.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2018,CHILDREN'S RIGHTS TEAM,FREEPRINTS,4.49,EQUIPMENT,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES"
29/08/2018,DEPUTYSHIP TEAM,AXA INSURANCE,236.24,3RD PARTY PAYMENTS PRIVATE INDIV,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS"
29/08/2018,LIBERTAS COMMUNITY HOME,TANGO JAVEA,77.03,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
29/08/2018,BURBANK COMMUNITY HOME,HOEBRIDGE GC,12.50,EDUC VISITS/HOLS/CAMPS/TOYS,GOLF COURSES-PUBLIC
29/08/2018,BURBANK COMMUNITY HOME,3C_ WOKING BOROUGH COU,1.40,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
29/08/2018,BURBANK COMMUNITY HOME,HARPERS,21.35,STATIONERY,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
29/08/2018,BURBANK COMMUNITY HOME,T.K MAXX,7.99,EQUIPMENT,VARIETY STORES
29/08/2018,BURBANK COMMUNITY HOME,CARD FACTORY,.99,STATIONERY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
29/08/2018,BURBANK COMMUNITY HOME,W M MORRISONS,1.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2018,BURBANK COMMUNITY HOME,LONDIS,3.39,REFRESHMENT COSTS,"CANDY, NUT, CONFECTIONERY STORES"
29/08/2018,TRANSPORT,WEL MEDICAL LTD.,947.94,OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
29/08/2018,TRANSPORT,OXFORD SAFETY SUPPLIES,278.64,"CLOTHING, UNIFORM AND LAUNDRY","MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
29/08/2018,TRANSPORT,WWW.LOCKHARTCATERING.C,112.11,EQUIPMENT,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
29/08/2018,SOLD ESTATES MANAGEMENT,AMZN MKTP UK,3.95,DAY TO DAY MAINTENANCE,BOOK STORES
29/08/2018,SOLD ESTATES MANAGEMENT,SCREWFIX DIRECT,56.37,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/08/2018,HOPE SERVICE - WEST,WWW.OFFICEFURNITUREONL,142.80,FIXTURES AND FITTINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
29/08/2018,CLOSED LANDFILL,WWW.SHOP.CITB.CO.UK,332.00,TRAINING EXPENSES EXTERNAL GENERAL,"SCHOOLS, TRADE AND VOCATIONAL"
29/08/2018,SOLD PROFESSIONAL TRAINING AND DEVLPMNT,STUBBERS ADVENTURE CEN,129.60,SUBSCRIPTIONS,RECREATIONAL AND SPORTING CAMPS
29/08/2018,TRANSFORMATION & DELIVERY,RICS SUBS UK CYBS,227.00,SUBSCRIPTIONS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
29/08/2018,CHEYNE WALK COMMUNITY HOME,WWW.REIGATE-BANSTEAD.G,35.00,NON-STAFF RELATED TRANSPORT COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/08/2018,MALLOW CRESCENT,AMZN MKTP UK,8.99,EQUIPMENT,BOOK STORES
29/08/2018,KARIBU COMMUNITY HOME,TESCO STORE 2812,288.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2018,HAVEN YTH CENTRE,SAINSBURYS 2325,5.25,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/08/2018,RESOURCES STATIONERY                    ,AMAZON.CO.UK,32.28,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/08/2018,ARUNDEL,TESCO STORES 5999,119.36,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/08/2018,WAVERLEY CMHRS CARE,TRAVELODGE GB0000,638.50,FEES,TRAVELODGE
29/08/2018,FAMILIES REIGATE AND BANSTREAD,TESCO STORES 3149,66.50,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
29/08/2018,TARGETED INTERVENTION,RINGGO PARKING,3.60,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
29/08/2018,TARGETED INTERVENTION,HARBOUR PARK,17.50,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
30/08/2018,IMT PRODUCTION APPLICATIONS TEAM,INFOGRAM.COM,"2,796.67",COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
30/08/2018,HOPE SERVICE - WEST,PRIMARK STORES 655,48.00,CURRICULUM CONSUMABLES,FAMILY CLOTHING STORES
30/08/2018,HOPE SERVICE - WEST,SMITH & WESTERN,9.90,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
30/08/2018,TRANSPORT,POWERMAIN,"2,953.22",OPERATIONAL FIRE EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
30/08/2018,WASTE MINIMISATION, - ZERO VAT NAPPIES (64.73%),14.39,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES
30/08/2018,WASTE MINIMISATION, - NAPPY WASH AND DELIVERY (35.27%),7.84,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES
30/08/2018,CHMHS RAP TEAM,BIG ART AND BANNERS,52.14,PUBLICITY,MISCELLANEOUS PUBLISHING AND PRINTING
30/08/2018,MAYFORD CENTRE - BUSINESS,HIRE SRVS SOUTHERN LTD,109.06,EQUIPMENT,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
30/08/2018,KARIBU COMMUNITY HOME,MARKS&SPENCER PLC,39.00,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
30/08/2018,BURBANK COMMUNITY HOME,BOOTS 5228,4.99,EQUIPMENT,"DRUG STORES, PHARMACIES"
30/08/2018,BURBANK COMMUNITY HOME,AMZN MKTP UK,11.52,EQUIPMENT,BOOK STORES
30/08/2018,FIRE SERVICES IT,JASON READ TRAVEL TO AIRBUS USER FORUM APPROVED BY SALLY WILSON (50%),92.20,SUBSISTENCE AND CONFERENCE EXPENSES,PASSENGER RAILWAYS
30/08/2018,STAFF OFFICE,MATT HESKETH TRAVEL TO AIRBUS USER FORUM APPROVED BY SALLY WILSON (50%),92.20,SUBSISTENCE AND CONFERENCE EXPENSES,PASSENGER RAILWAYS
30/08/2018,LIBERTAS COMMUNITY HOME,HARVESTER YEOMAN,52.90,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
30/08/2018,LOCAL DELIVERY GROUP,WWW.DIRECTOFFICESUPPY.,260.40,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
30/08/2018,LIBERTAS COMMUNITY HOME,MAS Y MAS BENITACHELL,47.39,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2018,SOLD ESTATES MANAGEMENT,B & Q 1029,23.74,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
30/08/2018,SOLD ESTATES MANAGEMENT,SCREWFIX GUILFORD WOOD,9.57,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
30/08/2018,SOLD ESTATES MANAGEMENT,SELCO BUILDERS,96.91,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
30/08/2018,CHILDREN WITH DISABILITIES TEAM WEST,AMAZON.CO.UK,13.33,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/08/2018,HOPE SERVICE - WEST,AMZN MKTP UK,10.58,CURRICULUM CONSUMABLES,BOOK STORES
30/08/2018,PROPERTY OPERATIONS TEAM,SCREWFIX HANWORTH,122.96,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
30/08/2018,TRAINING AND DEVELOPMENT,WWW.SAFEQUIP.CO.UK,165.60,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
30/08/2018,HILLSIDE,SAINSBURYS 0675,50.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2018,HILLSIDE,HALFORDS 0733,21.00,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
30/08/2018,ORBIS HR HEALTH & SAFETY,STATIONERY OFFICE BOOK,29.00,STATIONERY,BOOK STORES
30/08/2018,COVEHAM,PAYPAL  FERHANHASSA,21.49,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/08/2018,HAVEN YTH CENTRE,AMZN MKTP UK,13.75,EQUIPMENT,BOOK STORES
30/08/2018,FAIRCROFT COMMUNITY HOME,BOOTS 1042,1.59,EQUIPMENT,"DRUG STORES, PHARMACIES"
30/08/2018,CHEYNE WALK COMMUNITY HOME,TESCO PAY AT PUMP 3783,70.04,PETROL/DIESEL ALL OFF BUSINESS,"FUEL DISPENSER, AUTOMATED"
30/08/2018,ARUNDEL,TESCO STORES 5999,66.48,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
30/08/2018,FAMILIES REIGATE AND BANSTREAD,YOUR IMAGE LIMITED,41.12,"CLOTHING, UNIFORM AND LAUNDRY","CLOTHING RENTAL-COSTUMES,UNIFORMS,FORMAL WEAR"
30/08/2018,TRAINING ENVIRONMENT SERVICES,EB  FUNDING AND VALUE,58.10,STAFF TRAINING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
30/08/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,-27.00,FURNITURE,DEPARTMENT STORES
30/08/2018,CENTRAL COMMUNICATIONS,FACEBK KUNCRHE2S2,600.00,PUBLICITY,ADVERTISING SERVICES
30/08/2018,SHELL UK LICENSING,BOROUGH OF POOLE,113.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
30/08/2018,SHELL UK LICENSING,DARLINGTON BC INTERNET,113.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
30/08/2018,SHELL UK LICENSING,WWW.SELBY.GOV.UK,113.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
30/08/2018,ACL CENTRAL EXPENDITURE,CURRYS ONLINE,79.99,EQUIPMENT,ELECTRONIC SALES
30/08/2018,HOPE SERVICE - WEST,CARD FACTORY,20.23,CURRICULUM CONSUMABLES,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
30/08/2018,EXTENDED HOPE,AMZN MKTP UK,10.99,CURRICULUM CONSUMABLES,BOOK STORES
30/08/2018,EXTENDED HOPE,TESCO STORE 2590,105.47,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2018,EXTENDED HOPE,ARGOS LTD,27.99,CURRICULUM CONSUMABLES,DISCOUNT STORES
30/08/2018,LEAVING CARE PACKAGES,TRAVELODGE GB0000,143.00,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
30/08/2018,CS BUSINESS SUPPORT MASH,MILK&MORE,424.80,OTHER COMMUNITY CARE VOL,DAIRY PRODUCTS STORES
30/08/2018,RUTH HOUSE,NOWTV.COM/BILLINGHELP,7.99,EDUC VISITS/HOLS/CAMPS/TOYS,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
30/08/2018,RUTH HOUSE,SURREY CC CARD PAY,16.00,STAFF TRAINING,COMPUTER NETWORK/INFORMATION SERVICES
30/08/2018,RUTH HOUSE,SURREY CC CARD PAY,16.00,STAFF TRAINING,COMPUTER NETWORK/INFORMATION SERVICES
30/08/2018,RUTH HOUSE,SURREY CC CARD PAY,16.00,STAFF TRAINING,COMPUTER NETWORK/INFORMATION SERVICES
30/08/2018,BURBANK COMMUNITY HOME,NEW FOREST CONSERVATIO,70.00,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
30/08/2018,BURBANK COMMUNITY HOME,NEW FOREST CONSERVATIO,13.60,REFRESHMENT COSTS,TOURIST ATTRACTIONS AND EXHIBITS
30/08/2018,HILLSIDE,WILKO RETAIL LIMIT,11.85,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
30/08/2018,CS BUSINESS SUPPORT WEST,LIDL UK  LEATHERHEAD,6.99,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
30/08/2018,SW EDUCATION WELFARE OFFICERS,SURREY CC CARD PAY,16.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
30/08/2018,SW EDUCATION WELFARE OFFICERS,SURREY CC CARD PAY,16.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
30/08/2018,CHEYNE WALK COMMUNITY HOME,ROADCHEF M SERV UPAY L,5.99,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
30/08/2018,CHEYNE WALK COMMUNITY HOME,DART-CHARGE,5.00,VEHICLE RUNNING COSTS,"BRIDGE AND ROAD FEES, TOLLS"
30/08/2018,CHEYNE WALK COMMUNITY HOME,MCDONALDS,6.15,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
30/08/2018,WOODLANDS COMMUNITY HOME,AMZN MKTP UK,23.99,EQUIPMENT,BOOK STORES
30/08/2018,SOLD ESTATES MANAGEMENT,AMZN MKTP UK,18.49,EQUIPMENT,BOOK STORES
30/08/2018,SOLD DAY TO DAY OPERATIONS,AMZN MKTP UK,19.29,EQUIPMENT,BOOK STORES
31/08/2018,SURREY ARTS GENERAL,CLEAN A CARPETS LTD,648.00,CLEANING AND DOMESTIC SUPPLIES,CARPET AND UPHOLSTERY CLEANING
31/08/2018,BURBANK COMMUNITY HOME,W M MORRISONS,1.50,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
31/08/2018,ACL CENTRAL EXPENDITURE,FACEBK EPTHMFSCB2,79.43,PUBLICITY,ADVERTISING SERVICES
31/08/2018,ACL CENTRAL EXPENDITURE,FACEBK H9YTKFWT82,41.25,PUBLICITY,ADVERTISING SERVICES
31/08/2018,PE/CDT MAINTENANCE OVERHEADS,WICKES,91.08,ITEMS PURCHASED FOR RE-SALE,"BUILDING MATERIALS, LUMBER STORES"
31/08/2018,CWD CONTRACTS / SLA'S,AMZN MKTP UK,57.58,EQUIPMENT,BOOK STORES
31/08/2018,PE/CDT MAINTENANCE OVERHEADS,WWW.ARCO.CO.UK,67.19,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
31/08/2018,PROPERTY OPERATIONS TEAM,SCREWFIX DIR.LTD,3.19,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
31/08/2018,MALLOW CRESCENT,AMZN MKTP UK,16.44,EQUIPMENT,BOOK STORES
31/08/2018,BURBANK COMMUNITY HOME,SAINSBURYS 0652,68.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
31/08/2018,SHELL UK LICENSING,WWW.CHELTENHAM.GOV.UK,226.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
31/08/2018,SE EDUCATION PSYCHOLOGISTS,AMAZON.CO.UK,20.69,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
31/08/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,29.21,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
31/08/2018,SE EDUCATION PSYCHOLOGISTS,AMZN MKTP UK,32.64,BOOKS,BOOK STORES
31/08/2018,SURREY THE GREAT WAR,PAYPAL  PASCE LTD,129.95,EQUIPMENT,ELECTRONIC SALES
31/08/2018,ARUNDEL,TESCO STORES 5999,130.70,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
31/08/2018,LIBERTAS COMMUNITY HOME,SIETE PECADOS,19.16,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
31/08/2018,EAST SUSSEX PARTNERSHIP INCOME,FACEBK AUSZRFNQ82,58.11,STAFF ADVERTISING ,ADVERTISING SERVICES
31/08/2018,RECRUITMENT,FACEBK HUSZRFNQ82,14.82,STAFF ADVERTISING ,ADVERTISING SERVICES
31/08/2018,CENTRAL COMMUNICATIONS,FACEBK K7WFNHS2S2,25.75,PUBLICITY,ADVERTISING SERVICES
31/08/2018,ROW VOLUNTEERS EAST                     ,MCVEIGH PARKER & CO LT,-150.62,EQUIPMENT,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS
31/08/2018,WEB OPERATIONS TEAM,REPORTURI 100K REPORTS,14.29,SUBSCRIPTIONS,COMPUTER SOFTWARE STORES
31/08/2018,EXTENDED HOPE,WILDWOOD,50.00,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
31/08/2018,LEGAL SUPPORT TEAM,AMZN MKTP UK,459.96,EQUIPMENT,BOOK STORES
31/08/2018,CORPORATE GROUP - LEGAL SERVICES,AMZN MKTP UK,129.99,EQUIPMENT,BOOK STORES
31/08/2018,CORPORATE GROUP - LEGAL SERVICES,AMZN MKTP UK,76.11,EQUIPMENT,BOOK STORES
31/08/2018,CORPORATE GROUP - LEGAL SERVICES,AMZN MKTP UK,129.99,EQUIPMENT,BOOK STORES
31/08/2018,CORPORATE GROUP - LEGAL SERVICES,AMZN MKTP UK,129.99,EQUIPMENT,BOOK STORES
31/08/2018,CORPORATE GROUP - LEGAL SERVICES,AMZN MKTP UK,509.98,EQUIPMENT,BOOK STORES
31/08/2018,LEGAL SUPPORT TEAM,AMZN MKTP UK,134.91,EQUIPMENT,BOOK STORES
31/08/2018,RUTH HOUSE,SAINSBURY'S FOOD DELIVERY FOR YOUNG PEOPLE ,36.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
31/08/2018,RUTH HOUSE, SAINSBURY'S FOOD DELIVERY FOR YOUNG PEOPLE ,144.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
31/08/2018,CORPORATE GROUP - LEGAL SERVICES,AMAZON.CO.UK,17.96,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
31/08/2018,WOODLANDS COMMUNITY HOME,LONGACRES GARDEN CENTR,34.86,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES
31/08/2018,ASSET PLANNING - OPERATIONS,POST OFFICE COUNTER,13.14,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
31/08/2018,IMT CRITICAL ENVIRONMENTS,MILK&MORE,3.00,REFRESHMENT COSTS,DAIRY PRODUCTS STORES
31/08/2018,RUTH HOUSE,AMZN MKTP UK,49.99,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
31/08/2018,LIBERTAS COMMUNITY HOME,EQUIPMENT ,8.50,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
31/08/2018,LIBERTAS COMMUNITY HOME,PROVISIONS - VAT ,21.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
31/08/2018,LIBERTAS COMMUNITY HOME,PROVISIONS - NON VAT ,94.73,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
31/08/2018,COUNTYWIDE MANAGED PRINT SERVICE,CARTRIDGE SAVE,275.00,PRINTING,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
