Code,Area name,Time period, All males aged 16 to 74,Economically active aged 16-74,% Economically active aged 16-74,Employed full-time,% Employed full-time,Employed part-time,% Employed part-time,Self employed,% Self employed,Unemployed,% Unemployed,Full time students (economically active),% Full time students (economically active),Economically inactive aged 16-74,% Economically inactive aged 16-74,Retired,% Retired,Student (including full-time students),% Student (including full-time students),Long-term sick or disabled,% Long-term sick or disabled,Looking after home or family,% Looking after home or family
E05011082,Oatlands & Burwood Park,2011 Census,2579,2055,79.7,1291,50.1,84,3.3,554,21.5,63,2.4,63,2.4,524,20.3,337,13.1,118,4.6,30,1.2,12,0.5
E05011083,Oxshott & Stoke D'Abernon,2011 Census,3092,2376,76.8,1500,48.5,114,3.7,640,20.7,65,2.1,57,1.8,716,23.2,340,11,288,9.3,26,0.8,15,0.5
E05011084,Thames Ditton,2011 Census,2773,2329,84,1467,52.9,131,4.7,591,21.3,67,2.4,73,2.6,444,16,284,10.2,87,3.1,29,1,9,0.3
E05011085,Walton Central,2011 Census,2731,2294,84,1543,56.5,114,4.2,495,18.1,83,3,59,2.2,437,16,251,9.2,100,3.7,34,1.2,16,0.6
E05011086,Walton North,2011 Census,2861,2394,83.7,1586,55.4,159,5.6,447,15.6,124,4.3,78,2.7,467,16.3,212,7.4,81,2.8,111,3.9,22,0.8
E05011087,Walton South,2011 Census,2951,2424,82.1,1600,54.2,135,4.6,513,17.4,114,3.9,62,2.1,527,17.9,309,10.5,117,4,49,1.7,12,0.4
E05011088,Weybridge Riverside,2011 Census,2718,2249,82.7,1496,55,98,3.6,491,18.1,109,4,55,2,469,17.3,265,9.7,100,3.7,48,1.8,11,0.4
E05011089,Weybridge St. George's Hill,2011 Census,2968,2428,81.8,1582,53.3,109,3.7,599,20.2,70,2.4,68,2.3,540,18.2,316,10.6,139,4.7,22,0.7,23,0.8
E05012026,Bagshot,2011 Census,2540,2103,82.8,1428,56.2,120,4.7,432,17.0,65,2.6,58,2.3,437,17.2,299,11.8,64,2.5,36,1.4,11,0.4
E05012027,Bisley & West End,2011 Census,3401,2565,75.4,1631,48.0,221,6.5,533,15.7,80,2.4,100,2.9,836,24.6,308,9.1,146,4.3,47,1.4,16,0.5
E05012028,Frimley,2011 Census,1818,1475,81.1,999,55.0,105,5.8,236,13.0,73,4.0,62,3.4,343,18.9,221,12.2,65,3.6,40,2.2,6,0.3
E05012029,Frimley Green,2011 Census,2542,2093,82.3,1438,56.6,143,5.6,350,13.8,87,3.4,75,3.0,449,17.7,279,11.0,97,3.8,35,1.4,16,0.6
E05012030,Heatherside,2011 Census,2674,2150,80.4,1468,54.9,131,4.9,413,15.4,63,2.4,75,2.8,524,19.6,341,12.8,108,4.0,37,1.4,19,0.7
E05012031,Lightwater,2011 Census,2410,1972,81.8,1311,54.4,107,4.4,431,17.9,57,2.4,66,2.7,438,18.2,332,13.8,62,2.6,21,0.9,10,0.4
E05012032,Mytchett & Deepcut,2011 Census,2652,2215,83.5,1592,60.0,140,5.3,352,13.3,69,2.6,62,2.3,437,16.5,276,10.4,81,3.1,38,1.4,10,0.4
E05012033,Old Dean,2011 Census,1817,1481,81.5,961,52.9,86,4.7,241,13.3,129,7.1,64,3.5,336,18.5,175,9.6,66,3.6,55,3.0,14,0.8
E05012034,Parkside,2011 Census,1753,1380,78.7,930,53.1,79,4.5,287,16.4,39,2.2,45,2.6,373,21.3,257,14.7,87,5.0,12,0.7,4,0.2
E05012035,St. Michaels,2011 Census,1936,1594,82.3,1084,56.0,101,5.2,289,14.9,74,3.8,46,2.4,342,17.7,158,8.2,73,3.8,71,3.7,12,0.6
E05012036,St. Pauls,2011 Census,1755,1388,79.1,901,51.3,68,3.9,325,18.5,31,1.8,63,3.6,367,20.9,242,13.8,82,4.7,14,0.8,8,0.5
E05012037,Town,2011 Census,1674,1382,82.6,972,58.1,72,4.3,236,14.1,66,3.9,36,2.2,292,17.4,155,9.3,66,3.9,41,2.4,8,0.5
E05012038,Watchetts,2011 Census,2008,1596,79.5,1015,50.5,110,5.5,329,16.4,79,3.9,63,3.1,412,20.5,220,11.0,86,4.3,54,2.7,9,0.4
E05012039,Windlesham & Chobham,2011 Census,2416,1921,79.5,1187,49.1,119,4.9,511,21.2,69,2.9,35,1.4,495,20.5,342,14.2,78,3.2,39,1.6,10,0.4
E05012872,Banstead Village,2011 Census,3577,2414,67.5,1449,40.5,172,4.8,622,17.4,99,2.8,72,2.0,1163,32.5,433,12.1,108,3.0,99,2.8,22,0.6
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,3482,2733,78.5,1585,45.5,164,4.7,822,23.6,91,2.6,71,2.0,749,21.5,480,13.8,147,4.2,62,1.8,21,0.6
E05012874,Earlswood & Whitebushes,2011 Census,3517,2992,85.1,2054,58.4,185,5.3,536,15.2,123,3.5,94,2.7,525,14.9,260,7.4,105,3.0,95,2.7,19,0.5
E05012875,"Hooley, Merstham & Netherne",2011 Census,3899,3174,81.4,2030,52.1,203,5.2,671,17.2,167,4.3,103,2.6,725,18.6,334,8.6,139,3.6,166,4.3,17,0.4
E05012876,Horley Central & South,2011 Census,3558,2901,81.5,1954,54.9,199,5.6,556,15.6,103,2.9,89,2.5,657,18.5,334,9.4,108,3.0,134,3.8,15,0.4
E05012877,Horley East & Salfords,2011 Census,3000,2522,84.1,1733,57.8,157,5.2,477,15.9,94,3.1,61,2.0,478,15.9,298,9.9,70,2.3,57,1.9,12,0.4
E05012878,Horley West & Sidlow,2011 Census,2840,2297,80.9,1527,53.8,150,5.3,449,15.8,112,3.9,59,2.1,543,19.1,312,11.0,106,3.7,73,2.6,19,0.7
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,3413,2670,78.2,1559,45.7,168,4.9,765,22.4,100,2.9,78,2.3,743,21.8,453,13.3,166,4.9,52,1.5,21,0.6
E05012880,Meadvale & St. John's,2011 Census,3237,2699,83.4,1859,57.4,130,4.0,574,17.7,81,2.5,55,1.7,538,16.6,297,9.2,118,3.6,75,2.3,14,0.4
E05012881,Nork,2011 Census,3207,2519,78.5,1447,45.1,164,5.1,708,22.1,104,3.2,96,3.0,688,21.5,434,13.5,167,5.2,34,1.1,11,0.3
E05012882,Redhill East,2011 Census,2972,2597,87.4,1947,65.5,125,4.2,379,12.8,82,2.8,64,2.2,375,12.6,186,6.3,89,3.0,52,1.7,14,0.5
E05012883,Redhill West & Wray Common,2011 Census,3454,2790,80.8,1831,53.0,216,6.3,463,13.4,168,4.9,112,3.2,664,19.2,332,9.6,162,4.7,96,2.8,30,0.9
E05012884,Reigate,2011 Census,3136,2614,83.4,1812,57.8,131,4.2,553,17.6,65,2.1,53,1.7,522,16.6,309,9.9,117,3.7,52,1.7,15,0.5
E05012885,South Park & Woodhatch,2011 Census,2871,2317,80.7,1518,52.9,144,5.0,444,15.5,136,4.7,75,2.6,554,19.3,314,10.9,84,2.9,97,3.4,22,0.8
E05012886,Tattenham Corner & Preston,2011 Census,2973,2400,80.7,1501,50.5,166,5.6,543,18.3,133,4.5,57,1.9,573,19.3,317,10.7,117,3.9,85,2.9,21,0.7
E05012887,Addlestone North,2011 Census,2001,1681,84.0,1093,54.6,122,6.1,330,16.5,92,4.6,44,2.2,320,16.0,171,8.5,59,2.9,51,2.5,11,0.5
E05012888,Addlestone South,2011 Census,2301,1838,79.9,1202,52.2,135,5.9,363,15.8,98,4.3,40,1.7,463,20.1,276,12.0,62,2.7,70,3.0,14,0.6
E05012889,Chertsey Riverside,2011 Census,1984,1692,85.3,1184,59.7,86,4.3,313,15.8,73,3.7,36,1.8,292,14.7,166,8.4,47,2.4,46,2.3,12,0.6
E05012890,Chertsey St. Ann's,2011 Census,2251,1819,80.8,1175,52.2,112,5.0,380,16.9,108,4.8,44,2.0,432,19.2,222,9.9,89,4.0,70,3.1,10,0.4
E05012891,Egham Hythe,2011 Census,2427,2016,83.1,1426,58.8,115,4.7,313,12.9,109,4.5,53,2.2,411,16.9,206,8.5,94,3.9,59,2.4,16,0.7
E05012892,Egham Town,2011 Census,2489,1820,73.1,1192,47.9,95,3.8,273,11.0,66,2.7,194,7.8,669,26.9,185,7.4,410,16.5,37,1.5,13,0.5
E05012893,Englefield Green East,2011 Census,1867,930,49.8,485,26.0,34,1.8,149,8.0,14,0.7,248,13.3,937,50.2,94,5.0,813,43.5,13,0.7,3,0.2
E05012894,Englefield Green West,2011 Census,2126,1362,64.1,764,35.9,89,4.2,216,10.2,77,3.6,216,10.2,764,35.9,178,8.4,499,23.5,49,2.3,12,0.6
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,1275,1037,81.3,688,54.0,67,5.3,234,18.4,21,1.6,27,2.1,238,18.7,151,11.8,39,3.1,28,2.2,10,0.8
E05012896,New Haw,2011 Census,2314,1916,82.8,1251,54.1,106,4.6,407,17.6,89,3.8,63,2.7,398,17.2,247,10.7,71,3.1,44,1.9,11,0.5
E05012897,Ottershaw,2011 Census,2202,1766,80.2,1135,51.5,124,5.6,394,17.9,55,2.5,58,2.6,436,19.8,288,13.1,75,3.4,33,1.5,9,0.4
E05012898,Thorpe,2011 Census,2156,1696,78.7,1077,50.0,122,5.7,397,18.4,63,2.9,37,1.7,460,21.3,273,12.7,118,5.5,30,1.4,9,0.4
E05012899,Virginia Water,2011 Census,2070,1646,79.5,1055,51.0,106,5.1,404,19.5,44,2.1,37,1.8,424,20.5,248,12.0,94,4.5,21,1.0,13,0.6
E05012900,Woodham & Rowtown,2011 Census,1848,1429,77.3,903,48.9,97,5.2,340,18.4,40,2.2,49,2.7,419,22.7,299,16.2,57,3.1,29,1.6,6,0.3
