Code,Area name,Time period,Owned (including shared ownership),% Owned (including shared ownership),Social rented,% Social rented,Private rented,% Private rented
E05012032,Mytchett & Deepcut,2011 Census,2017,73.7,188,6.9,509,18.6
E05012033,Old Dean,2011 Census,1150,56.0,755,36.8,128,6.2
E05012034,Parkside,2011 Census,1645,88.1,66,3.5,143,7.7
E05012035,St. Michaels,2011 Census,1337,61.3,355,16.3,460,21.1
E05012036,St. Pauls,2011 Census,1643,91.0,13,0.7,144,8.0
E05012037,Town,2011 Census,1156,61.5,146,7.8,551,29.3
E05012038,Watchetts,2011 Census,1444,70.1,325,15.8,269,13.1
E05012039,Windlesham & Chobham,2011 Census,2294,80.3,235,8.2,271,9.5
E05012872,Banstead Village,2011 Census,3047,83.0,272,7.4,313,8.5
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,3180,85.8,199,5.4,283,7.6
E05012874,Earlswood & Whitebushes,2011 Census,2656,68.2,473,12.1,745,19.1
E05012875,"Hooley, Merstham & Netherne",2011 Census,2924,66.1,976,22.1,485,11.0
E05012876,Horley Central & South,2011 Census,2775,69.8,430,10.8,732,18.4
E05012877,Horley East & Salfords,2011 Census,2479,76.1,151,4.6,598,18.3
E05012878,Horley West & Sidlow,2011 Census,2386,76.4,471,15.1,243,7.8
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,3322,86.6,162,4.2,303,7.9
E05012880,Meadvale & St. John's,2011 Census,2795,76.4,231,6.3,608,16.6
E05012881,Nork,2011 Census,3018,88.9,164,4.8,198,5.8
E05012882,Redhill East,2011 Census,2293,70.4,192,5.9,752,23.1
E05012883,Redhill West & Wray Common,2011 Census,2532,63.6,762,19.1,641,16.1
E05012884,Reigate,2011 Census,2960,72.9,281,6.9,758,18.7
E05012885,South Park & Woodhatch,2011 Census,2159,63.7,929,27.4,278,8.2
E05012886,Tattenham Corner & Preston,2011 Census,2633,69.4,912,24.0,232,6.1
E05012887,Addlestone North,2011 Census,1682,70.8,268,11.3,399,16.8
E05012888,Addlestone South,2011 Census,2073,69.9,463,15.6,400,13.5
E05012889,Chertsey Riverside,2011 Census,1607,66.8,374,15.5,409,17.0
E05012890,Chertsey St. Ann's,2011 Census,1617,63.3,591,23.1,297,11.6
E05012891,Egham Hythe,2011 Census,1736,61.6,659,23.4,390,13.8
E05012892,Egham Town,2011 Census,1671,59.0,325,11.5,799,28.2
E05012893,Englefield Green East,2011 Census,752,65.5,48,4.2,335,29.2
E05012894,Englefield Green West,2011 Census,964,44.1,616,28.2,554,25.4
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,1042,71.7,209,14.4,182,12.5
E05012896,New Haw,2011 Census,2036,80.9,235,9.3,222,8.8
E05012897,Ottershaw,2011 Census,2112,80.5,235,9.0,241,9.2
E05012898,Thorpe,2011 Census,2090,87.5,41,1.7,219,9.2
E05012899,Virginia Water,2011 Census,1774,76.4,78,3.4,398,17.1
E05012900,Woodham & Rowtown,2011 Census,1901,89.7,68,3.2,129,6.1
