RegionCode,Region,Time Period,General Health - All residents,General Health - Very good health,General Health - % in very good health,General Health - Good health,General Health - % in good health,General Health - Fair health,General Health - % in fair health,General Health - Bad health,General Health - % in bad health,General Health - Very bad health,General Health - % in very bad health,General Health - All with bad or very bad health,General Health - % with bad or very bad health
E05007286,Ash South and Tongham,2001 Census,8005,,,5883,73.4823882088434,1639,20.4721458905821,483,6.03297526854859,,,,
E05007287,Ash Vale,2001 Census,5807,,,4427,76.1831010153158,1076,18.5166064360695,304,5.23145758045087,,,,
E05007288,Ash Wharf,2001 Census,6073,,,4285,70.4653839828975,1354,22.2660746587732,434,7.13698404867621,,,,
E05007362,Ashford Common,2001 Census,7671,,,5521,71.9723634467475,1641,21.3922565506453,509,6.63538000260722,,,,
E05007363,Ashford East,2001 Census,6958,,,5082,73.0277338698089,1412,20.2902715907458,464,6.66762465871533,,,,
E05007364,Ashford North and Stanwell South,2001 Census,7553,,,5385,71.3150576082638,1602,21.2157330154946,566,7.49569593431334,,,,
E05007365,Ashford Town,2001 Census,6772,,,5048,74.542232722977,1357,20.0383933845245,367,5.41937389249852,,,,
E05007308,Ashtead Common,2001 Census,4040,,,3075,76.0950259836674,780,19.3021529324425,185,4.57807473397674,,,,
E05007309,Ashtead Park,2001 Census,3796,,,2871,75.6521739130435,736,19.3939393939394,189,4.9802371541502,,,,
E05007310,Ashtead Village,2001 Census,5658,,,4225,74.6862294502386,1067,18.8615874138236,366,6.46986035000884,,,,
E05007273,Auriol,2001 Census,3687,,,2742,74.4501764865599,743,20.1737713820255,202,5.48465924518056,,,,
E05007375,Bagshot,2001 Census,5365,,,4103,76.4771668219944,992,18.4902143522833,270,5.03261882572227,,,,
E05007329,Banstead Village,2001 Census,8510,,,6048,71.1027509992946,1849,21.7375969903597,613,7.20667763931343,,,,
E05007311,Beare Green,2001 Census,1863,,,1303,69.9034334763949,401,21.5128755364807,159,8.53004291845494,,,,
E05007376,Bisley,2001 Census,3615,,,2785,77.0827567118738,665,18.4057569886521,165,4.56684195959037,,,,
E05007412,Blackheath and Wonersh,2001 Census,1800,,,1411,78.3018867924528,323,17.9245283018868,66,3.66259711431743,,,,
E05007409,Bletchingley and Nutfield,2001 Census,5875,,,4408,75.0809061488673,1120,19.0768182592403,347,5.91040708567535,,,,
E05007312,Bookham North,2001 Census,5616,,,4142,73.7929805807946,1104,19.6686264029931,370,6.59184037056832,,,,
E05007313,Bookham South,2001 Census,5391,,,3971,73.7144978652311,1094,20.3081492481901,326,6.05160571746798,,,,
E05007314,Box Hill and Headley,2001 Census,2122,,,1415,66.8714555765595,502,23.7240075614367,205,9.68809073724008,,,,
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,4373,,,3330,76.2886597938144,793,18.1672394043528,250,5.72737686139748,,,,
E05007315,"Brockham, Betchworth and Buckland",2001 Census,4302,,,3204,74.5289602233077,841,19.5626889974413,257,5.97813444987206,,,,
E05007440,Brookwood,2001 Census,2416,,,1910,79.0890269151139,400,16.5631469979296,106,4.38923395445135,,,,
E05007289,Burpham,2001 Census,5221,,,4073,78.0118751197089,906,17.3529975100555,242,4.63512737023559,,,,
E05007410,"Burstow, Horne and Outwood",2001 Census,5675,,,4097,72.1938325991189,1202,21.1806167400881,376,6.62555066079295,,,,
E05007441,Byfleet,2001 Census,6995,,,5096,72.7792059411597,1456,20.7940588403313,443,6.32676378177664,,,,
E05007316,"Capel, Leigh and Newdigate",2001 Census,3882,,,2962,76.3008758371973,704,18.1349819680577,216,5.56414219474498,,,,
E05007391,Chaldon,2001 Census,1821,,,1343,73.6293859649123,361,19.7916666666667,117,6.41447368421053,,,,
E05007317,Charlwood,2001 Census,2027,,,1488,73.4089787863838,419,20.6709422792304,120,5.92007893438579,,,,
E05007350,Chertsey Meads,2001 Census,5359,,,3900,72.8155339805825,1117,20.8551157580284,342,6.38536221060493,,,,
E05007352,Chertsey South and Row Town,2001 Census,5227,,,3871,74.0294511378849,1037,19.831707783515,319,6.1005928475808,,,,
E05007351,Chertsey St Anns,2001 Census,5483,,,3699,67.2912497726032,1244,22.6305257413134,540,9.82354011278879,,,,
E05007414,Chiddingfold and Dunsfold,2001 Census,3812,,,2901,76.1617222368076,695,18.2462588605933,216,5.67077973221318,,,,
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,6912,,,5200,75.2532561505065,1290,18.6685962373372,422,6.10709117221418,,,,
E05007377,Chobham,2001 Census,3800,,,2783,73.3333333333333,766,20.1844532279315,251,6.61396574440053,,,,
E05007290,Christchurch,2001 Census,4668,,,3612,77.3447537473233,824,17.644539614561,232,4.96788008565311,,,,
E05007291,Clandon and Horsley,2001 Census,8409,,,6582,78.3384908355153,1447,17.2220899785765,380,4.5227326826946,,,,
E05007251,Claygate,2001 Census,6492,,,4970,76.4968446975527,1154,17.7620440203171,368,5.66415268585501,,,,
E05007252,Cobham and Downside,2001 Census,6158,,,4636,75.3453599869982,1134,18.4300341296928,388,6.3058670567203,,,,
E05007253,Cobham Fairmile,2001 Census,4760,,,3749,78.8433228180862,808,16.9926393270242,203,4.26919032597266,,,,
E05007274,College,2001 Census,5372,,,4141,77.0275297619048,915,17.0200892857143,316,5.87797619047619,,,,
E05007275,Court,2001 Census,5049,,,3337,66.0661255196991,1266,25.064343694318,446,8.82993466640269,,,,
E05007415,Cranleigh East,2001 Census,6413,,,4762,74.3249570781957,1286,20.0717964726081,365,5.69689402216326,,,,
E05007416,Cranleigh West,2001 Census,4021,,,3013,74.894357444693,783,19.4630872483221,225,5.59284116331096,,,,
E05007276,Cuddington,2001 Census,5791,,,4411,76.1699188395787,1099,18.9777240545674,281,4.85235710585391,,,,
E05007318,Dorking North,2001 Census,3917,,,2909,74.2660199131989,769,19.6323717130457,239,6.10160837375543,,,,
E05007319,Dorking South,2001 Census,6457,,,4776,73.9433348815606,1278,19.7863446353925,403,6.23935593745162,,,,
E05007392,Dormansland and Felcourt,2001 Census,3863,,,2827,73.1246766683911,782,20.2276254526643,254,6.57009829280911,,,,
E05007331,Earlswood and Whitebushes,2001 Census,8234,,,6046,73.4361715049192,1670,20.2842220332807,518,6.29175270253856,,,,
E05007292,Effingham,2001 Census,2556,,,1949,76.371473354232,489,19.1614420062696,118,4.62382445141066,,,,
E05007353,Egham Hythe,2001 Census,6345,,,4557,71.8429765095381,1324,20.8734037521677,464,7.31515055967208,,,,
E05007354,Egham Town,2001 Census,5724,,,4309,75.2926786650358,1083,18.9236414467936,332,5.80115324130701,,,,
E05007417,Elstead and Thursley,2001 Census,3752,,,2733,72.8605705145295,788,21.0077312716609,231,6.158357771261,,,,
E05007355,Englefield Green East,2001 Census,5692,,,4553,79.9894588896697,950,16.6900913562895,189,3.32044975404076,,,,
E05007356,Englefield Green West,2001 Census,5488,,,4057,73.7636363636364,1096,19.9272727272727,335,6.09090909090909,,,,
E05007254,Esher,2001 Census,6280,,,4867,77.5370399872551,1055,16.8073920662737,358,5.70336147841325,,,,
E05007277,Ewell,2001 Census,4851,,,3452,71.1899360692926,1071,22.0870282532481,328,6.76428129511239,,,,
E05007278,Ewell Court,2001 Census,5127,,,3622,70.6456017164033,1128,22.0011702750146,377,7.35322800858202,,,,
E05007418,Ewhurst,2001 Census,2119,,,1569,73.974540311174,440,20.7449316360207,110,5.18623290900519,,,,
E05007419,Farnham Bourne,2001 Census,3835,,,2912,76.0909328455709,720,18.8136921870917,203,5.30441599163836,,,,
E05007420,Farnham Castle,2001 Census,4070,,,2848,69.9926271811256,926,22.7574342590317,296,7.27451462275743,,,,
E05007421,Farnham Firgrove,2001 Census,4065,,,2931,72.121062992126,860,21.1614173228346,274,6.74212598425197,,,,
E05007422,Farnham Hale and Heath End,2001 Census,4270,,,3177,74.4202389318341,857,20.0749590067932,236,5.52822675099555,,,,
E05007423,Farnham Moor Park,2001 Census,4361,,,3222,73.8990825688073,874,20.045871559633,265,6.07798165137615,,,,
E05007424,Farnham Shortheath and Boundstone,2001 Census,3896,,,2883,73.9230769230769,778,19.9487179487179,235,6.02564102564103,,,,
E05007425,Farnham Upper Hale,2001 Census,4241,,,3111,73.3553407215279,874,20.608347087951,256,6.0363121905211,,,,
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,4176,,,3021,72.3419540229885,878,21.0249042145594,277,6.63314176245211,,,,
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,4141,,,3204,77.0377494590046,750,18.0331810531378,187,4.49627314258235,,,,
E05007393,Felbridge,2001 Census,2039,,,1579,77.2127139364303,365,17.8484107579462,95,4.64547677261614,,,,
E05007320,Fetcham East,2001 Census,3676,,,2825,76.8080478520935,666,18.1076672104405,185,5.02990755845568,,,,
E05007321,Fetcham West,2001 Census,4069,,,3122,76.5759136620064,758,18.5921020358106,189,4.63576158940397,,,,
E05007357,Foxhills,2001 Census,5467,,,4070,74.4194551106235,1076,19.6745291643811,321,5.86944596818431,,,,
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,3961,,,3048,76.9502650845746,690,17.4198434738702,223,5.62989144155516,,,,
E05007293,Friary and St Nicolas,2001 Census,7907,,,5913,74.7629283095208,1540,19.471488178025,454,5.74029586546972,,,,
E05007378,Frimley,2001 Census,5903,,,4375,74.1023035230352,1151,19.4952574525745,377,6.38550135501355,,,,
E05007379,Frimley Green,2001 Census,5639,,,4440,78.7094486793122,941,16.6814394610885,258,4.57365715298706,,,,
E05007429,Godalming Binscombe,2001 Census,4256,,,2978,69.9718045112782,965,22.6738721804511,313,7.35432330827068,,,,
E05007430,Godalming Central and Ockford,2001 Census,4284,,,3114,72.740014015417,915,21.3735108619481,255,5.95655220742817,,,,
E05007431,Godalming Charterhouse,2001 Census,4053,,,3253,80.1824007887602,626,15.4301207789007,174,4.28888341138773,,,,
E05007432,Godalming Farncombe and Catteshall,2001 Census,4422,,,3200,72.3654454997739,929,21.0085933966531,293,6.62596110357304,,,,
E05007433,Godalming Holloway,2001 Census,4088,,,3335,81.6001957425985,602,14.7296305358454,151,3.69464154636653,,,,
E05007394,Godstone,2001 Census,5847,,,4170,71.4408086345725,1282,21.9633373308206,395,6.76717491862258,,,,
E05007442,Goldsworth East,2001 Census,7325,,,5432,74.1569965870307,1447,19.7542662116041,446,6.08873720136519,,,,
E05007443,Goldsworth West,2001 Census,5297,,,4021,75.9252265861027,1022,19.297583081571,254,4.79607250755287,,,,
E05007366,Halliford and Sunbury West,2001 Census,5969,,,4286,71.8886279771889,1272,21.3351224421335,411,6.89365984568937,,,,
E05007395,Harestone,2001 Census,3846,,,2909,75.6763787721124,704,18.3142559833507,233,6.06139438085328,,,,
E05007434,Haslemere Critchmere and Shottermill,2001 Census,5769,,,4204,72.8469935886328,1164,20.1698145901923,401,6.94853578236008,,,,
E05007435,Haslemere East and Grayswood,2001 Census,5969,,,4528,75.8840288252053,1114,18.6693480811128,327,5.48014077425842,,,,
E05007380,Heatherside,2001 Census,5921,,,4713,79.6518505999662,992,16.7652526618219,216,3.65049856346121,,,,
E05007444,Hermitage and Knaphill South,2001 Census,5193,,,3737,71.9622568842673,1124,21.6445214712112,332,6.39322164452147,,,,
E05007255,Hersham North,2001 Census,5809,,,4206,72.4048889653985,1189,20.4682389395765,414,7.12687209502496,,,,
E05007256,Hersham South,2001 Census,6104,,,4443,72.8121927236971,1253,20.5342510652245,408,6.68633235004916,,,,
E05007257,Hinchley Wood,2001 Census,3975,,,3131,78.6881125911033,663,16.6624780095501,181,4.54888162854989,,,,
E05007436,Hindhead,2001 Census,3874,,,2862,73.953488372093,745,19.250645994832,267,6.89922480620155,,,,
E05007322,Holmwoods,2001 Census,6136,,,4432,72.3355638975029,1342,21.903052064632,362,5.90827484902889,,,,
E05007294,Holy Trinity,2001 Census,7068,,,5477,77.3806159932184,1226,17.3212771969483,365,5.15682396157106,,,,
E05007332,Horley Central,2001 Census,7722,,,5487,71.0475203936294,1695,21.9474297552764,540,6.99210151495533,,,,
E05007333,Horley East,2001 Census,5445,,,4294,78.8758265980896,928,17.0462894930198,223,4.09625275532697,,,,
E05007334,Horley West,2001 Census,8065,,,5937,73.6052566327796,1646,20.4066451772874,482,5.97570047111332,,,,
E05007445,Horsell East and Woodham,2001 Census,4326,,,3377,78.0268022181146,750,17.3290203327172,199,4.59796672828096,,,,
E05007446,Horsell West,2001 Census,6839,,,5150,75.3034069308379,1301,19.0232490130136,388,5.67334405614856,,,,
E05007447,Kingfield and Westfield,2001 Census,5211,,,3644,69.9827155751872,1159,22.2584981755329,408,7.83560591511427,,,,
E05007335,Kingswood with Burgh Heath,2001 Census,6219,,,4770,76.6757755987783,1122,18.0356855810963,327,5.25638964796656,,,,
E05007448,Knaphill,2001 Census,8635,,,6526,75.5149271002083,1621,18.7572321221939,488,5.64684100902569,,,,
E05007367,Laleham and Shepperton Green,2001 Census,7256,,,5355,73.7908226539893,1437,19.8015708970649,464,6.39382665013091,,,,
E05007323,Leatherhead North,2001 Census,5848,,,4125,70.5972959096355,1299,22.2317302755434,424,7.25654629471162,,,,
E05007324,Leatherhead South,2001 Census,3837,,,2819,73.4305808804376,770,20.0573065902579,248,6.46001562907007,,,,
E05007325,Leith Hill,2001 Census,1733,,,1366,78.4156142365098,286,16.4179104477612,81,4.64982778415614,,,,
E05007381,Lightwater,2001 Census,6691,,,5258,78.6301779572305,1129,16.8835053088081,304,4.54613429041424,,,,
E05007396,Limpsfield,2001 Census,3680,,,2890,78.8540245566166,614,16.7530695770805,176,4.80218281036835,,,,
E05007397,Lingfield and Crowhurst,2001 Census,4021,,,2905,72.2636815920398,854,21.2437810945274,262,6.51741293532338,,,,
E05007258,Long Ditton,2001 Census,5830,,,4506,77.2898799313894,1034,17.7358490566038,290,4.97427101200686,,,,
