RegionCode,Region,Time Period,Qualifications - Population aged 16+ with degree or equivalent (level 4+ qualifications),Qualifications - % Population aged 16+ with degree or equivalent (level 4+ qualifications),Qualifications - Population aged 16+ with no qualifications,Qualifications - % Population aged 16+ with no qualifications
E04009587,Felbridge,2011 Census,618,35.537665325,245,14.088556642
E04009615,Frensham,2011 Census,606,43.316654753,239,17.083631165
E04009616,Godalming,2011 Census,7173,40.934771443,2801,15.984705815
E04009588,Godstone,2011 Census,1347,28.417721519,960,20.253164557
E04009617,Hambledon,2011 Census,289,46.166134185,57,9.1054313099
E04009618,Hascombe,2011 Census,94,38.842975207,46,19.008264463
E04009619,Haslemere,2011 Census,5682,41.831701391,1978,14.562320548
E04009570,Headley,2011 Census,182,35.271317829,68,13.178294574
E04009571,Holmwood,2011 Census,262,35.890410959,118,16.164383562
E04009577,Horley,2011 Census,4623,25.660523979,3175,17.623223801
E04009589,Horne,2011 Census,188,27.810650888,120,17.75147929
E04009572,Leigh,2011 Census,287,37.516339869,112,14.640522876
E04009590,Limpsfield,2011 Census,1373,47.068906411,322,11.03873843
E04009600,Lingfield,2011 Census,1108,30.820584145,707,19.66620306
E04009573,Mickleham,2011 Census,171,37.5,56,12.280701754
E04009574,Newdigate,2011 Census,516,35.758835759,218,15.107415107
E04009547,Normandy,2011 Census,805,32.342306147,554,22.257934914
E04009591,Nutfield,2011 Census,857,39.29390188,348,15.955983494
E04009548,Ockham,2011 Census,171,53.943217666,27,8.5173501577
E04009575,Ockley,2011 Census,260,36.827195467,101,14.305949008
E04009601,Outwood,2011 Census,208,36.048526863,104,18.024263432
E04009592,Oxted,2011 Census,3223,36.323678575,1494,16.837597205
E04009620,Peper Harow,2011 Census,74,49.333333333,18,12
E04009549,Pirbright,2011 Census,958,33.983682157,250,8.8683930472
E04009550,Puttenham,2011 Census,216,44.262295082,80,16.393442623
E04009551,Ripley,2011 Census,508,29.899941142,344,20.247204238
E04009578,Salfords and Sidlow,2011 Census,734,27.76096823,520,19.667170953
E04009553,Seale and Sands,2011 Census,294,39.622641509,96,12.938005391
E04009554,Send,2011 Census,1332,39.073041948,521,15.283074215
E04009555,Shackleford,2011 Census,277,51.201478743,54,9.9815157116
E04009556,Shalford,2011 Census,1401,42.072072072,553,16.606606607
E04009557,Shere,2011 Census,1315,44.712682761,360,12.240734444
E04009552,St. Martha,2011 Census,247,43.409490334,68,11.950790861
E04009593,Tandridge,2011 Census,196,36.772983114,65,12.195121951
E04009594,Tatsfield,2011 Census,468,30.870712401,257,16.952506596
E04009621,Thursley,2011 Census,222,42.366412214,70,13.358778626
E04009622,Tilford,2011 Census,297,48.136142626,48,7.7795786062
E04009558,Tongham,2011 Census,504,26.484498161,412,21.650026274
E04009559,Wanborough,2011 Census,123,45.555555556,31,11.481481481
E04009602,Warlingham,2011 Census,1911,28.526645768,1354,20.211971936
E04009560,West Clandon,2011 Census,476,45.204178538,132,12.535612536
E04009581,West End,2011 Census,1291,36.427765237,472,13.318284424
E04009561,West Horsley,2011 Census,1073,48.376916141,251,11.316501353
E04009603,Whyteleafe,2011 Census,964,30.458135861,408,12.890995261
E04009582,Windlesham,2011 Census,4952,36.594738398,1885,13.929943837
E04009562,Wisley,2011 Census,95,57.575757576,12,7.2727272727
E04009623,Witley,2011 Census,2371,37.468394437,1050,16.592920354
E04009604,Woldingham,2011 Census,710,42.900302115,152,9.1842900302
E04009624,Wonersh,2011 Census,1294,48.410026188,357,13.355780022
E04009563,Worplesdon,2011 Census,2425,34.717251253,1186,16.979241231
E04009576,Wotton,2011 Census,191,39.059304703,51,10.429447853
