RegionCode,Region,Time Period,Hours worked - Female - Female in employment,Hours worked - Female - Females: Part-time: Total,Hours worked - Female - % Females: Part-time: Total,Hours worked - Female - Females: Part-time: 15 hours or less worked,Hours worked - Female - % Females: Part-time: 15 hours or less worked,Hours worked - Female - Females: Part-time: 16 to 30 hours worked,Hours worked - Female - % Females: Part-time: 16 to 30 hours worked,Hours worked - Female - Females: Full-time:Total,Hours worked - Female - % Females: Full-time:Total,Hours worked - Female - Females: Full-time: 31 to 48 hours worked,Hours worked - Female - % Females: Full-time: 31 to 48 hours worked,Hours worked - Female - Females: Full-time: 49 or more hours worked,Hours worked - Female - % Females: Full-time: 49 or more hours worked
Dorking Hills ED,Dorking Hills,2011 Census,3292,1558,47.3422492047859,608,18.4852000106116,950,28.8570491941744,1734,52.6577507952141,1435,43.6817170740029,299,8.9760337212112
Dorking Rural ED,Dorking Rural,2011 Census,3168,1534,49.1001274216912,569,18.4798671989766,965,30.6202602227146,1634,50.8998725783088,1346,41.9286927595403,288,8.97117981876848
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,3211,1460,45.7480700591621,532,16.6621347213071,928,29.085935337855,1751,54.2519299408379,1515,46.9586123128527,236,7.29331762798514
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,3532,1499,43.5401674475108,504,14.8354305790959,995,28.7047368684149,2033,56.4598325524892,1801,49.985819114878,232,6.47401343761121
East Molesey and Esher ED,East Molesey and Esher,2011 Census,2939,1253,43.1589150421702,498,17.3474755776556,755,25.8114394645146,1686,56.8410849578298,1335,44.653106361677,351,12.1879785961528
Egham ED,Egham,2011 Census,2714,1091,40.6530600588077,378,14.2292878967255,713,26.4237721620822,1623,59.3469399411923,1426,52.0944568311384,197,7.25248311005392
Englefield Green ED,Englefield Green,2011 Census,3105,1550,49.8155124364367,848,27.0325290858382,702,22.7829833505985,1555,50.1844875635633,1300,41.9178012703798,255,8.26668629318356
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,3611,1516,42.9196739926196,576,16.1292512222908,940,26.7904227703287,2095,57.0803260073804,1749,47.5296906909938,346,9.55063531638661
Epsom West ED,Epsom West,2011 Census,3299,1454,44.563593777451,539,16.4142257656562,915,28.1493680117948,1845,55.436406222549,1634,49.1266501119399,211,6.30975611060908
Ewell ED,Ewell,2011 Census,3762,1753,46.8813783955858,659,17.6529154093281,1094,29.2284629862578,2009,53.1186216044142,1721,45.5509483243344,288,7.56767328007974
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,3652,1688,46.0214038453087,572,15.6792761690828,1116,30.3421276762259,1964,53.9785961546913,1717,47.0607030963466,247,6.91789305834466
Farnham Central ED,Farnham Central,2011 Census,3033,1475,49.0533103325596,618,20.7383614439468,857,28.3149488886128,1558,50.9466896674404,1286,41.9454489504512,272,9.00124071698915
Farnham North ED,Farnham North,2011 Census,3152,1554,49.4494772829801,521,16.7560741414299,1033,32.6934031415502,1598,50.5505227170199,1397,44.1595479863905,201,6.39097473062934
Farnham South ED,Farnham South,2011 Census,2775,1406,50.8469280058703,575,21.000293067252,831,29.8466349386183,1369,49.1530719941297,1106,39.3719193339386,263,9.78115266019109
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,3366,1311,39.7910812200467,483,14.8535218019665,828,24.9375594180802,2055,60.2089187799533,1674,48.7541007566862,381,11.4548180232671
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,3610,1483,41.8812250236143,481,13.5797749187871,1002,28.3014501048272,2127,58.1187749763857,1865,51.1390525363462,262,6.97972244003945
Godalming North ED,Godalming North,2011 Census,3604,1554,43.3153129932419,573,16.1567479107679,981,27.158565082474,2050,56.6846870067581,1739,47.9133057958935,311,8.77138121086464
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,3370,1634,48.4765720780927,607,18.0553906586536,1027,30.421181419439,1736,51.5234279219073,1473,43.6943655740531,263,7.82906234785417
Godstone ED,Godstone,2011 Census,2855,1285,45.1115192101747,450,15.6948734508279,835,29.4166457593468,1570,54.8884807898253,1314,45.9261194829042,256,8.96236130692101
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,3641,1420,40.2317085533178,486,13.6110996973154,934,26.6206088560024,2221,59.7682914466822,1941,52.2609586565595,280,7.50733279012266
Guildford East ED,Guildford East,2011 Census,3397,1502,44.7385903132053,572,17.0642141099016,930,27.6743762033037,1895,55.2614096867948,1632,47.6196758978294,263,7.64173378896538
Guildford North ED,Guildford North,2011 Census,4007,1700,42.6445978375229,614,15.1916015293271,1086,27.4529963081958,2307,57.3554021624771,2045,50.9682628500952,262,6.38713931238188
Guildford South East ED,Guildford South East,2011 Census,3078,1205,40.0612940581814,501,16.7810729013968,704,23.2802211567845,1873,59.9387059418186,1548,49.3004823754167,325,10.6382235664019
Guildford South West ED,Guildford South West,2011 Census,3573,1574,44.06345494021,766,20.3429094826839,808,23.7205454575262,1999,55.93654505979,1718,47.8626502556363,281,8.07389480415365
Guildford West ED,Guildford West,2011 Census,2739,1322,47.8363230678533,619,21.439111100201,703,26.3972119676523,1417,52.1636769321467,1275,47.1873385132134,142,4.97633841893326
Haslemere ED,Haslemere,2011 Census,2815,1280,45.9463022506757,494,17.8327415174685,786,28.1135607332071,1535,54.0536977493243,1293,45.4697578991356,242,8.58393985018873
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,3464,1572,45.4250227798302,565,16.4486396675381,1007,28.9763831122921,1892,54.5749772201698,1638,47.0967761771929,254,7.47820104297691
Hersham ED,Hersham,2011 Census,3140,1338,42.7446256691049,469,15.2121526947115,869,27.5324729743933,1802,57.2553743308951,1493,47.1860001635572,309,10.0693741673379
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,3357,1579,46.8840890702713,622,18.4209500499343,957,28.463139020337,1778,53.1159109297287,1427,42.4706702468117,351,10.645240682917
Horley East ED,Horley East,2011 Census,3301,1322,40.5565942424881,434,13.5374521554356,888,27.0191420870525,1979,59.4434057575119,1763,52.910492693837,216,6.53291306367495
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,3094,1343,43.2857069677199,461,14.9631336791143,882,28.3225732886057,1751,56.7142930322801,1532,49.5711334189299,219,7.14315961335025
Horsleys ED,Horsleys,2011 Census,2603,1342,51.4306894660991,535,20.4571602709329,807,30.9735291951662,1261,48.5693105339009,990,38.1464247635074,271,10.4228857703935
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,3945,1596,40.4006801487735,528,13.3687472988771,1068,27.0319328498964,2349,59.5993198512265,2081,52.9796497489842,268,6.61967010224231
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,3192,1379,43.0569908256744,444,13.8670640376327,935,29.1899267880417,1813,56.9430091743256,1523,47.8534084798217,290,9.08960069450393
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,3522,1436,41.2730637114392,529,15.4807319042161,907,25.7923318072231,2086,58.7269362885608,1788,50.0583967419774,298,8.66853954658342
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,3733,1753,47.043907426367,649,17.4395936978622,1104,29.6043137285049,1980,52.956092573633,1701,45.338250873806,279,7.61784169982698
Lingfield ED,Lingfield,2011 Census,3876,1708,44.1338469706669,620,16.0693147565931,1088,28.0645322140738,2168,55.8661530293331,1866,48.0891244480791,302,7.77702858125405
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,3108,1323,42.7924998032226,446,14.4652638090225,877,28.3272359942001,1785,57.2075001967774,1517,48.7009069829304,268,8.50659321384697
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,3427,1367,40.1055993373369,457,13.6222622901906,910,26.4833370471462,2060,59.8944006626631,1771,51.6172305644769,289,8.27717009818624
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,3586,1641,46.0141090100235,553,15.5684168686487,1088,30.4456921413748,1945,53.9858909899765,1689,46.7697060144137,256,7.21618497556286
Oxted ED,Oxted,2011 Census,3514,1701,48.5578457936068,687,19.7761913480016,1014,28.7816544456052,1813,51.4421542063932,1502,42.4225289829105,311,9.0196252234827
Redhill East ED,Redhill East,2011 Census,3700,1226,35.329273387949,387,11.2449932598124,839,24.0842801281367,2474,64.670726612051,2172,56.7546735475903,302,7.91605306446068
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,3155,1254,40.2299747177233,461,14.7621672728639,793,25.4678074448593,1901,59.7700252822767,1651,51.9535200509467,250,7.81650523133007
Reigate ED,Reigate,2011 Census,3229,1336,42.1374082645659,487,15.9366398663611,849,26.2007683982048,1893,57.8625917354341,1533,46.5160671450084,360,11.3465245904257
Shalford ED,Shalford,2011 Census,3048,1410,46.6194471065375,499,16.7384037247324,911,29.8810433818051,1638,53.3805528934625,1380,44.6336813350636,258,8.74687155839896
Shere ED,Shere,2011 Census,3026,1465,48.7241866466759,587,19.4257894327577,878,29.2983972139182,1561,51.2758133533241,1301,42.8776674109098,260,8.39814594241437
Staines ED,Staines,2011 Census,3569,1266,35.6615666334318,444,12.5012102446215,822,23.1603563888103,2303,64.3384333665682,2040,56.9903703588799,263,7.34806300768824
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,3483,1467,42.0404424363824,458,13.1801945773135,1009,28.8602478590688,2016,57.9595575636176,1801,51.7475421334735,215,6.21201543014408
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,3446,1207,35.0473359372094,361,10.4965176649432,846,24.5508182722663,2239,64.9526640627906,2036,59.0489001144728,203,5.90376394831775
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,3633,1381,38.2334340663264,420,11.7083652664657,961,26.5250687998607,2252,61.7665659336736,2020,55.4154282949468,232,6.35113763872684
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,3087,1397,45.4945193324638,547,17.8452698947065,850,27.6492494377574,1690,54.5054806675362,1442,46.5689777951564,248,7.93650287237979
The Byfleets ED,The Byfleets,2011 Census,3282,1426,43.9949548085706,497,15.383767546263,929,28.6111872623075,1856,56.0050451914294,1607,48.4581785689569,249,7.54686662247262
The Dittons ED,The Dittons,2011 Census,3930,1646,41.9026492012898,632,16.08449649523,1014,25.8181527060599,2284,58.0973507987102,1831,46.5209787083995,453,11.5763720903106
Walton ED,Walton,2011 Census,3851,1535,40.0118117866047,527,13.8208598502625,1008,26.1909519363422,2316,59.9881882133953,2002,51.8379425473823,314,8.15024566601302
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,3259,1250,39.1404735150915,454,14.2157972184612,796,24.9246762966303,2009,60.8595264849085,1642,49.5835681823747,367,11.2759583025337
Warlingham ED,Warlingham,2011 Census,2894,1353,46.6751961603458,483,16.6737092031289,870,30.0014869572169,1541,53.3248038396542,1287,44.6009046817858,254,8.72389915786838
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,2942,1520,51.5825676686474,606,20.5684558412275,914,31.0141118274199,1422,48.4174323313526,1142,38.8929213305624,280,9.52451100079014
Waverley Western Villages ED,Waverley Western Villages,2011 Census,2649,1294,49.0021165556629,516,19.4483929753905,778,29.5537235802724,1355,50.9978834443371,1099,41.2580935185049,256,9.73978992583217
West Ewell ED,West Ewell,2011 Census,3727,1498,41.1281015851021,490,13.3090290089093,1008,27.8190725761928,2229,58.8718984148979,2019,53.2299422954141,210,5.64195611948387
West Molesey ED,West Molesey,2011 Census,3200,1396,43.7873632223967,461,14.4881381776454,935,29.2992250447513,1804,56.2126367776033,1557,48.5043455326729,247,7.70829124493041
Weybridge ED,Weybridge,2011 Census,3591,1305,36.5702494296958,491,13.8322589526992,814,22.7379904769966,2286,63.4297505703042,1806,49.9177446364868,480,13.5120059338173
Woking North ED,Woking North,2011 Census,3046,1253,41.7195777050662,483,16.2529844888562,770,25.46659321621,1793,58.2804222949338,1574,51.207352068156,219,7.07307022677776
Woking South ED,Woking South,2011 Census,3393,1226,38.3612246175012,433,13.6869388430179,793,24.6742857744834,2167,61.6387753824988,1856,52.3967809730815,311,9.24199440941723
Woking South East ED,Woking South East,2011 Census,2908,1250,43.7516504972714,506,17.8012109010154,744,25.950439596256,1658,56.2483495027286,1406,47.5788047278847,252,8.66954477484394
Woking South West ED,Woking South West,2011 Census,3101,1296,42.1272317725856,465,15.5202861634336,831,26.606945609152,1805,57.8727682274144,1538,48.762387446175,267,9.11038078123938
Woodham and New Haw ED,Woodham and New Haw,2011 Census,2729,1219,44.8893579319752,444,16.307861901257,775,28.5814960307182,1510,55.1106420680248,1309,47.7353212427672,201,7.37532082525769
Worplesdon ED,Worplesdon,2011 Census,3532,1604,45.7556239907071,607,17.3546553500276,997,28.4009686406795,1928,54.2443760092929,1583,44.6973088378514,345,9.54706717144147
E05007348,Addlestone Bourneside,2011 Census,1388,599,43.1556195965418,218,15.7060518731988,381,27.4495677233429,789,56.8443804034582,702,50.5763688760807,87,6.26801152737752
E05007349,Addlestone North,2011 Census,1467,594,40.4907975460123,188,12.815269256987,406,27.6755282890252,873,59.5092024539877,763,52.0109066121336,110,7.49829584185412
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,360,188,52.2222222222222,71,19.7222222222222,117,32.5,172,47.7777777777778,140,38.8888888888889,32,8.88888888888889
E05007286,Ash South and Tongham,2011 Census,2030,903,44.4827586206897,296,14.5812807881773,607,29.9014778325123,1127,55.5172413793103,991,48.8177339901478,136,6.69950738916256
E05007287,Ash Vale,2011 Census,1548,604,39.0180878552972,206,13.3074935400517,398,25.7105943152455,944,60.9819121447028,834,53.8759689922481,110,7.10594315245478
E05007288,Ash Wharf,2011 Census,1507,624,41.4067684140677,200,13.271400132714,424,28.1353682813537,883,58.5932315859323,761,50.4976775049768,122,8.09555408095554
E05007362,Ashford Common,2011 Census,1977,820,41.4769853313101,232,11.734951947395,588,29.742033383915,1157,58.5230146686899,1046,52.9084471421345,111,5.61456752655539
E05007363,Ashford East,2011 Census,1759,709,40.3069926094372,234,13.3030130756111,475,27.003979533826,1050,59.6930073905628,946,53.7805571347356,104,5.91245025582717
E05007364,Ashford North and Stanwell South,2011 Census,2023,725,35.8378645575877,215,10.6277805239743,510,25.2100840336134,1298,64.1621354424123,1195,59.0706870983688,103,5.0914483440435
E05007365,Ashford Town,2011 Census,1845,764,41.4092140921409,244,13.2249322493225,520,28.1842818428184,1081,58.5907859078591,955,51.7615176151762,126,6.82926829268293
E05007308,Ashtead Common,2011 Census,995,467,46.9346733668342,151,15.1758793969849,316,31.7587939698492,528,53.0653266331658,461,46.3316582914573,67,6.73366834170854
E05007309,Ashtead Park,2011 Census,883,444,50.2831257078143,172,19.4790486976217,272,30.8040770101925,439,49.7168742921857,352,39.8640996602492,87,9.85277463193658
E05007310,Ashtead Village,2011 Census,1322,653,49.3948562783661,254,19.2133131618759,399,30.1815431164902,669,50.6051437216339,555,41.981845688351,114,8.62329803328291
E05007273,Auriol,2011 Census,942,427,45.3290870488323,154,16.348195329087,273,28.9808917197452,515,54.6709129511677,457,48.5138004246285,58,6.15711252653928
E05007375,Bagshot,2011 Census,1424,565,39.6769662921348,211,14.8174157303371,354,24.8595505617978,859,60.3230337078652,737,51.7556179775281,122,8.56741573033708
E05007329,Banstead Village,2011 Census,1937,889,45.8957150232318,297,15.3329891584925,592,30.5627258647393,1048,54.1042849767682,926,47.805885389778,122,6.29839958699019
E05007311,Beare Green,2011 Census,435,194,44.5977011494253,64,14.7126436781609,130,29.8850574712644,241,55.4022988505747,201,46.2068965517241,40,9.19540229885057
E05007376,Bisley,2011 Census,918,435,47.3856209150327,148,16.1220043572985,287,31.2636165577342,483,52.6143790849673,419,45.6427015250545,64,6.97167755991285
E05007412,Blackheath and Wonersh,2011 Census,377,202,53.5809018567639,92,24.4031830238727,110,29.1777188328912,175,46.4190981432361,139,36.8700265251989,36,9.54907161803714
E05007409,Bletchingley and Nutfield,2011 Census,1391,608,43.7095614665708,210,15.0970524802301,398,28.6125089863408,783,56.2904385334292,647,46.5132997843278,136,9.77713874910137
E05007312,Bookham North,2011 Census,1219,633,51.9278096800656,241,19.7703035274815,392,32.1575061525841,586,48.0721903199344,497,40.7711238720263,89,7.30106644790812
E05007313,Bookham South,2011 Census,1206,623,51.6583747927032,231,19.1542288557214,392,32.5041459369818,583,48.3416252072969,498,41.2935323383085,85,7.04809286898839
E05007314,Box Hill and Headley,2011 Census,425,208,48.9411764705882,83,19.5294117647059,125,29.4117647058824,217,51.0588235294118,188,44.2352941176471,29,6.82352941176471
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,964,488,50.6224066390042,190,19.7095435684647,298,30.9128630705394,476,49.3775933609959,362,37.551867219917,114,11.8257261410788
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1053,540,51.2820512820513,211,20.0379867046534,329,31.2440645773979,513,48.7179487179487,421,39.9810066476733,92,8.7369420702754
E05007440,Brookwood,2011 Census,626,270,43.1309904153355,110,17.5718849840256,160,25.5591054313099,356,56.8690095846645,298,47.6038338658147,58,9.26517571884984
E05007289,Burpham,2011 Census,1460,602,41.2328767123288,224,15.3424657534247,378,25.8904109589041,858,58.7671232876712,731,50.0684931506849,127,8.6986301369863
E05007410,"Burstow, Horne and Outwood",2011 Census,1383,600,43.3839479392625,225,16.2689804772234,375,27.114967462039,783,56.6160520607375,665,48.0838756326826,118,8.53217642805495
E05007441,Byfleet,2011 Census,1984,874,44.0524193548387,278,14.0120967741935,596,30.0403225806452,1110,55.9475806451613,974,49.0927419354839,136,6.85483870967742
E05007316,"Capel, Leigh and Newdigate",2011 Census,1066,536,50.281425891182,209,19.6060037523452,327,30.6754221388368,530,49.718574108818,440,41.2757973733584,90,8.44277673545966
E05007391,Chaldon,2011 Census,403,213,52.8535980148883,90,22.3325062034739,123,30.5210918114144,190,47.1464019851117,151,37.468982630273,39,9.67741935483871
E05007317,Charlwood,2011 Census,614,264,42.9967426710098,85,13.8436482084691,179,29.1530944625407,350,57.0032573289902,284,46.2540716612378,66,10.7491856677524
E05007350,Chertsey Meads,2011 Census,1607,589,36.6521468574984,198,12.321095208463,391,24.3310516490355,1018,63.3478531425015,884,55.0093341630367,134,8.33851897946484
E05007352,Chertsey South and Row Town,2011 Census,1317,643,48.8230827638572,217,16.4768413059985,426,32.3462414578588,674,51.1769172361427,593,45.0265755504935,81,6.1503416856492
E05007351,Chertsey St Anns,2011 Census,1487,608,40.8876933422999,196,13.1809011432414,412,27.7067921990585,879,59.1123066577001,767,51.5803631472764,112,7.53194351042367
E05007414,Chiddingfold and Dunsfold,2011 Census,902,467,51.7738359201774,176,19.5121951219512,291,32.2616407982262,435,48.2261640798226,360,39.9113082039911,75,8.31485587583149
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,2168,971,44.7878228782288,337,15.5442804428044,634,29.2435424354244,1197,55.2121771217712,1015,46.8173431734317,182,8.39483394833948
E05007377,Chobham,2011 Census,867,375,43.2525951557093,156,17.9930795847751,219,25.2595155709343,492,56.7474048442907,389,44.8673587081892,103,11.8800461361015
E05007290,Christchurch,2011 Census,1170,569,48.6324786324786,209,17.8632478632479,360,30.7692307692308,601,51.3675213675214,494,42.2222222222222,107,9.14529914529914
E05007291,Clandon and Horsley,2011 Census,1765,918,52.0113314447592,362,20.5099150141643,556,31.5014164305949,847,47.9886685552408,669,37.9036827195467,178,10.0849858356941
E05007251,Claygate,2011 Census,1571,747,47.5493316359007,298,18.968809675366,449,28.5805219605347,824,52.4506683640993,668,42.5206874602164,156,9.92998090388288
E05007252,Cobham and Downside,2011 Census,1285,593,46.147859922179,238,18.5214007782101,355,27.6264591439689,692,53.852140077821,531,41.3229571984436,161,12.5291828793774
E05007253,Cobham Fairmile,2011 Census,858,414,48.2517482517483,143,16.6666666666667,271,31.5850815850816,444,51.7482517482517,355,41.3752913752914,89,10.3729603729604
E05007274,College,2011 Census,1233,559,45.3365774533658,206,16.7072181670722,353,28.6293592862936,674,54.6634225466342,552,44.7688564476886,122,9.89456609894566
E05007275,Court,2011 Census,1682,647,38.4661117717004,229,13.6147443519619,418,24.8513674197384,1035,61.5338882282996,938,55.7669441141498,97,5.76694411414982
E05007415,Cranleigh East,2011 Census,1518,770,50.7246376811594,274,18.0500658761528,496,32.6745718050066,748,49.2753623188406,620,40.8432147562582,128,8.43214756258235
E05007416,Cranleigh West,2011 Census,861,407,47.2706155632985,180,20.9059233449477,227,26.3646922183508,454,52.7293844367015,365,42.3925667828107,89,10.3368176538908
E05007276,Cuddington,2011 Census,1482,663,44.7368421052632,219,14.7773279352227,444,29.9595141700405,819,55.2631578947368,711,47.9757085020243,108,7.28744939271255
