RegionCode,Region,Time Period,Incidents of domestic violence - Incidents of domestic violence,Incidents of domestic violence - Incidents of domestic violence per 1000 population,Incidents of domestic violence - Incidents of domestic violence (Rank)
E05007378,Frimley,Apr-16,,0.311866521,101
E05007379,Frimley Green,Apr-16,,0.175162025,70
E05007429,Godalming Binscombe,Apr-16,,0.49652433,133
E05007430,Godalming Central and Ockford,Apr-16,,0.205846027,76
E05007431,Godalming Charterhouse,Apr-16,,0.240038406,84
E05007432,Godalming Farncombe and Catteshall,Apr-16,,0.829875519,174
E05007433,Godalming Holloway,Apr-16,0,0,1
E05007394,Godstone,Apr-16,,0.323572238,105
E05007442,Goldsworth East,Apr-16,7,0.898818695,179
E05007443,Goldsworth West,Apr-16,,0.607287449,147
E05007366,Halliford and Sunbury West,Apr-16,,0.333778371,108
E05007395,Harestone,Apr-16,,0.448028674,123
E05007434,Haslemere Critchmere and Shottermill,Apr-16,,0.162548765,60
E05007435,Haslemere East and Grayswood,Apr-16,5,0.748278958,169
E05007380,Heatherside,Apr-16,,0.160384924,57
E05007444,Hermitage and Knaphill South,Apr-16,,0.379146919,113
E05007255,Hersham North,Apr-16,0,0,1
E05007256,Hersham South,Apr-16,,0.153893506,56
E05007257,Hinchley Wood,Apr-16,0,0,1
E05007436,Hindhead,Apr-16,0,0,1
E05007322,Holmwoods,Apr-16,,0.308451573,100
E05007294,Holy Trinity,Apr-16,,0.344906875,110
E05007332,Horley Central,Apr-16,,0.337609723,109
E05007333,Horley East,Apr-16,5,0.661200741,154
E05007334,Horley West,Apr-16,5,0.622587474,150
E05007445,Horsell East and Woodham,Apr-16,,0.422208149,117
E05007446,Horsell West,Apr-16,,0.137969095,50
E05007447,Kingfield and Westfield,Apr-16,,0.640307348,152
E05007335,Kingswood with Burgh Heath,Apr-16,,0.566251416,143
E05007448,Knaphill,Apr-16,,0.304878049,97
E05007367,Laleham and Shepperton Green,Apr-16,7,0.859845228,177
E05007323,Leatherhead North,Apr-16,8,1.097694841,196
E05007324,Leatherhead South,Apr-16,0,0,1
E05007325,Leith Hill,Apr-16,,1.158748552,200
E05007381,Lightwater,Apr-16,0,0,1
E05007396,Limpsfield,Apr-16,,0.558347292,141
E05007397,Lingfield and Crowhurst,Apr-16,,0.224164985,79
E05007258,Long Ditton,Apr-16,5,0.779423227,172
E05007295,Lovelace,Apr-16,0,0,1
E05007449,Maybury and Sheerwater,Apr-16,10,0.950660709,184
E05007450,Mayford and Sutton Green,Apr-16,,0.839630563,176
E05007336,Meadvale and St Johns,Apr-16,,0.123411082,47
E05007296,Merrow,Apr-16,0,0,1
E05007337,Merstham,Apr-16,9,1.083945562,194
E05007326,"Mickleham, Westhumble and Pixham",Apr-16,0,0,1
E05007437,Milford,Apr-16,,0.725513906,166
E05007259,Molesey East,Apr-16,,0.320512821,104
E05007260,Molesey North,Apr-16,,0.51975052,136
E05007261,Molesey South,Apr-16,7,1.037498147,190
E05007451,Mount Hermon East,Apr-16,,0.187511719,73
E05007452,Mount Hermon West,Apr-16,6,0.90881551,180
E05007382,Mytchett and Deepcut,Apr-16,0,0,1
E05007358,New Haw,Apr-16,,0.663239927,156
E05007279,Nonsuch,Apr-16,,0.183452578,72
E05007338,Nork,Apr-16,,0.245308475,86
E05007297,Normandy,Apr-16,0,0,1
E05007262,Oatlands Park,Apr-16,5,0.775674837,170
E05007327,Okewood,Apr-16,0,0,1
E05007383,Old Dean,Apr-16,,0.618684265,149
E05007453,Old Woking,Apr-16,,0.294637596,95
E05007298,Onslow,Apr-16,,0.085800086,44
E05007263,Oxshott and Stoke DAbernon,Apr-16,,0.144133756,52
E05007398,Oxted North and Tandridge,Apr-16,,0.171086399,67
E05007399,Oxted South,Apr-16,,0.31680659,103
E05007384,Parkside,Apr-16,,0.160410651,58
E05007299,Pilgrims,Apr-16,0,0,1
E05007300,Pirbright,Apr-16,,0.237360551,83
E05007400,Portley,Apr-16,,0.213356091,78
E05007339,Preston,Apr-16,10,3.175611305,206
E05007454,Pyrford,Apr-16,0,0,1
E05007401,Queens Park,Apr-16,,1.026167265,188
E05007340,Redhill East,Apr-16,5,0.436643088,120
E05007341,Redhill West,Apr-16,9,1.020176831,187
E05007342,Reigate Central,Apr-16,,0.262777559,88
E05007343,Reigate Hill,Apr-16,0,0,1
E05007368,Riverside and Laleham,Apr-16,5,0.733891091,168
E05007280,Ruxley,Apr-16,,0.307125307,98
E05007344,Salfords and Sidlow,Apr-16,0,0,1
E05007301,Send,Apr-16,,0.462962963,125
E05007302,Shalford,Apr-16,,0.167926113,62
E05007438,Shamley Green and Cranleigh North,Apr-16,0,0,1
E05007369,Shepperton Town,Apr-16,,0.298195915,96
E05007345,South Park and Woodhatch,Apr-16,6,0.804073975,173
E05007264,St Georges Hill,Apr-16,,0.478163851,129
E05007455,St Johns and Hook Heath,Apr-16,0,0,1
E05007385,St Michaels,Apr-16,,0.174550532,69
E05007386,St Pauls,Apr-16,,0.173671414,68
E05007370,Staines,Apr-16,5,0.592487262,146
E05007371,Staines South,Apr-16,5,0.678426052,160
E05007281,Stamford,Apr-16,,0.141163185,51
E05007372,Stanwell North,Apr-16,8,0.955794504,185
E05007303,Stoke,Apr-16,6,0.917290934,181
E05007282,Stoneleigh,Apr-16,5,1.032844454,189
E05007304,Stoughton,Apr-16,,0.379003222,112
E05007373,Sunbury Common,Apr-16,9,1.107965038,198
E05007374,Sunbury East,Apr-16,,0.56171886,142
E05007346,Tadworth and Walton,Apr-16,,0.280229788,91
E05007402,Tatsfield and Titsey,Apr-16,0,0,1
E05007347,Tattenhams,Apr-16,,0.527217609,140
E05007265,Thames Ditton,Apr-16,,0.315109501,102
E05007359,Thorpe,Apr-16,,0.170735872,65
E05007305,Tillingbourne,Apr-16,0,0,1
E05007387,Town (Camberley),Apr-16,,0.38197097,114
E05007283,Town (Epsom),Apr-16,6,0.778008299,171
E05007403,Valley,Apr-16,,0.873171797,178
E05007360,Virginia Water,Apr-16,,0.632511069,151
E05007266,Walton Ambleside,Apr-16,,0.661375661,155
E05007267,Walton Central,Apr-16,,0.421052632,116
E05007268,Walton North,Apr-16,6,0.920104278,182
E05007269,Walton South,Apr-16,6,0.931677019,183
E05007404,Warlingham East and Chelsham and Farleigh,Apr-16,,0.518045243,135
E05007405,Warlingham West,Apr-16,,0.577200577,144
E05007388,Watchetts,Apr-16,0,0,1
E05007456,West Byfleet,Apr-16,,0.524017467,138
E05007389,West End,Apr-16,0,0,1
E05007284,West Ewell,Apr-16,,0.153256705,55
E05007306,Westborough,Apr-16,11,1.086312463,195
E05007328,Westcott,Apr-16,0,0,1
E05007270,Weston Green,Apr-16,0,0,1
E05007406,Westway,Apr-16,,0.41322314,115
E05007271,Weybridge North,Apr-16,5,1.149954002,199
E05007272,Weybridge South,Apr-16,,0.422386484,118
E05007407,Whyteleafe,Apr-16,,0.681508405,163
E05007390,Windlesham,Apr-16,,0.68119891,162
E05007439,Witley and Hambledon,Apr-16,,0.474833808,128
E05007408,Woldingham,Apr-16,0,0,1
E05007285,Woodcote,Apr-16,,0.669008195,158
E05007361,Woodham,Apr-16,,0.727934486,167
E05007307,Worplesdon,Apr-16,,0.44345898,122
E38000054,NHS East Surrey CCG,May-16,101,0.54991724,5
E38000067,NHS Guildford and Waverley CCG,May-16,64,0.308015131,1
E38000128,NHS North West Surrey CCG,May-16,181,0.525245139,4
E38000177,NHS Surrey Downs CCG,May-16,128,0.444137558,2
E38000178,NHS Surrey Heath CCG,May-16,50,0.5171433,3
E10000030,Surrey,May-16,550,0.467468843,1
E07000207,Elmbridge,May-16,57,0.429333253,5
E07000208,Epsom and Ewell,May-16,32,0.402070664,2
E07000209,Guildford,May-16,63,0.42561816,4
E07000210,Mole Valley,May-16,45,0.521902509,7
E07000211,Reigate and Banstead,May-16,77,0.528671866,8
E07000212,Runnymede,May-16,53,0.609973645,10
E07000213,Spelthorne,May-16,62,0.626883177,11
E07000214,Surrey Heath,May-16,40,0.45255524,6
E07000215,Tandridge,May-16,48,0.553856805,9
E07000216,Waverley,May-16,32,0.258548252,1
E07000217,Woking,May-16,41,0.411254326,3
E05007348,Addlestone Bourneside,May-16,7,1.194539249,198
E05007349,Addlestone North,May-16,,0.605877007,146
E05007411,"Alfold, Cranleigh Rural and Ellens Green",May-16,0,0,1
E05007286,Ash South and Tongham,May-16,,0.378357927,97
E05007287,Ash Vale,May-16,,0.323991576,86
E05007288,Ash Wharf,May-16,8,1.222307105,200
E05007362,Ashford Common,May-16,5,0.608865075,147
E05007363,Ashford East,May-16,,0.553480006,139
E05007364,Ashford North and Stanwell South,May-16,,0.326051516,88
E05007365,Ashford Town,May-16,6,0.834956861,176
E05007308,Ashtead Common,May-16,,0.240731825,71
E05007309,Ashtead Park,May-16,,0.464576074,117
E05007310,Ashtead Village,May-16,,0.336247478,91
E05007273,Auriol,May-16,0,0,1
E05007375,Bagshot,May-16,,0.48947626,123
E05007329,Banstead Village,May-16,,0.216731686,61
E05007311,Beare Green,May-16,,1.067235859,192
E05007376,Bisley,May-16,0,0,1
E05007412,Blackheath and Wonersh,May-16,0,0,1
E05007409,Bletchingley and Nutfield,May-16,,0.168067227,49
E05007312,Bookham North,May-16,,0.175654312,54
E05007313,Bookham South,May-16,,0.180342651,55
E05007314,Box Hill and Headley,May-16,0,0,1
E05007413,"Bramley, Busbridge and Hascombe",May-16,0,0,1
E05007315,"Brockham, Betchworth and Buckland",May-16,,0.226142017,65
E05007440,Brookwood,May-16,,0.383141762,99
E05007289,Burpham,May-16,0,0,1
E05007410,"Burstow, Horne and Outwood",May-16,5,0.825627477,175
E05007441,Byfleet,May-16,,0.258131131,74
E05007316,"Capel, Leigh and Newdigate",May-16,5,1.134558657,196
E05007391,Chaldon,May-16,0,0,1
E05007317,Charlwood,May-16,5,2.021018593,204
E05007350,Chertsey Meads,May-16,5,0.786534529,172
E05007352,Chertsey South and Row Town,May-16,,0.32404407,87
E05007351,Chertsey St Anns,May-16,5,0.782595085,170
E05007414,Chiddingfold and Dunsfold,May-16,,0.512163892,127
E05007330,"Chipstead, Hooley and Woodmansterne",May-16,,0.43421624,110
E05007377,Chobham,May-16,,0.537634409,135
E05007290,Christchurch,May-16,,0.169981302,50
E05007291,Clandon and Horsley,May-16,0,0,1
E05007251,Claygate,May-16,,0.281056773,77
E05007252,Cobham and Downside,May-16,,0.29713267,79
E05007253,Cobham Fairmile,May-16,0,0,1
E05007274,College,May-16,,0.32610468,89
E05007275,Court,May-16,8,1.03950104,190
E05007415,Cranleigh East,May-16,,0.307550361,82
E05007416,Cranleigh West,May-16,0,0,1
E05007276,Cuddington,May-16,,0.487804878,122
E05007318,Dorking North,May-16,,0.237191651,69
E05007319,Dorking South,May-16,,0.137475942,43
E05007392,Dormansland and Felcourt,May-16,0,0,1
E05007331,Earlswood and Whitebushes,May-16,,0.433134813,109
E05007292,Effingham,May-16,,0.689417442,161
E05007353,Egham Hythe,May-16,,0.438532378,112
E05007354,Egham Town,May-16,,0.437572929,111
E05007417,Elstead and Thursley,May-16,0,0,1
E05007355,Englefield Green East,May-16,5,0.740302043,168
E05007356,Englefield Green West,May-16,,0.544959128,137
E05007254,Esher,May-16,0,0,1
E05007277,Ewell,May-16,,0.169981302,50
E05007278,Ewell Court,May-16,,0.724637681,166
E05007418,Ewhurst,May-16,0,0,1
E05007419,Farnham Bourne,May-16,,0.235849057,67
E05007420,Farnham Castle,May-16,,0.663863687,158
E05007421,Farnham Firgrove,May-16,,0.220604456,63
E05007422,Farnham Hale and Heath End,May-16,0,0,1
E05007423,Farnham Moor Park,May-16,,0.385282219,100
E05007424,Farnham Shortheath and Boundstone,May-16,,0.702411613,163
E05007425,Farnham Upper Hale,May-16,,0.721500722,165
E05007426,Farnham Weybourne and Badshot Lea,May-16,0,0,1
E05007427,Farnham Wrecclesham and Rowledge,May-16,,0.62748379,153
E05007393,Felbridge,May-16,0,0,1
E05007320,Fetcham East,May-16,,0.538793103,136
E05007321,Fetcham West,May-16,,0.707213579,164
E05007357,Foxhills,May-16,,0.513171399,128
E05007428,"Frensham, Dockenfield and Tilford",May-16,,0.482509047,120
E05007293,Friary and St Nicolas,May-16,5,0.501957635,126
E05007378,Frimley,May-16,,0.623733042,152
E05007379,Frimley Green,May-16,,0.525486075,130
E05007429,Godalming Binscombe,May-16,,0.744786495,169
E05007430,Godalming Central and Ockford,May-16,,0.617538082,149
E05007431,Godalming Charterhouse,May-16,0,0,1
E05007432,Godalming Farncombe and Catteshall,May-16,0,0,1
E05007433,Godalming Holloway,May-16,0,0,1
E05007394,Godstone,May-16,5,0.808930594,174
E05007442,Goldsworth East,May-16,5,0.642013354,156
E05007443,Goldsworth West,May-16,,0.4048583,101
E05007366,Halliford and Sunbury West,May-16,0,0,1
E05007395,Harestone,May-16,,0.448028674,113
E05007434,Haslemere Critchmere and Shottermill,May-16,0,0,1
E05007435,Haslemere East and Grayswood,May-16,0,0,1
E05007380,Heatherside,May-16,,0.320769848,85
E05007444,Hermitage and Knaphill South,May-16,,0.568720379,141
E05007255,Hersham North,May-16,,0.655522779,157
E05007256,Hersham South,May-16,,0.307787011,83
E05007257,Hinchley Wood,May-16,,0.738825268,167
E05007436,Hindhead,May-16,,0.220555801,62
E05007322,Holmwoods,May-16,8,1.233806292,201
E05007294,Holy Trinity,May-16,,0.459875834,115
E05007332,Horley Central,May-16,,0.225073149,64
E05007333,Horley East,May-16,,0.528960592,134
E05007334,Horley West,May-16,9,1.120657452,195
E05007445,Horsell East and Woodham,May-16,,0.211104074,59
E05007446,Horsell West,May-16,,0.413907285,103
E05007447,Kingfield and Westfield,May-16,0,0,1
E05007335,Kingswood with Burgh Heath,May-16,,0.424688562,106
E05007448,Knaphill,May-16,0,0,1
E05007367,Laleham and Shepperton Green,May-16,,0.49134013,124
E05007323,Leatherhead North,May-16,5,0.686059276,160
E05007324,Leatherhead South,May-16,,0.22836264,66
E05007325,Leith Hill,May-16,,0.579374276,143
E05007381,Lightwater,May-16,0,0,1
E05007396,Limpsfield,May-16,,0.279173646,75
E05007397,Lingfield and Crowhurst,May-16,,0.672494956,159
E05007258,Long Ditton,May-16,,0.623538581,151
E05007295,Lovelace,May-16,,0.35945363,96
E05007449,Maybury and Sheerwater,May-16,9,0.855594638,179
E05007450,Mayford and Sutton Green,May-16,,0.419815281,104
E05007336,Meadvale and St Johns,May-16,,0.246822165,73
E05007296,Merrow,May-16,,0.358765845,95
E05007337,Merstham,May-16,8,0.963507166,186
E05007326,"Mickleham, Westhumble and Pixham",May-16,0,0,1
E05007437,Milford,May-16,,0.483675937,121
E05007259,Molesey East,May-16,,0.641025641,155
E05007260,Molesey North,May-16,5,0.866250866,180
E05007261,Molesey South,May-16,0,0,1
E05007451,Mount Hermon East,May-16,0,0,1
E05007452,Mount Hermon West,May-16,,0.302938503,80
E05007382,Mytchett and Deepcut,May-16,,0.411748559,102
E05007358,New Haw,May-16,,0.497429945,125
E05007279,Nonsuch,May-16,,0.550357733,138
E05007338,Nork,May-16,,0.245308475,72
E05007297,Normandy,May-16,,0.355366027,94
E05007262,Oatlands Park,May-16,,0.155134967,45
E05007327,Okewood,May-16,0,0,1
E05007383,Old Dean,May-16,10,2.062280883,205
E05007453,Old Woking,May-16,,0.883912787,183
E05007298,Onslow,May-16,,0.085800086,41
E05007263,Oxshott and Stoke DAbernon,May-16,,0.432401268,108
E05007398,Oxted North and Tandridge,May-16,,0.342172797,92
E05007399,Oxted South,May-16,5,0.792016474,173
E05007384,Parkside,May-16,,0.160410651,47
E05007299,Pilgrims,May-16,0,0,1
E05007300,Pirbright,May-16,0,0,1
E05007400,Portley,May-16,,0.426712183,107
E05007339,Preston,May-16,7,2.222927914,206
E05007454,Pyrford,May-16,,0.205592105,57
E05007401,Queens Park,May-16,,1.026167265,189
E05007340,Redhill East,May-16,9,0.785957558,171
E05007341,Redhill West,May-16,9,1.020176831,188
E05007342,Reigate Central,May-16,,0.525555118,131
E05007343,Reigate Hill,May-16,0,0,1
E05007368,Riverside and Laleham,May-16,,0.587112872,144
E05007280,Ruxley,May-16,,0.153562654,44
E05007344,Salfords and Sidlow,May-16,,0.379650721,98
E05007301,Send,May-16,0,0,1
E05007302,Shalford,May-16,,0.167926113,48
E05007438,Shamley Green and Cranleigh North,May-16,0,0,1
E05007369,Shepperton Town,May-16,,0.596391829,145
E05007345,South Park and Woodhatch,May-16,,0.134012329,42
E05007264,St Georges Hill,May-16,,0.318775901,84
E05007455,St Johns and Hook Heath,May-16,,0.450146298,114
E05007385,St Michaels,May-16,,0.69820213,162
E05007386,St Pauls,May-16,,0.173671414,53
E05007370,Staines,May-16,,0.236994905,68
E05007371,Staines South,May-16,8,1.085481682,194
E05007281,Stamford,May-16,,0.282326369,78
E05007372,Stanwell North,May-16,10,1.19474313,199
E05007303,Stoke,May-16,,0.611527289,148
E05007282,Stoneleigh,May-16,,0.206568891,58
E05007304,Stoughton,May-16,5,0.473754027,119
E05007373,Sunbury Common,May-16,8,0.984857811,187
E05007374,Sunbury East,May-16,,0.56171886,140
E05007346,Tadworth and Walton,May-16,,0.280229788,76
E05007402,Tatsfield and Titsey,May-16,,0.528262018,133
E05007347,Tattenhams,May-16,,0.527217609,132
E05007265,Thames Ditton,May-16,,0.472664251,118
E05007359,Thorpe,May-16,,0.170735872,52
E05007305,Tillingbourne,May-16,,0.348007656,93
E05007387,Town (Camberley),May-16,5,0.954927426,185
E05007283,Town (Epsom),May-16,0,0,1
E05007403,Valley,May-16,,0.873171797,181
E05007360,Virginia Water,May-16,,0.632511069,154
E05007266,Walton Ambleside,May-16,,0.881834215,182
E05007267,Walton Central,May-16,,0.421052632,105
E05007268,Walton North,May-16,7,1.073454992,193
E05007269,Walton South,May-16,,0.155279503,46
E05007404,Warlingham East and Chelsham and Farleigh,May-16,,0.518045243,129
E05007405,Warlingham West,May-16,,0.577200577,142
E05007388,Watchetts,May-16,,0.192307692,56
E05007456,West Byfleet,May-16,6,1.048034934,191
E05007389,West End,May-16,,0.215331611,60
E05007284,West Ewell,May-16,,0.30651341,81
E05007306,Westborough,May-16,17,1.678846534,203
E05007328,Westcott,May-16,,1.313485114,202
E05007270,Weston Green,May-16,0,0,1
E05007406,Westway,May-16,,0.619834711,150
E05007271,Weybridge North,May-16,,0.459981601,116
E05007272,Weybridge South,May-16,,0.844772967,178
E05007407,Whyteleafe,May-16,5,1.135847342,197
E05007390,Windlesham,May-16,0,0,1
E05007439,Witley and Hambledon,May-16,,0.237416904,70
E05007408,Woldingham,May-16,0,0,1
E05007285,Woodcote,May-16,5,0.836260244,177
E05007361,Woodham,May-16,5,0.909918107,184
E05007307,Worplesdon,May-16,,0.332594235,90
E38000054,NHS East Surrey CCG,Jun-16,95,0.517248889,4
E38000067,NHS Guildford and Waverley CCG,Jun-16,81,0.38983165,1
E38000128,NHS North West Surrey CCG,Jun-16,193,0.560068021,5
E38000177,NHS Surrey Downs CCG,Jun-16,145,0.503124577,3
E38000178,NHS Surrey Heath CCG,Jun-16,44,0.455086104,2
E10000030,Surrey,Jun-16,574,0.487867484,1
E07000207,Elmbridge,Jun-16,59,0.444397578,6
E07000208,Epsom and Ewell,Jun-16,42,0.527717746,9
E07000209,Guildford,Jun-16,64,0.432374004,4
E07000210,Mole Valley,Jun-16,39,0.452315507,7
E07000211,Reigate and Banstead,Jun-16,98,0.672855103,10
E07000212,Runnymede,Jun-16,35,0.402812784,2
E07000213,Spelthorne,Jun-16,72,0.727993367,11
E07000214,Surrey Heath,Jun-16,39,0.441241359,5
E07000215,Tandridge,Jun-16,35,0.40385392,3
E07000216,Waverley,Jun-16,42,0.33934458,1
E07000217,Woking,Jun-16,49,0.491499072,8
E05007348,Addlestone Bourneside,Jun-16,,0.170648464,46
E05007349,Addlestone North,Jun-16,,0.302938503,76
E05007411,"Alfold, Cranleigh Rural and Ellens Green",Jun-16,0,0,1
E05007286,Ash South and Tongham,Jun-16,,0.378357927,99
E05007287,Ash Vale,Jun-16,,0.323991576,84
E05007288,Ash Wharf,Jun-16,7,1.069518717,188
E05007362,Ashford Common,Jun-16,,0.24354603,68
E05007363,Ashford East,Jun-16,5,0.691850007,163
E05007364,Ashford North and Stanwell South,Jun-16,5,0.543419194,145
E05007365,Ashford Town,Jun-16,0,0,1
E05007308,Ashtead Common,Jun-16,,0.240731825,65
E05007309,Ashtead Park,Jun-16,,0.464576074,124
E05007310,Ashtead Village,Jun-16,,0.336247478,91
E05007273,Auriol,Jun-16,0,0,1
E05007375,Bagshot,Jun-16,,0.326317507,87
E05007329,Banstead Village,Jun-16,8,0.866926745,174
E05007311,Beare Green,Jun-16,,1.067235859,187
E05007376,Bisley,Jun-16,,0.250941029,69
E05007412,Blackheath and Wonersh,Jun-16,0,0,1
E05007409,Bletchingley and Nutfield,Jun-16,,0.336134454,90
E05007312,Bookham North,Jun-16,,0.526962937,140
E05007313,Bookham South,Jun-16,,0.180342651,48
E05007314,Box Hill and Headley,Jun-16,,0.498256104,136
E05007413,"Bramley, Busbridge and Hascombe",Jun-16,,0.422119038,112
E05007315,"Brockham, Betchworth and Buckland",Jun-16,,0.226142017,57
E05007440,Brookwood,Jun-16,,0.383141762,101
E05007289,Burpham,Jun-16,,0.326637269,88
E05007410,"Burstow, Horne and Outwood",Jun-16,,0.495376486,133
E05007441,Byfleet,Jun-16,,0.258131131,70
E05007316,"Capel, Leigh and Newdigate",Jun-16,,0.453823463,120
E05007391,Chaldon,Jun-16,0,0,1
E05007317,Charlwood,Jun-16,,0.808407437,169
E05007350,Chertsey Meads,Jun-16,,0.157306906,41
E05007352,Chertsey South and Row Town,Jun-16,8,1.29617628,200
E05007351,Chertsey St Anns,Jun-16,,0.313038034,80
E05007414,Chiddingfold and Dunsfold,Jun-16,0,0,1
E05007330,"Chipstead, Hooley and Woodmansterne",Jun-16,,0.10855406,35
E05007377,Chobham,Jun-16,,0.537634409,144
E05007290,Christchurch,Jun-16,,0.169981302,44
E05007291,Clandon and Horsley,Jun-16,,0.221606648,54
E05007251,Claygate,Jun-16,0,0,1
E05007252,Cobham and Downside,Jun-16,,0.148566335,38
E05007253,Cobham Fairmile,Jun-16,,0.398962697,106
E05007274,College,Jun-16,,0.32610468,86
