RegionCode,Region,Time Period,All aged 16 to 64 - All people,All aged 16 to 64 - Economically active: Total,All aged 16 to 64 - % economically active,All aged 16 to 64 - Economically active: In employment: Total,All aged 16 to 64 - % in employment,All aged 16 to 64 - Economically active: In employment: Employee: Total,All aged 16 to 64 - % employees,All aged 16 to 64 - Economically active: In employment: Employee: Part-time (including full-time students),All aged 16 to 64 - % of employees who are part time,All aged 16 to 64 - Economically active: In employment: Employee: Full-time (including full-time students),All aged 16 to 64 - % of employees who are full time,All aged 16 to 64 - Economically active: In employment: Self-employed: Total,All aged 16 to 64 - % self-employed,All aged 16 to 64 - Economically active: In employment: Self-employed: Part-time (including full-time students),All aged 16 to 64 - % of self-employed who are part time,All aged 16 to 64 - Economically active: In employment: Self-employed: Full-time (including full-time students),All aged 16 to 64 - % of self-employed who are full time,All aged 16 to 64 - Economically active: Unemployed (including full-time students),All aged 16 to 64 - % unemployed,All aged 16 to 64 - Economically inactive: Total,All aged 16 to 64 - % economically inactive,All aged 16 to 64 - Economically inactive: Retired,All aged 16 to 64 -  % retired,All aged 16 to 64 - Economically inactive: Student (including full-time students),All aged 16 to 64 - % Economically inactive student,All aged 16 to 64 - Economically inactive: Looking after home or family,All aged 16 to 64 - % looking after home or family,All aged 16 to 64 - Economically inactive: Long-term sick or disabled,All aged 16 to 64 - % long-term sick or disabled,All aged 16 to 64 - Economically inactive: Other,All aged 16 to 64 - % other economically inactive
E05007286,Ash South and Tongham,2011 Census,5033,4247,84.4,4040,80.3,3412,67.8,859,25.2,2553,74.8,628,12.5,195,31.1,433,68.9,207,4.1,786,15.6,237,4.7,133,2.6,214,4.3,139,2.8,63,1.3
E05007287,Ash Vale,2011 Census,3790,3255,85.9,3131,82.6,2720,71.8,599,22,2121,78,411,10.8,106,25.8,305,74.2,124,3.3,535,14.1,145,3.8,102,2.7,160,4.2,69,1.8,59,1.6
E05007288,Ash Wharf,2011 Census,3913,3235,82.7,3086,78.9,2657,67.9,635,23.9,2022,76.1,429,11,102,23.8,327,76.2,149,3.8,678,17.3,180,4.6,92,2.4,191,4.9,159,4.1,56,1.4
E05007362,Ashford Common,2011 Census,5026,4247,84.5,4003,79.6,3511,69.9,861,24.5,2650,75.5,492,9.8,141,28.7,351,71.3,244,4.9,779,15.5,186,3.7,161,3.2,230,4.6,127,2.5,75,1.5
E05007363,Ashford East,2011 Census,4519,3782,83.7,3618,80.1,3138,69.4,731,23.3,2407,76.7,480,10.6,130,27.1,350,72.9,164,3.6,737,16.3,244,5.4,140,3.1,195,4.3,100,2.2,58,1.3
E05007364,Ashford North and Stanwell South,2011 Census,5408,4497,83.2,4222,78.1,3758,69.5,802,21.3,2956,78.7,464,8.6,141,30.4,323,69.6,275,5.1,911,16.8,180,3.3,193,3.6,279,5.2,137,2.5,122,2.3
E05007365,Ashford Town,2011 Census,4725,3915,82.9,3744,79.2,3289,69.6,789,24,2500,76,455,9.6,140,30.8,315,69.2,171,3.6,810,17.1,197,4.2,192,4.1,155,3.3,87,1.8,179,3.8
E05007308,Ashtead Common,2011 Census,2552,2097,82.2,2010,78.8,1656,64.9,435,26.3,1221,73.7,354,13.9,120,33.9,234,66.1,87,3.4,455,17.8,141,5.5,110,4.3,115,4.5,64,2.5,25,1
E05007309,Ashtead Park,2011 Census,2343,1826,77.9,1771,75.6,1422,60.7,403,28.3,1019,71.7,349,14.9,102,29.2,247,70.8,55,2.4,517,22.1,170,7.3,176,7.5,130,5.6,17,0.7,24,1
E05007310,Ashtead Village,2011 Census,3385,2718,80.3,2623,77.5,2120,62.6,587,27.7,1533,72.3,503,14.9,172,34.2,331,65.8,95,2.8,667,19.7,214,6.3,157,4.6,181,5.4,66,2,49,1.5
E05007273,Auriol,2011 Census,2393,1995,83.4,1923,80.4,1577,65.9,431,27.3,1146,72.7,346,14.5,89,25.7,257,74.3,72,3,398,16.6,130,5.4,86,3.6,123,5.1,28,1.2,31,1.3
E05007375,Bagshot,2011 Census,3630,3085,85,2972,81.9,2514,69.3,568,22.6,1946,77.4,458,12.6,138,30.1,320,69.9,113,3.1,545,15,187,5.2,95,2.6,157,4.3,56,1.5,50,1.4
E05007329,Banstead Village,2011 Census,5590,4055,72.5,3857,69,3155,56.4,897,28.4,2258,71.6,702,12.6,212,30.2,490,69.8,198,3.5,1535,27.5,270,4.8,179,3.2,232,4.2,144,2.6,710,12.7
E05007311,Beare Green,2011 Census,1157,923,79.8,883,76.3,703,60.8,180,25.6,523,74.4,180,15.6,46,25.6,134,74.4,40,3.5,234,20.2,80,6.9,51,4.4,45,3.9,34,2.9,24,2.1
E05007376,Bisley,2011 Census,2751,2112,76.8,2034,73.9,1684,61.2,491,29.2,1193,70.8,350,12.7,129,36.9,221,63.1,78,2.8,639,23.2,93,3.4,92,3.3,97,3.5,46,1.7,311,11.3
E05007412,Blackheath and Wonersh,2011 Census,1080,832,77,793,73.4,579,53.6,170,29.4,409,70.6,214,19.8,68,31.8,146,68.2,39,3.6,248,23,59,5.5,63,5.8,84,7.8,9,0.8,33,3.1
E05007409,Bletchingley and Nutfield,2011 Census,3632,2939,80.9,2808,77.3,2210,60.8,535,24.2,1675,75.8,598,16.5,186,31.1,412,68.9,131,3.6,693,19.1,180,5,155,4.3,167,4.6,117,3.2,74,2
E05007312,Bookham North,2011 Census,3200,2522,78.8,2394,74.8,1926,60.2,575,29.9,1351,70.1,468,14.6,174,37.2,294,62.8,128,4,678,21.2,242,7.6,144,4.5,167,5.2,75,2.3,50,1.6
E05007313,Bookham South,2011 Census,3171,2523,79.6,2420,76.3,1913,60.3,582,30.4,1331,69.6,507,16,166,32.7,341,67.3,103,3.3,648,20.4,234,7.4,110,3.5,157,5,100,3.2,47,1.5
E05007314,Box Hill and Headley,2011 Census,1139,893,78.4,845,74.2,653,57.3,176,27,477,73,192,16.9,67,34.9,125,65.1,48,4.2,246,21.6,101,8.9,34,3,41,3.6,46,4,24,2.1
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,2700,2054,76.1,1982,73.4,1516,56.1,401,26.5,1115,73.5,466,17.3,134,28.8,332,71.2,72,2.7,646,23.9,136,5,187,6.9,199,7.4,58,2.2,66,2.4
E05007315,"Brockham, Betchworth and Buckland",2011 Census,2629,2170,82.5,2111,80.3,1583,60.2,480,30.3,1103,69.7,528,20.1,156,29.5,372,70.5,59,2.2,459,17.5,142,5.4,112,4.3,133,5.1,36,1.4,36,1.4
E05007440,Brookwood,2011 Census,1637,1350,82.5,1306,79.8,1062,64.9,249,23.4,813,76.6,244,14.9,72,29.5,172,70.5,44,2.7,287,17.5,81,5,69,4.2,92,5.6,17,1,28,1.7
E05007289,Burpham,2011 Census,3723,3109,83.5,2999,80.6,2583,69.4,579,22.4,2004,77.6,416,11.2,152,36.5,264,63.5,110,3,614,16.5,138,3.7,191,5.1,180,4.8,54,1.5,51,1.4
E05007410,"Burstow, Horne and Outwood",2011 Census,3681,3016,81.9,2869,77.9,2267,61.6,576,25.4,1691,74.6,602,16.4,158,26.2,444,73.8,147,4,665,18.1,188,5.1,164,4.5,145,3.9,98,2.7,70,1.9
E05007441,Byfleet,2011 Census,4880,4174,85.5,3995,81.9,3346,68.6,861,25.7,2485,74.3,649,13.3,166,25.6,483,74.4,179,3.7,706,14.5,178,3.7,136,2.8,214,4.4,114,2.3,64,1.3
E05007316,"Capel, Leigh and Newdigate",2011 Census,2717,2204,81.1,2116,77.9,1598,58.8,483,30.2,1115,69.8,518,19.1,152,29.3,366,70.7,88,3.2,513,18.9,171,6.3,114,4.2,138,5.1,39,1.4,51,1.9
E05007391,Chaldon,2011 Census,1002,784,78.2,765,76.3,582,58.1,179,30.8,403,69.2,183,18.3,55,30.1,128,69.9,19,1.9,218,21.8,74,7.4,55,5.5,49,4.9,18,1.8,22,2.2
E05007317,Charlwood,2011 Census,1580,1274,80.6,1226,77.6,953,60.3,240,25.2,713,74.8,273,17.3,88,32.2,185,67.8,48,3,306,19.4,62,3.9,57,3.6,58,3.7,96,6.1,33,2.1
E05007350,Chertsey Meads,2011 Census,4018,3412,84.9,3261,81.2,2770,68.9,592,21.4,2178,78.6,491,12.2,122,24.8,369,75.2,151,3.8,606,15.1,132,3.3,131,3.3,190,4.7,97,2.4,56,1.4
E05007352,Chertsey South and Row Town,2011 Census,3254,2722,83.7,2626,80.7,2195,67.5,631,28.7,1564,71.3,431,13.2,116,26.9,315,73.1,96,3,532,16.3,164,5,132,4.1,121,3.7,66,2,49,1.5
E05007351,Chertsey St Anns,2011 Census,3836,3192,83.2,3019,78.7,2573,67.1,614,23.9,1959,76.1,446,11.6,132,29.6,314,70.4,173,4.5,644,16.8,160,4.2,125,3.3,154,4,124,3.2,81,2.1
E05007414,Chiddingfold and Dunsfold,2011 Census,2368,1912,80.7,1864,78.7,1373,58,370,26.9,1003,73.1,491,20.7,148,30.1,343,69.9,48,2,456,19.3,118,5,106,4.5,153,6.5,41,1.7,38,1.6
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,5618,4648,82.7,4447,79.2,3516,62.6,892,25.4,2624,74.6,931,16.6,260,27.9,671,72.1,201,3.6,970,17.3,270,4.8,248,4.4,268,4.8,113,2,71,1.3
E05007377,Chobham,2011 Census,2298,1874,81.5,1804,78.5,1377,59.9,321,23.3,1056,76.7,427,18.6,138,32.3,289,67.7,70,3.1,424,18.5,114,5,93,4.1,130,5.7,47,2.1,40,1.7
E05007290,Christchurch,2011 Census,3151,2487,78.9,2392,75.9,2003,63.6,518,25.9,1485,74.1,389,12.3,121,31.1,268,68.9,95,3,664,21.1,157,5,223,7.1,173,5.5,47,1.5,64,2
E05007291,Clandon and Horsley,2011 Census,4976,3784,76,3673,73.8,2774,55.7,773,27.9,2001,72.1,899,18.1,316,35.2,583,64.8,111,2.2,1192,24,384,7.7,264,5.3,392,7.9,66,1.3,86,1.7
E05007251,Claygate,2011 Census,4262,3328,78.1,3192,74.9,2466,57.9,607,24.6,1859,75.4,726,17,266,36.6,460,63.4,136,3.2,934,21.9,213,5,234,5.5,280,6.6,118,2.8,89,2.1
E05007252,Cobham and Downside,2011 Census,3787,2878,76,2758,72.8,2123,56.1,496,23.4,1627,76.6,635,16.8,226,35.6,409,64.4,120,3.2,909,24,192,5.1,189,5,361,9.5,86,2.3,81,2.1
E05007253,Cobham Fairmile,2011 Census,2939,2030,69.1,1924,65.5,1535,52.2,390,25.4,1145,74.6,389,13.2,129,33.2,260,66.8,106,3.6,909,30.9,121,4.1,293,10,333,11.3,72,2.5,90,3.1
E05007274,College,2011 Census,3549,2665,75.1,2565,72.3,2134,60.1,546,25.6,1588,74.4,431,12.1,140,32.5,291,67.5,100,2.8,884,24.9,213,6,384,10.8,187,5.3,44,1.2,56,1.6
E05007275,Court,2011 Census,4661,3734,80.1,3497,75,3057,65.6,733,24,2324,76,440,9.4,142,32.3,298,67.7,237,5.1,927,19.9,130,2.8,234,5,200,4.3,250,5.4,113,2.4
E05007415,Cranleigh East,2011 Census,3830,3129,81.7,3026,79,2450,64,760,31,1690,69,576,15,160,27.8,416,72.2,103,2.7,701,18.3,220,5.7,171,4.5,173,4.5,77,2,60,1.6
E05007416,Cranleigh West,2011 Census,2454,1847,75.3,1791,73,1441,58.7,388,26.9,1053,73.1,350,14.3,108,30.9,242,69.1,56,2.3,607,24.7,154,6.3,281,11.5,103,4.2,37,1.5,32,1.3
E05007276,Cuddington,2011 Census,3901,3195,81.9,3061,78.5,2516,64.5,685,27.2,1831,72.8,545,14,157,28.8,388,71.2,134,3.4,706,18.1,188,4.8,209,5.4,191,4.9,48,1.2,70,1.8
E05007318,Dorking North,2011 Census,2644,2235,84.5,2159,81.7,1781,67.4,474,26.6,1307,73.4,378,14.3,134,35.4,244,64.6,76,2.9,409,15.5,110,4.2,105,4,117,4.4,42,1.6,35,1.3
E05007319,Dorking South,2011 Census,4378,3639,83.1,3472,79.3,2822,64.5,699,24.8,2123,75.2,650,14.8,210,32.3,440,67.7,167,3.8,739,16.9,214,4.9,167,3.8,206,4.7,87,2,65,1.5
E05007392,Dormansland and Felcourt,2011 Census,2603,2088,80.2,2030,78,1642,63.1,384,23.4,1258,76.6,388,14.9,118,30.4,270,69.6,58,2.2,515,19.8,119,4.6,203,7.8,123,4.7,36,1.4,34,1.3
E05007331,Earlswood and Whitebushes,2011 Census,5956,5038,84.6,4809,80.7,4152,69.7,945,22.8,3207,77.2,657,11,197,30,460,70,229,3.8,918,15.4,207,3.5,203,3.4,247,4.2,164,2.8,97,1.6
E05007292,Effingham,2011 Census,1650,1295,78.5,1249,75.7,944,57.2,276,29.2,668,70.8,305,18.5,109,35.7,196,64.3,46,2.8,355,21.5,86,5.2,116,7,111,6.7,12,0.7,30,1.8
E05007353,Egham Hythe,2011 Census,4341,3605,83,3404,78.4,3008,69.3,671,22.3,2337,77.7,396,9.1,106,26.8,290,73.2,201,4.6,736,17,147,3.4,184,4.2,205,4.7,117,2.7,83,1.9
E05007354,Egham Town,2011 Census,4586,3236,70.6,3043,66.4,2681,58.5,782,29.2,1899,70.8,362,7.9,105,29,257,71,193,4.2,1350,29.4,102,2.2,992,21.6,129,2.8,72,1.6,55,1.2
E05007417,Elstead and Thursley,2011 Census,2202,1733,78.7,1669,75.8,1203,54.6,363,30.2,840,69.8,466,21.2,174,37.3,292,62.7,64,2.9,469,21.3,146,6.6,90,4.1,146,6.6,57,2.6,30,1.4
E05007355,Englefield Green East,2011 Census,4380,2022,46.2,1786,40.8,1569,35.8,708,45.1,861,54.9,217,5,75,34.6,142,65.4,236,5.4,2358,53.8,70,1.6,2094,47.8,124,2.8,27,0.6,43,1
E05007356,Englefield Green West,2011 Census,3550,2356,66.4,2172,61.2,1877,52.9,669,35.6,1208,64.4,295,8.3,102,34.6,193,65.4,184,5.2,1194,33.6,104,2.9,808,22.8,152,4.3,91,2.6,39,1.1
E05007254,Esher,2011 Census,4120,3075,74.6,2931,71.1,2192,53.2,492,22.4,1700,77.6,739,17.9,263,35.6,476,64.4,144,3.5,1045,25.4,204,5,227,5.5,430,10.4,68,1.7,116,2.8
E05007277,Ewell,2011 Census,3496,2875,82.2,2752,78.7,2290,65.5,545,23.8,1745,76.2,462,13.2,132,28.6,330,71.4,123,3.5,621,17.8,181,5.2,164,4.7,146,4.2,75,2.2,55,1.6
E05007278,Ewell Court,2011 Census,3244,2634,81.2,2518,77.6,2047,63.1,609,29.8,1438,70.2,471,14.5,126,26.8,345,73.2,116,3.6,610,18.8,234,7.2,151,4.7,117,3.6,56,1.7,52,1.6
E05007418,Ewhurst,2011 Census,1390,871,62.7,850,61.2,635,45.7,177,27.9,458,72.1,215,15.5,67,31.2,148,68.8,21,1.5,519,37.3,94,6.8,304,21.9,68,4.9,31,2.2,22,1.6
E05007419,Farnham Bourne,2011 Census,2308,1780,77.1,1711,74.1,1305,56.5,389,29.8,916,70.2,406,17.6,143,35.2,263,64.8,69,3,528,22.9,149,6.5,115,5,185,8,34,1.5,45,2
E05007420,Farnham Castle,2011 Census,2737,2002,73.1,1838,67.2,1500,54.8,466,31.1,1034,68.9,338,12.3,113,33.4,225,66.6,164,6,735,26.9,95,3.5,399,14.6,124,4.5,78,2.9,39,1.4
E05007421,Farnham Firgrove,2011 Census,2557,2051,80.2,1958,76.6,1589,62.1,452,28.4,1137,71.6,369,14.4,137,37.1,232,62.9,93,3.6,506,19.8,120,4.7,126,4.9,160,6.3,57,2.2,43,1.7
E05007422,Farnham Hale and Heath End,2011 Census,2717,2296,84.5,2221,81.7,1865,68.6,495,26.5,1370,73.5,356,13.1,119,33.4,237,66.6,75,2.8,421,15.5,99,3.6,107,3.9,134,4.9,42,1.6,39,1.4
E05007423,Farnham Moor Park,2011 Census,3198,2508,78.4,2390,74.7,1937,60.6,525,27.1,1412,72.9,453,14.2,144,31.8,309,68.2,118,3.7,690,21.6,124,3.9,237,7.4,183,5.7,92,2.9,54,1.7
E05007424,Farnham Shortheath and Boundstone,2011 Census,2550,2070,81.2,1966,77.1,1559,61.1,437,28,1122,72,407,16,143,35.1,264,64.9,104,4.1,480,18.8,113,4.4,113,4.4,145,5.7,73,2.9,36,1.4
E05007425,Farnham Upper Hale,2011 Census,2689,2170,80.7,2040,75.9,1722,64,519,30.1,1203,69.9,318,11.8,117,36.8,201,63.2,130,4.8,519,19.3,134,5,122,4.5,164,6.1,66,2.5,33,1.2
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,2620,2246,85.7,2163,82.6,1798,68.6,514,28.6,1284,71.4,365,13.9,119,32.6,246,67.4,83,3.2,374,14.3,127,4.9,75,2.9,89,3.4,54,2.1,29,1.1
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,2753,2186,79.4,2076,75.4,1650,59.9,459,27.8,1191,72.2,426,15.5,141,33.1,285,66.9,110,4,567,20.6,153,5.6,167,6.1,149,5.4,38,1.4,60,2.2
E05007393,Felbridge,2011 Census,1281,1025,80,991,77.4,768,60,214,27.9,554,72.1,223,17.4,66,29.6,157,70.4,34,2.7,256,20,99,7.7,57,4.5,53,4.1,29,2.3,18,1.4
E05007320,Fetcham East,2011 Census,2259,1788,79.2,1717,76,1345,59.5,412,30.6,933,69.4,372,16.5,112,30.1,260,69.9,71,3.1,471,20.8,166,7.4,110,4.9,125,5.5,40,1.8,30,1.3
E05007321,Fetcham West,2011 Census,2539,2100,82.7,2032,80,1641,64.6,510,31.1,1131,68.9,391,15.4,118,30.2,273,69.8,68,2.7,439,17.3,136,5.4,120,4.7,128,5,18,0.7,37,1.5
E05007357,Foxhills,2011 Census,3617,3044,84.2,2941,81.3,2438,67.4,557,22.8,1881,77.2,503,13.9,158,31.4,345,68.6,103,2.9,573,15.8,181,5,130,3.6,147,4.1,65,1.8,50,1.4
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,2459,1882,76.5,1828,74.3,1320,53.7,373,28.3,947,71.7,508,20.7,149,29.3,359,70.7,54,2.2,577,23.5,140,5.7,130,5.3,189,7.7,50,2,68,2.8
E05007293,Friary and St Nicolas,2011 Census,6872,5405,78.7,5111,74.4,4408,64.1,916,20.8,3492,79.2,703,10.2,227,32.3,476,67.7,294,4.3,1467,21.3,148,2.2,791,11.5,243,3.5,154,2.2,131,1.9
E05007378,Frimley,2011 Census,3928,3261,83,3085,78.5,2698,68.7,698,25.9,2000,74.1,387,9.9,110,28.4,277,71.6,176,4.5,667,17,183,4.7,166,4.2,176,4.5,89,2.3,53,1.4
E05007379,Frimley Green,2011 Census,3793,3219,84.9,3093,81.5,2671,70.4,684,25.6,1987,74.4,422,11.1,118,28,304,72,126,3.3,574,15.1,183,4.8,148,3.9,136,3.6,65,1.7,42,1.1
E05007429,Godalming Binscombe,2011 Census,2518,2108,83.7,1975,78.4,1669,66.3,515,30.9,1154,69.1,306,12.2,92,30.1,214,69.9,133,5.3,410,16.3,94,3.7,67,2.7,116,4.6,90,3.6,43,1.7
E05007430,Godalming Central and Ockford,2011 Census,3072,2553,83.1,2440,79.4,2064,67.2,493,23.9,1571,76.1,376,12.2,113,30.1,263,69.9,113,3.7,519,16.9,91,3,93,3,147,4.8,147,4.8,41,1.3
E05007431,Godalming Charterhouse,2011 Census,2623,1903,72.6,1853,70.6,1515,57.8,322,21.3,1193,78.7,338,12.9,115,34,223,66,50,1.9,720,27.4,118,4.5,436,16.6,99,3.8,37,1.4,30,1.1
E05007432,Godalming Farncombe and Catteshall,2011 Census,2970,2566,86.4,2472,83.2,2079,70,478,23,1601,77,393,13.2,116,29.5,277,70.5,94,3.2,404,13.6,107,3.6,73,2.5,113,3.8,68,2.3,43,1.5
E05007433,Godalming Holloway,2011 Census,2655,2165,81.5,2099,79.1,1758,66.2,460,26.2,1298,73.8,341,12.8,108,31.7,233,68.3,66,2.5,490,18.5,154,5.8,115,4.3,161,6.1,22,0.8,38,1.4
E05007394,Godstone,2011 Census,3570,2912,81.6,2793,78.2,2257,63.2,629,27.9,1628,72.1,536,15,148,27.6,388,72.4,119,3.3,658,18.4,170,4.8,128,3.6,188,5.3,107,3,65,1.8
E05007442,Goldsworth East,2011 Census,5446,4463,82,4226,77.6,3680,67.6,762,20.7,2918,79.3,546,10,172,31.5,374,68.5,237,4.4,983,18,233,4.3,197,3.6,317,5.8,133,2.4,103,1.9
E05007443,Goldsworth West,2011 Census,3627,3074,84.8,2908,80.2,2569,70.8,568,22.1,2001,77.9,339,9.4,98,28.9,241,71.1,166,4.6,553,15.2,118,3.3,122,3.4,180,5,87,2.4,46,1.3
E05007366,Halliford and Sunbury West,2011 Census,3690,2996,81.2,2865,77.6,2465,66.8,620,25.2,1845,74.8,400,10.8,129,32.3,271,67.8,131,3.6,694,18.8,210,5.7,166,4.5,156,4.2,89,2.4,73,2
E05007395,Harestone,2011 Census,2647,2092,79,2004,75.7,1654,62.5,358,21.6,1296,78.4,350,13.2,103,29.4,247,70.6,88,3.3,555,21,133,5,197,7.4,124,4.7,45,1.7,56,2.1
E05007434,Haslemere Critchmere and Shottermill,2011 Census,3769,3074,81.6,2925,77.6,2332,61.9,587,25.2,1745,74.8,593,15.7,200,33.7,393,66.3,149,4,695,18.4,130,3.5,169,4.5,202,5.4,133,3.5,61,1.6
E05007435,Haslemere East and Grayswood,2011 Census,3783,3017,79.8,2893,76.5,2225,58.8,581,26.1,1644,73.9,668,17.7,201,30.1,467,69.9,124,3.3,766,20.2,216,5.7,130,3.4,297,7.9,73,1.9,50,1.3
E05007380,Heatherside,2011 Census,3914,3270,83.5,3155,80.6,2705,69.1,716,26.5,1989,73.5,450,11.5,141,31.3,309,68.7,115,2.9,644,16.5,221,5.7,151,3.9,176,4.5,58,1.5,38,1
E05007444,Hermitage and Knaphill South,2011 Census,3530,2995,84.8,2849,80.7,2460,69.7,600,24.4,1860,75.6,389,11,130,33.4,259,66.6,146,4.1,535,15.2,134,3.8,122,3.5,143,4.1,83,2.4,53,1.5
E05007255,Hersham North,2011 Census,3789,3115,82.2,2973,78.5,2404,63.4,581,24.2,1823,75.8,569,15,178,31.3,391,68.7,142,3.8,674,17.8,171,4.5,160,4.2,224,5.9,73,1.9,46,1.2
