RegionCode,Region,Time Period,Age 16-49 - All people with limiting long-term illness,Age 16-49 - % of all people with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: White,Age 16-49 - % of white ethnic group with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: Mixed,Age 16-49 - % of mixed ethnic group with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: Asian or asian british,Age 16-49 - % of Asian ethnic group with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: Black or black british,Age 16-49 - % of black ethnic group with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: Other ethnic group,Age 16-49 - % of other ethnic group with limiting long-term illness
E05007351,Chertsey St Anns,2001 Census,171,7.3,168,7.4,0,0,3,12.5,0,0,0,0
E05007414,Chiddingfold and Dunsfold,2001 Census,99,6,96,6,3,18.8,0,0,0,0,0,0
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,179,6.2,173,6.2,3,9.7,3,7.5,0,0,0,0
E05007377,Chobham,2001 Census,96,6.3,93,6.3,0,0,3,33.3,0,0,0,0
E05007290,Christchurch,2001 Census,114,6,102,5.8,0,0,3,5.3,0,0,9,29
E05007291,Clandon and Horsley,2001 Census,142,4.5,139,4.5,0,0,0,0,0,0,3,14.3
E05007251,Claygate,2001 Census,139,5.4,127,5.2,6,18.2,0,0,0,0,6,10.5
E05007252,Cobham and Downside,2001 Census,165,6.4,165,6.8,0,0,0,0,0,0,0,0
E05007253,Cobham Fairmile,2001 Census,131,6,125,6.2,3,6.7,3,5.1,0,0,0,0
E05007274,College,2001 Census,101,4.5,95,4.8,3,8.8,3,2.8,0,0,0,0
E05007275,Court,2001 Census,304,11.7,284,12.8,3,4.8,14,8.3,0,0,3,3.2
E05007415,Cranleigh East,2001 Census,176,6.6,176,6.8,0,0,0,0,0,0,0,0
E05007416,Cranleigh West,2001 Census,92,5.7,89,5.8,3,13,0,0,0,0,0,0
E05007276,Cuddington,2001 Census,110,4.2,95,4.2,0,0,9,4.7,6,17.1,0,0
E05007318,Dorking North,2001 Census,127,7,121,6.8,3,33.3,0,0,0,0,3,18.8
E05007319,Dorking South,2001 Census,185,6.5,182,6.6,0,0,0,0,3,27.3,0,0
E05007392,Dormansland and Felcourt,2001 Census,227,13.6,215,13.3,0,0,3,20,6,37.5,3,21.4
E05007331,Earlswood and Whitebushes,2001 Census,325,7.7,301,7.8,6,9,9,4.8,9,12.5,0,0
E05007292,Effingham,2001 Census,56,5.8,50,5.4,0,0,0,0,3,25,3,15.8
E05007353,Egham Hythe,2001 Census,240,7.4,225,7.3,3,7.7,6,9.2,3,20,3,7.7
E05007354,Egham Town,2001 Census,159,5.1,156,5.4,0,0,3,2.8,0,0,0,0
E05007417,Elstead and Thursley,2001 Census,94,6.8,94,6.9,0,0,0,0,0,,0,0
E05007355,Englefield Green East,2001 Census,163,3.9,142,4.2,3,3.2,6,2.2,0,0,12,3.2
E05007356,Englefield Green West,2001 Census,160,5.2,154,5.5,3,7.7,0,0,3,12.5,0,0
E05007254,Esher,2001 Census,153,6,141,6,0,0,12,15,0,0,0,0
E05007277,Ewell,2001 Census,114,5.3,108,5.4,3,16.7,0,0,0,0,3,6.3
E05007278,Ewell Court,2001 Census,117,5.8,105,5.8,3,12.5,6,4.7,0,0,3,8.3
E05007418,Ewhurst,2001 Census,44,5,44,5.2,0,0,0,0,0,0,0,0
E05007419,Farnham Bourne,2001 Census,74,5.5,71,5.4,3,20,0,0,0,0,0,0
E05007420,Farnham Castle,2001 Census,116,5.7,113,5.9,0,0,0,0,0,0,3,5.8
E05007421,Farnham Firgrove,2001 Census,125,7.1,116,6.9,0,0,3,11.1,0,0,6,27.3
E05007422,Farnham Hale and Heath End,2001 Census,105,5.1,99,5,3,16.7,3,11.5,0,0,0,0
E05007423,Farnham Moor Park,2001 Census,172,8.7,172,9.1,0,0,0,0,0,0,0,0
E05007424,Farnham Shortheath and Boundstone,2001 Census,103,6.1,103,6.3,0,0,0,0,0,0,0,0
E05007425,Farnham Upper Hale,2001 Census,170,8.4,170,8.7,0,0,0,0,0,0,0,0
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,109,5.8,106,5.7,3,17.6,0,0,0,0,0,0
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,101,5.5,98,5.5,3,13.6,0,0,0,0,0,0
E05007393,Felbridge,2001 Census,40,4.9,40,5,0,0,0,0,0,0,0,0
E05007320,Fetcham East,2001 Census,82,5.7,82,5.8,0,0,0,0,0,,0,0
E05007321,Fetcham West,2001 Census,92,5.4,92,5.6,0,0,0,0,0,0,0,0
E05007357,Foxhills,2001 Census,145,5.7,142,6,0,0,0,0,3,9.1,0,0
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,93,6.1,87,6.1,0,0,6,9.2,0,0,0,0
E05007293,Friary and St Nicolas,2001 Census,312,6.5,303,6.7,3,4.5,6,6.1,0,0,0,0
E05007378,Frimley,2001 Census,153,5.7,138,5.6,0,0,15,13.6,0,0,0,0
E05007379,Frimley Green,2001 Census,139,5.1,136,5.2,0,0,0,0,3,21.4,0,0
E05007429,Godalming Binscombe,2001 Census,166,8.7,163,8.8,0,0,0,0,0,0,3,23.1
E05007430,Godalming Central and Ockford,2001 Census,188,8.7,185,8.8,0,0,0,0,0,0,3,20
E05007431,Godalming Charterhouse,2001 Census,94,4.5,88,4.5,0,0,6,15,0,0,0,0
E05007432,Godalming Farncombe and Catteshall,2001 Census,133,6.1,130,6.1,3,20,0,0,0,0,0,0
E05007433,Godalming Holloway,2001 Census,78,4.3,78,4.5,0,0,0,0,0,0,0,0
E05007394,Godstone,2001 Census,155,6.2,152,6.3,0,0,0,0,0,0,3,16.7
E05007442,Goldsworth East,2001 Census,315,8.1,263,7.6,0,0,43,13.1,3,11.5,6,7.8
E05007443,Goldsworth West,2001 Census,210,6.8,204,7.2,0,0,3,2.9,3,17.6,0,0
E05007366,Halliford and Sunbury West,2001 Census,159,6.3,156,6.5,0,0,3,6.7,0,0,0,0
E05007395,Harestone,2001 Census,88,5.2,88,5.6,0,0,0,0,0,0,0,0
E05007434,Haslemere Critchmere and Shottermill,2001 Census,202,7.6,196,7.7,0,0,3,8.1,0,0,3,8.1
E05007435,Haslemere East and Grayswood,2001 Census,137,5.9,137,6.1,0,0,0,0,0,0,0,0
E05007380,Heatherside,2001 Census,135,4.6,126,4.5,3,11.5,6,9.1,0,0,0,0
E05007444,Hermitage and Knaphill South,2001 Census,207,8,188,7.7,6,20,10,15.9,0,0,3,8.8
E05007255,Hersham North,2001 Census,174,6.5,168,6.7,3,9.1,0,0,3,15,0,0
E05007256,Hersham South,2001 Census,114,4.8,114,5,0,0,0,0,0,0,0,0
E05007257,Hinchley Wood,2001 Census,64,4,61,4.2,0,0,3,3.4,0,0,0,0
E05007436,Hindhead,2001 Census,110,6.9,101,6.6,3,20,3,10.3,0,0,3,15.8
E05007322,Holmwoods,2001 Census,205,7.3,199,7.3,0,0,3,9.1,0,0,3,18.8
E05007294,Holy Trinity,2001 Census,224,5.8,209,5.8,9,15,3,3.7,3,6.3,0,0
E05007332,Horley Central,2001 Census,296,7.9,287,8.1,3,6.7,3,4.5,3,6,0,0
E05007333,Horley East,2001 Census,154,5.3,148,5.3,3,9.4,3,5.5,0,0,0,0
E05007334,Horley West,2001 Census,296,7.8,275,7.5,3,11.5,12,15.2,3,12.5,3,18.8
E05007445,Horsell East and Woodham,2001 Census,83,4.9,77,4.9,0,0,6,7.7,0,0,0,0
E05007446,Horsell West,2001 Census,197,6.3,188,6.4,3,9.7,3,2.8,3,12,0,0
E05007447,Kingfield and Westfield,2001 Census,196,8.3,181,8.1,0,0,15,19.5,0,0,0,0
E05007335,Kingswood with Burgh Heath,2001 Census,138,5.7,126,5.5,0,0,12,14.8,0,0,0,0
E05007448,Knaphill,2001 Census,288,6.4,270,6.5,3,6.1,12,7.5,0,0,3,4.1
E05007367,Laleham and Shepperton Green,2001 Census,234,7,222,6.9,0,0,3,4.8,3,10.3,6,15.4
E05007323,Leatherhead North,2001 Census,307,10.4,292,10.5,3,7.7,3,4.5,6,20,3,9.1
E05007324,Leatherhead South,2001 Census,113,7.3,110,7.6,0,0,3,12.5,0,0,0,0
E05007325,Leith Hill,2001 Census,52,7.1,49,6.9,0,0,0,0,3,50,0,0
E05007381,Lightwater,2001 Census,145,4.6,142,4.7,0,0,0,0,3,30,0,0
E05007396,Limpsfield,2001 Census,63,4.5,60,4.4,3,23.1,0,0,0,0,0,0
E05007397,Lingfield and Crowhurst,2001 Census,112,6.5,109,6.4,0,0,3,18.8,0,0,0,0
E05007258,Long Ditton,2001 Census,146,5.3,125,5.1,3,7.7,15,10.4,0,0,3,4.1
E05007295,Lovelace,2001 Census,116,9.6,86,8,4,23.5,9,31,17,20.2,0,0
E05007449,Maybury and Sheerwater,2001 Census,414,8.8,262,8.6,12,17.6,131,9,3,4.8,6,10
E05007450,Mayford and Sutton Green,2001 Census,30,3.2,30,3.2,0,,0,0,0,0,0,0
E05007336,Meadvale and St Johns,2001 Census,216,6.1,210,6.2,0,0,3,4.6,3,25,0,0
E05007296,Merrow,2001 Census,208,5.9,193,5.7,3,15,6,9.5,0,0,6,10.3
E05007337,Merstham,2001 Census,337,10.1,322,10.2,3,6.5,6,8.3,3,7.5,3,10.7
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,47,5.5,44,5.5,0,0,3,27.3,0,0,0,0
E05007437,Milford,2001 Census,119,6.9,113,6.7,3,23.1,0,0,0,0,3,21.4
E05007259,Molesey East,2001 Census,147,5.1,135,5.1,3,9.4,3,5.8,0,0,6,6.7
E05007260,Molesey North,2001 Census,153,5.5,147,5.7,0,0,3,3.3,0,0,3,5.8
E05007261,Molesey South,2001 Census,236,7.5,224,7.6,0,0,9,7.6,3,30,0,0
E05007451,Mount Hermon East,2001 Census,106,5,91,4.8,0,0,12,9.4,0,0,3,7.3
E05007452,Mount Hermon West,2001 Census,126,5.2,117,5.5,0,0,9,5.5,0,0,0,0
E05007382,Mytchett and Deepcut,2001 Census,179,5.8,179,6,0,0,0,0,0,0,0,0
E05007358,New Haw,2001 Census,195,7.1,195,7.4,0,0,0,0,0,0,0,0
E05007279,Nonsuch,2001 Census,99,5,84,4.9,3,7.3,6,4.4,3,20,3,4.7
E05007338,Nork,2001 Census,152,5.1,149,5.3,3,7.7,0,0,0,0,0,0
E05007297,Normandy,2001 Census,109,9.2,103,9,3,33.3,3,25,0,0,0,0
E05007262,Oatlands Park,2001 Census,80,3.4,80,3.7,0,0,0,0,0,0,0,0
E05007327,Okewood,2001 Census,48,6,45,5.7,3,100,0,,0,0,0,
E05007383,Old Dean,2001 Census,172,8.8,169,9.2,0,0,0,0,0,0,3,9.1
E05007453,Old Woking,2001 Census,98,7.4,98,7.8,0,0,0,0,0,0,0,0
E05007298,Onslow,2001 Census,209,3.8,190,4.2,3,2.8,6,2.5,3,2.6,7,1.6
E05007263,Oxshott and Stoke DAbernon,2001 Census,101,4.2,89,4,6,13,6,9.8,0,0,0,0
E05007398,Oxted North and Tandridge,2001 Census,153,6.7,147,6.6,3,16.7,3,10,0,0,0,0
E05007399,Oxted South,2001 Census,202,8,202,8.2,0,0,0,0,0,0,0,0
E05007384,Parkside,2001 Census,131,5.2,121,5.1,0,0,3,3.8,0,,7,11.7
E05007299,Pilgrims,2001 Census,50,5.5,50,5.7,0,0,0,0,0,0,0,0
E05007300,Pirbright,2001 Census,92,3.4,92,3.5,0,0,0,0,0,0,0,0
E05007400,Portley,2001 Census,156,8.1,153,8.3,3,13,0,0,0,0,0,0
E05007339,Preston,2001 Census,150,11,150,11.7,0,0,0,0,0,0,0,0
E05007454,Pyrford,2001 Census,84,4.5,81,4.5,0,0,3,8.1,0,0,0,0
E05007401,Queens Park,2001 Census,122,7.9,116,7.9,3,15.8,3,8.8,0,0,0,0
E05007340,Redhill East,2001 Census,219,5.5,204,5.6,0,0,12,6.9,3,4.1,0,0
E05007341,Redhill West,2001 Census,322,9.4,300,9.7,0,0,16,7.6,6,11.5,0,0
E05007342,Reigate Central,2001 Census,210,6.5,201,6.6,3,7.9,3,4.3,0,0,3,7.3
E05007343,Reigate Hill,2001 Census,95,4.4,95,4.5,0,0,0,0,0,0,0,0
E05007368,Riverside and Laleham,2001 Census,176,6,160,5.8,3,8.6,13,17.3,0,0,0,0
E05007280,Ruxley,2001 Census,191,7.6,179,7.9,0,0,12,9.7,0,0,0,0
E05007344,Salfords and Sidlow,2001 Census,77,7.1,71,7.1,3,25,3,9.7,0,0,0,0
E05007301,Send,2001 Census,93,5.4,93,5.6,0,0,0,0,0,,0,0
E05007302,Shalford,2001 Census,130,6,124,5.9,3,25,3,15,0,0,0,0
E05007438,Shamley Green and Cranleigh North,2001 Census,49,6.9,46,6.6,0,0,3,50,0,,0,0
E05007369,Shepperton Town,2001 Census,125,4.8,122,4.9,3,12,0,0,0,0,0,0
E05007345,South Park and Woodhatch,2001 Census,259,8.3,238,7.9,9,25.7,9,16.7,3,17.6,0,0
E05007264,St Georges Hill,2001 Census,116,4.2,110,4.4,0,0,3,3.2,0,0,3,3.7
E05007455,St Johns and Hook Heath,2001 Census,100,5.3,97,5.4,0,0,0,0,3,17.6,0,0
E05007385,St Michaels,2001 Census,170,7.9,145,7.6,3,14.3,13,8.3,3,15.8,6,15.4
E05007386,St Pauls,2001 Census,88,3.8,85,4,0,0,3,3.2,0,0,0,0
E05007370,Staines,2001 Census,243,5.9,222,5.9,9,14.5,9,5.6,0,0,3,3.8
E05007371,Staines South,2001 Census,218,7.2,209,7.4,3,8.1,3,3.2,3,20,0,0
E05007281,Stamford,2001 Census,183,6.9,168,6.9,3,5.4,6,7.1,3,14.3,3,5.3
E05007372,Stanwell North,2001 Census,322,9.1,298,9.3,3,5.7,18,8.7,0,0,3,6.8
E05007303,Stoke,2001 Census,274,9.4,274,9.8,0,0,0,0,0,0,0,0
E05007282,Stoneleigh,2001 Census,109,5.4,100,5.3,0,0,6,8.6,0,0,3,6.1
E05007304,Stoughton,2001 Census,254,5.7,238,5.6,0,0,7,6.1,6,15.4,3,4.3
E05007373,Sunbury Common,2001 Census,284,7.8,272,8,3,5.9,9,8.6,0,0,0,0
E05007374,Sunbury East,2001 Census,142,5.4,124,5,6,16.7,9,10.7,0,0,3,7.7
E05007346,Tadworth and Walton,2001 Census,141,5,126,4.7,0,0,9,13.8,3,9.1,3,12.5
E05007402,Tatsfield and Titsey,2001 Census,39,5.1,39,5.2,0,0,0,0,0,,0,
E05007347,Tattenhams,2001 Census,233,7.7,227,7.9,0,0,0,0,0,0,6,15.4
E05007265,Thames Ditton,2001 Census,134,5,131,5.2,0,0,0,0,0,0,3,8.3
E05007359,Thorpe,2001 Census,155,5.9,149,6,0,0,3,4.1,0,0,3,12.5
E05007305,Tillingbourne,2001 Census,130,6.3,130,6.4,0,0,0,0,0,0,0,0
E05007387,Town (Camberley),2001 Census,123,6.5,114,6.6,0,0,6,7.4,3,23.1,0,0
E05007283,Town (Epsom),2001 Census,183,6.6,159,6.5,6,10.7,6,5,9,19.1,3,2.6
E05007403,Valley,2001 Census,147,7.7,135,7.3,3,11.1,9,34.6,0,0,0,0
E05007360,Virginia Water,2001 Census,118,4.8,118,5.1,0,0,0,0,0,0,0,0
E05007266,Walton Ambleside,2001 Census,138,6.7,132,6.8,0,0,3,6.4,3,25,0,0
E05007267,Walton Central,2001 Census,138,5,132,5.2,3,10.7,3,3.2,0,0,0,0
E05007268,Walton North,2001 Census,264,7.6,237,7.3,15,25.4,3,3.8,3,13.6,6,10.9
E05007269,Walton South,2001 Census,127,4.4,118,4.5,3,6.1,0,0,3,17.6,3,3.6
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,151,7.1,151,7.3,0,0,0,0,0,0,0,0
E05007405,Warlingham West,2001 Census,69,5.4,60,5,3,20,3,6.8,3,33.3,0,0
E05007388,Watchetts,2001 Census,168,8,144,7.5,3,10,3,3.7,12,46.2,6,12.5
E05007456,West Byfleet,2001 Census,106,4.8,106,5,0,0,0,0,0,0,0,0
E05007389,West End,2001 Census,89,4.5,86,4.4,3,30,0,0,0,0,0,0
E05007284,West Ewell,2001 Census,196,7.4,176,7.3,3,7.1,14,11.7,3,10.3,0,0
E05007306,Westborough,2001 Census,378,8.1,369,8.3,3,6,6,7.2,0,0,0,0
E05007328,Westcott,2001 Census,54,6.3,54,6.4,0,0,0,0,0,0,0,0
E05007270,Weston Green,2001 Census,58,3.6,55,3.6,0,0,3,6.7,0,0,0,0
E05007406,Westway,2001 Census,166,8.5,163,9,3,9.7,0,0,0,0,0,0
E05007271,Weybridge North,2001 Census,104,5.2,98,5.2,3,9.4,3,7.9,0,0,0,0
E05007272,Weybridge South,2001 Census,68,3.7,62,3.7,3,15.8,3,4.9,0,0,0,0
E05007407,Whyteleafe,2001 Census,128,7.3,110,6.7,6,19.4,9,26.5,3,11.1,0,0
E05007390,Windlesham,2001 Census,94,5,94,5.1,0,0,0,0,0,,0,0
E05007439,Witley and Hambledon,2001 Census,87,5.1,87,5.3,0,0,0,0,0,0,0,0
E05007408,Woldingham,2001 Census,35,4,35,4.2,0,0,0,0,0,0,0,0
E05007285,Woodcote,2001 Census,121,5.3,115,5.4,3,13.6,0,0,0,0,3,6.5
E05007361,Woodham,2001 Census,140,6.4,131,6.3,3,7.1,3,6.7,0,0,3,33.3
E05007307,Worplesdon,2001 Census,237,6.3,228,6.3,3,10.3,3,4.8,0,0,3,4.8
E92000001,England,2011 Census,2142443,8.7,1801474,8.8,55385,10,167766,7,85767,8.3,32051,9.6
E12000008,South East,2011 Census,293344,7.5,267308,7.7,6091,8.3,13269,4.9,4607,5.6,2069,6.7
E10000030,Surrey,2011 Census,30593,6,27649,6.2,680,6.7,1579,4.2,416,5.2,269,5
E07000207,Elmbridge,2011 Census,2937,5.1,2651,5.2,68,5.1,154,4,23,3.7,41,6.2
E07000208,Epsom and Ewell,2011 Census,1959,5.8,1714,6.1,42,5,127,3.7,39,5.8,37,6.7
E07000209,Guildford,2011 Census,3787,5.7,3491,6,66,5.5,144,3,54,4.1,32,2.9
E07000210,Mole Valley,2011 Census,2203,6.4,2062,6.4,38,7.8,60,4.5,21,8.8,22,10.3
E07000211,Reigate and Banstead,2011 Census,4106,6.6,3730,6.7,97,7.6,175,4.4,79,5.9,25,5.4
E07000212,Runnymede,2011 Census,2149,5.5,1970,5.9,58,6.9,93,2.5,13,2.2,15,3
E07000213,Spelthorne,2011 Census,2861,6.5,2515,6.8,84,8.1,189,4.4,52,5.6,21,4.1
E07000214,Surrey Heath,2011 Census,2234,5.8,2036,6.1,35,5.1,119,3.8,30,5.2,14,4.4
E07000215,Tandridge,2011 Census,2369,6.8,2204,6.9,56,7.6,56,4.5,45,8.4,8,4.9
E07000216,Waverley,2011 Census,3045,6.1,2888,6.1,60,8.1,63,4.4,20,5.7,14,5.8
E07000217,Woking,2011 Census,2943,6.3,2388,6.3,76,8,399,6,40,4.4,40,6.5
E05007348,Addlestone Bourneside,2011 Census,165,6.7,154,7,2,4.4,7,4.2,1,2.1,1,3.7
E05007349,Addlestone North,2011 Census,207,7.4,189,7.7,5,11.4,12,5,1,2.9,0,0
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,46,8.4,45,8.4,0,0,1,14.3,0,,0,
E05007286,Ash South and Tongham,2011 Census,233,6.9,226,7.1,1,3.6,4,4.8,2,4.4,0,0
E05007287,Ash Vale,2011 Census,168,6,161,6.2,1,3.7,3,2.9,2,5.3,1,5.9
E05007288,Ash Wharf,2011 Census,210,7.6,201,7.8,1,3.1,4,4.7,4,9.1,0,0
E05007362,Ashford Common,2011 Census,236,6.5,215,6.7,3,4.4,14,4.6,3,4.6,1,4.6
E05007363,Ashford East,2011 Census,176,5.6,152,5.6,5,8.5,11,3.9,8,11.6,0,0
E05007364,Ashford North and Stanwell South,2011 Census,297,7.2,250,8.1,14,12.5,26,3.8,4,3,3,3.5
E05007365,Ashford Town,2011 Census,204,6.2,179,6.3,6,8.3,11,4.3,7,8,1,3.6
E05007308,Ashtead Common,2011 Census,118,7.1,110,7,3,10,3,6.3,1,10,1,100
E05007309,Ashtead Park,2011 Census,60,4.1,58,4.5,0,0,1,0.9,1,9.1,0,0
E05007310,Ashtead Village,2011 Census,131,5.9,126,6.2,0,0,4,4.4,1,3.6,0,0
E05007273,Auriol,2011 Census,80,5.1,66,4.8,3,9.1,5,3.6,1,5,5,23.8
E05007375,Bagshot,2011 Census,140,5.5,135,5.7,1,3.2,3,2.2,1,7.7,0,0
E05007329,Banstead Village,2011 Census,343,8.7,285,8.3,15,13.4,21,11.2,19,10.6,3,14.3
E05007311,Beare Green,2011 Census,50,7.1,48,6.9,1,50,0,0,0,0,1,33.3
E05007376,Bisley,2011 Census,159,8,141,8,6,8.8,1,1.7,11,11.8,0,0
E05007412,Blackheath and Wonersh,2011 Census,21,3.2,21,3.3,0,0,0,0,0,0,0,
E05007409,Bletchingley and Nutfield,2011 Census,190,8,180,8,4,8.9,2,4.4,3,15.8,1,25
E05007312,Bookham North,2011 Census,143,7.2,134,7.1,2,7.7,6,9.2,1,6.7,0,0
E05007313,Bookham South,2011 Census,138,7,127,6.8,0,0,7,15.9,1,16.7,3,21.4
E05007314,Box Hill and Headley,2011 Census,67,10.8,64,11.1,0,0,1,4.2,0,0,2,66.7
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,102,5.8,92,5.5,4,23.5,2,4.4,3,11.1,1,11.1
E05007315,"Brockham, Betchworth and Buckland",2011 Census,77,4.7,74,4.6,1,7.1,1,4.8,1,14.3,0,0
E05007440,Brookwood,2011 Census,42,3.7,37,3.6,1,5.3,4,5.6,0,0,0,0
E05007289,Burpham,2011 Census,147,5.3,140,5.8,1,2.4,4,2.4,0,0,2,2.3
E05007410,"Burstow, Horne and Outwood",2011 Census,153,6.4,146,6.5,2,6.1,3,5.8,2,6.9,0,0
E05007441,Byfleet,2011 Census,212,5.8,191,5.8,7,12.1,7,3.5,5,15.2,2,5.3
E05007316,"Capel, Leigh and Newdigate",2011 Census,73,4.2,71,4.2,1,10,1,4.4,0,0,0,0
