RegionCode,Region,Time Period,All 25 to 64 years old living in households - All 25 to 64 years old,All 25 to 64 years old living in households - All 25 to 64 years old providing unpaid care,All 25 to 64 years old living in households - % of all 25 to 64 years old providing unpaid care,All 25 to 64 years old living in households - All 25 to 64 years old providing 1 to 19 hours unpaid care,All 25 to 64 years old living in households - % of all 25 to 64 years old providing 1 to 19 hours unpaid care,All 25 to 64 years old living in households - All 25 to 64 years old providing 20 to 49 hours unpaid care,All 25 to 64 years old living in households - % of all 25 to 64 years old providing 20 to 49 hours unpaid care,All 25 to 64 years old living in households - All 25 to 64 years old providing 50 or more hours unpaid care,All 25 to 64 years old living in households - % of all 25 to 64 years old providing 50 or more hours unpaid care
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,2243,300,13.4,228,10.2,19,0.8,53,2.4
E05007315,"Brockham, Betchworth and Buckland",2011 Census,2274,339,14.9,287,12.6,17,0.7,35,1.5
E05007440,Brookwood,2011 Census,1425,168,11.8,132,9.3,16,1.1,20,1.4
E05007289,Burpham,2011 Census,3149,372,11.8,294,9.3,36,1.1,42,1.3
E05007410,"Burstow, Horne and Outwood",2011 Census,3053,437,14.3,332,10.9,42,1.4,63,2.1
E05007441,Byfleet,2011 Census,4209,488,11.6,386,9.2,33,0.8,69,1.6
E05007316,"Capel, Leigh and Newdigate",2011 Census,2325,327,14.1,271,11.7,28,1.2,28,1.2
E05007391,Chaldon,2011 Census,848,154,18.2,126,14.9,10,1.2,18,2.1
E05007317,Charlwood,2011 Census,1252,172,13.7,127,10.1,23,1.8,22,1.8
E05007350,Chertsey Meads,2011 Census,3500,434,12.4,316,9,41,1.2,77,2.2
E05007352,Chertsey South and Row Town,2011 Census,2768,391,14.1,292,10.5,43,1.6,56,2
E05007351,Chertsey St Anns,2011 Census,3297,403,12.2,281,8.5,44,1.3,78,2.4
E05007414,Chiddingfold and Dunsfold,2011 Census,2026,278,13.7,223,11,24,1.2,31,1.5
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,4760,640,13.4,489,10.3,54,1.1,97,2
E05007377,Chobham,2011 Census,2012,300,14.9,238,11.8,25,1.2,37,1.8
E05007290,Christchurch,2011 Census,2661,328,12.3,263,9.9,28,1.1,37,1.4
E05007291,Clandon and Horsley,2011 Census,4355,626,14.4,524,12,50,1.2,52,1.2
E05007251,Claygate,2011 Census,3641,483,13.3,374,10.3,54,1.5,55,1.5
E05007252,Cobham and Downside,2011 Census,3312,404,12.2,328,9.9,27,0.8,49,1.5
E05007253,Cobham Fairmile,2011 Census,2392,238,10,177,7.4,22,0.9,39,1.6
E05007274,College,2011 Census,2826,412,14.6,330,11.7,31,1.1,51,1.8
E05007275,Court,2011 Census,3794,420,11.1,289,7.6,55,1.5,76,2
E05007415,Cranleigh East,2011 Census,3253,462,14.2,362,11.1,33,1,67,2.1
E05007416,Cranleigh West,2011 Census,1918,255,13.3,198,10.3,18,0.9,39,2
E05007276,Cuddington,2011 Census,3299,445,13.5,344,10.4,50,1.5,51,1.6
E05007318,Dorking North,2011 Census,2275,251,11,203,8.9,24,1.1,24,1.1
E05007319,Dorking South,2011 Census,3739,472,12.6,391,10.5,31,0.8,50,1.3
E05007392,Dormansland and Felcourt,2011 Census,1981,298,15,242,12.2,23,1.2,33,1.7
E05007331,Earlswood and Whitebushes,2011 Census,4994,570,11.4,401,8,66,1.3,103,2.1
E05007292,Effingham,2011 Census,1336,194,14.5,156,11.7,20,1.5,18,1.4
E05007353,Egham Hythe,2011 Census,3660,405,11.1,272,7.4,52,1.4,81,2.2
E05007354,Egham Town,2011 Census,2967,346,11.7,264,8.9,39,1.3,43,1.5
E05007417,Elstead and Thursley,2011 Census,1925,287,14.9,233,12.1,25,1.3,29,1.5
E05007355,Englefield Green East,2011 Census,1474,170,11.5,135,9.2,13,0.9,22,1.5
E05007356,Englefield Green West,2011 Census,2138,278,13,189,8.8,32,1.5,57,2.7
E05007254,Esher,2011 Census,3544,405,11.4,302,8.5,47,1.3,56,1.6
E05007277,Ewell,2011 Census,2963,369,12.5,298,10.1,35,1.2,36,1.2
E05007278,Ewell Court,2011 Census,2741,345,12.6,235,8.6,56,2,54,2
E05007418,Ewhurst,2011 Census,985,143,14.5,103,10.5,17,1.7,23,2.3
E05007419,Farnham Bourne,2011 Census,2000,273,13.7,227,11.4,14,0.7,32,1.6
E05007420,Farnham Castle,2011 Census,1920,274,14.3,228,11.9,21,1.1,25,1.3
E05007421,Farnham Firgrove,2011 Census,2186,291,13.3,223,10.2,32,1.5,36,1.7
E05007422,Farnham Hale and Heath End,2011 Census,2357,297,12.6,237,10.1,32,1.4,28,1.2
E05007423,Farnham Moor Park,2011 Census,2572,288,11.2,216,8.4,28,1.1,44,1.7
E05007424,Farnham Shortheath and Boundstone,2011 Census,2201,303,13.8,226,10.3,36,1.6,41,1.9
E05007425,Farnham Upper Hale,2011 Census,2247,331,14.7,248,11,25,1.1,58,2.6
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,2271,291,12.8,235,10.3,25,1.1,31,1.4
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,2306,290,12.6,236,10.2,21,0.9,33,1.4
E05007393,Felbridge,2011 Census,1089,129,11.8,99,9.1,16,1.5,14,1.3
E05007320,Fetcham East,2011 Census,1882,323,17.2,248,13.2,32,1.7,43,2.3
E05007321,Fetcham West,2011 Census,2148,301,14,248,11.5,18,0.8,35,1.6
E05007357,Foxhills,2011 Census,3098,388,12.5,318,10.3,37,1.2,33,1.1
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,2049,290,14.2,229,11.2,30,1.5,31,1.5
E05007293,Friary and St Nicolas,2011 Census,5157,428,8.3,348,6.8,27,0.5,53,1
E05007378,Frimley,2011 Census,3260,399,12.2,288,8.8,44,1.4,67,2.1
E05007379,Frimley Green,2011 Census,3222,393,12.2,310,9.6,33,1,50,1.6
E05007429,Godalming Binscombe,2011 Census,2095,303,14.5,217,10.4,29,1.4,57,2.7
E05007430,Godalming Central and Ockford,2011 Census,2633,279,10.6,202,7.7,29,1.1,48,1.8
E05007431,Godalming Charterhouse,2011 Census,2039,237,11.6,197,9.7,14,0.7,26,1.3
E05007432,Godalming Farncombe and Catteshall,2011 Census,2618,307,11.7,235,9,35,1.3,37,1.4
E05007433,Godalming Holloway,2011 Census,2328,313,13.4,274,11.8,20,0.9,19,0.8
E05007394,Godstone,2011 Census,3042,408,13.4,301,9.9,41,1.4,66,2.2
E05007442,Goldsworth East,2011 Census,4689,552,11.8,406,8.7,66,1.4,80,1.7
E05007443,Goldsworth West,2011 Census,3072,371,12.1,270,8.8,37,1.2,64,2.1
E05007366,Halliford and Sunbury West,2011 Census,3092,407,13.2,297,9.6,48,1.6,62,2
E05007395,Harestone,2011 Census,2155,308,14.3,254,11.8,22,1,32,1.5
E05007434,Haslemere Critchmere and Shottermill,2011 Census,3170,382,12.1,302,9.5,33,1,47,1.5
E05007435,Haslemere East and Grayswood,2011 Census,3326,435,13.1,355,10.7,34,1,46,1.4
E05007380,Heatherside,2011 Census,3363,398,11.8,311,9.3,39,1.2,48,1.4
E05007444,Hermitage and Knaphill South,2011 Census,2993,409,13.7,303,10.1,44,1.5,62,2.1
E05007255,Hersham North,2011 Census,3275,397,12.1,286,8.7,39,1.2,72,2.2
E05007256,Hersham South,2011 Census,3157,340,10.8,276,8.7,24,0.8,40,1.3
E05007257,Hinchley Wood,2011 Census,2578,307,11.9,250,9.7,22,0.9,35,1.4
E05007436,Hindhead,2011 Census,2148,272,12.7,213,9.9,31,1.4,28,1.3
E05007322,Holmwoods,2011 Census,3445,406,11.8,309,9,36,1,61,1.8
E05007294,Holy Trinity,2011 Census,4611,440,9.5,357,7.7,40,0.9,43,0.9
E05007332,Horley Central,2011 Census,4565,531,11.6,374,8.2,67,1.5,90,2
E05007333,Horley East,2011 Census,3398,431,12.7,343,10.1,37,1.1,51,1.5
E05007334,Horley West,2011 Census,4263,658,15.4,457,10.7,70,1.6,131,3.1
E05007445,Horsell East and Woodham,2011 Census,2538,339,13.4,291,11.5,26,1,22,0.9
E05007446,Horsell West,2011 Census,3959,517,13.1,424,10.7,38,1,55,1.4
E05007447,Kingfield and Westfield,2011 Census,2929,427,14.6,283,9.7,64,2.2,80,2.7
E05007335,Kingswood with Burgh Heath,2011 Census,3647,520,14.3,412,11.3,55,1.5,53,1.5
E05007448,Knaphill,2011 Census,5580,630,11.3,467,8.4,55,1,108,1.9
E05007367,Laleham and Shepperton Green,2011 Census,4362,601,13.8,447,10.2,66,1.5,88,2
E05007323,Leatherhead North,2011 Census,4032,427,10.6,289,7.2,53,1.3,85,2.1
E05007324,Leatherhead South,2011 Census,2121,269,12.7,224,10.6,20,0.9,25,1.2
E05007325,Leith Hill,2011 Census,930,147,15.8,124,13.3,6,0.6,17,1.8
E05007381,Lightwater,2011 Census,3710,450,12.1,352,9.5,46,1.2,52,1.4
E05007396,Limpsfield,2011 Census,1821,255,14,210,11.5,16,0.9,29,1.6
E05007397,Lingfield and Crowhurst,2011 Census,2164,297,13.7,216,10,32,1.5,49,2.3
E05007258,Long Ditton,2011 Census,3542,439,12.4,341,9.6,43,1.2,55,1.6
E05007295,Lovelace,2011 Census,1282,170,13.3,141,11,16,1.3,13,1
E05007449,Maybury and Sheerwater,2011 Census,5911,720,12.2,390,6.6,155,2.6,175,3
E05007450,Mayford and Sutton Green,2011 Census,1265,220,17.4,184,14.5,20,1.6,16,1.3
E05007336,Meadvale and St Johns,2011 Census,4247,547,12.9,425,10,40,0.9,82,1.9
E05007296,Merrow,2011 Census,4180,575,13.8,444,10.6,60,1.4,71,1.7
E05007337,Merstham,2011 Census,4372,533,12.2,374,8.6,68,1.6,91,2.1
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,993,150,15.1,136,13.7,6,0.6,8,0.8
E05007437,Milford,2011 Census,2156,308,14.3,241,11.2,24,1.1,43,2
E05007259,Molesey East,2011 Census,3603,422,11.7,356,9.9,31,0.9,35,1
E05007260,Molesey North,2011 Census,3290,433,13.2,325,9.9,61,1.9,47,1.4
E05007261,Molesey South,2011 Census,3695,475,12.9,343,9.3,46,1.2,86,2.3
E05007451,Mount Hermon East,2011 Census,2874,331,11.5,260,9.1,29,1,42,1.5
E05007452,Mount Hermon West,2011 Census,3724,275,7.4,216,5.8,33,0.9,26,0.7
E05007382,Mytchett and Deepcut,2011 Census,3773,451,12,336,8.9,59,1.6,56,1.5
E05007358,New Haw,2011 Census,3233,411,12.7,291,9,59,1.8,61,1.9
E05007279,Nonsuch,2011 Census,2749,414,15.1,348,12.7,36,1.3,30,1.1
E05007338,Nork,2011 Census,3947,581,14.7,456,11.6,59,1.5,66,1.7
E05007297,Normandy,2011 Census,1548,235,15.2,185,12,21,1.4,29,1.9
E05007262,Oatlands Park,2011 Census,3335,366,11,298,8.9,32,1,36,1.1
E05007327,Okewood,2011 Census,1024,145,14.2,111,10.8,11,1.1,23,2.3
E05007383,Old Dean,2011 Census,2305,278,12.1,167,7.3,46,2,65,2.8
E05007453,Old Woking,2011 Census,1835,169,9.2,109,5.9,25,1.4,35,1.9
E05007298,Onslow,2011 Census,2724,344,12.6,281,10.3,28,1,35,1.3
E05007263,Oxshott and Stoke DAbernon,2011 Census,3376,407,12.1,329,9.8,32,0.9,46,1.4
E05007398,Oxted North and Tandridge,2011 Census,2882,387,13.4,313,10.9,30,1,44,1.5
E05007399,Oxted South,2011 Census,3096,440,14.2,330,10.7,46,1.5,64,2.1
E05007384,Parkside,2011 Census,3250,464,14.3,370,11.4,44,1.4,50,1.5
E05007299,Pilgrims,2011 Census,1301,175,13.5,146,11.2,15,1.2,14,1.1
E05007300,Pirbright,2011 Census,1750,174,9.9,127,7.3,22,1.3,25,1.4
E05007400,Portley,2011 Census,2434,372,15.3,281,11.5,36,1.5,55,2.3
E05007339,Preston,2011 Census,1526,217,14.2,138,9,30,2,49,3.2
E05007454,Pyrford,2011 Census,2427,355,14.6,279,11.5,24,1,52,2.1
E05007401,Queens Park,2011 Census,1879,262,13.9,213,11.3,19,1,30,1.6
E05007340,Redhill East,2011 Census,6147,511,8.3,389,6.3,62,1,60,1
E05007341,Redhill West,2011 Census,4318,517,12,369,8.6,61,1.4,87,2
E05007342,Reigate Central,2011 Census,4038,461,11.4,357,8.8,55,1.4,49,1.2
E05007343,Reigate Hill,2011 Census,2811,283,10.1,244,8.7,16,0.6,23,0.8
E05007368,Riverside and Laleham,2011 Census,3647,501,13.7,390,10.7,45,1.2,66,1.8
E05007280,Ruxley,2011 Census,3390,386,11.4,254,7.5,58,1.7,74,2.2
E05007344,Salfords and Sidlow,2011 Census,1457,186,12.8,147,10.1,18,1.2,21,1.4
E05007301,Send,2011 Census,2217,309,13.9,240,10.8,30,1.4,39,1.8
E05007302,Shalford,2011 Census,2824,347,12.3,253,9,36,1.3,58,2.1
E05007438,Shamley Green and Cranleigh North,2011 Census,898,132,14.7,113,12.6,12,1.3,7,0.8
E05007369,Shepperton Town,2011 Census,3421,504,14.7,386,11.3,58,1.7,60,1.8
E05007345,South Park and Woodhatch,2011 Census,3820,510,13.4,359,9.4,68,1.8,83,2.2
E05007264,St Georges Hill,2011 Census,3614,366,10.1,285,7.9,28,0.8,53,1.5
E05007455,St Johns and Hook Heath,2011 Census,2525,347,13.7,284,11.2,29,1.2,34,1.4
E05007385,St Michaels,2011 Census,2831,275,9.7,191,6.8,37,1.3,47,1.7
E05007386,St Pauls,2011 Census,2965,385,13,324,10.9,22,0.7,39,1.3
E05007370,Staines,2011 Census,4822,491,10.2,374,7.8,50,1,67,1.4
E05007371,Staines South,2011 Census,3716,538,14.5,376,10.1,60,1.6,102,2.7
E05007281,Stamford,2011 Census,3208,500,15.6,370,11.5,62,1.9,68,2.1
E05007372,Stanwell North,2011 Census,4301,558,13,348,8.1,84,2,126,2.9
E05007303,Stoke,2011 Census,3384,412,12.2,263,7.8,58,1.7,91,2.7
E05007282,Stoneleigh,2011 Census,2515,383,15.2,306,12.2,38,1.5,39,1.6
E05007304,Stoughton,2011 Census,5380,582,10.8,473,8.8,36,0.7,73,1.4
E05007373,Sunbury Common,2011 Census,4401,595,13.5,383,8.7,99,2.3,113,2.6
E05007374,Sunbury East,2011 Census,3586,480,13.4,361,10.1,49,1.4,70,2
E05007346,Tadworth and Walton,2011 Census,3581,534,14.9,420,11.7,50,1.4,64,1.8
E05007402,Tatsfield and Titsey,2011 Census,980,151,15.4,118,12,11,1.1,22,2.2
E05007347,Tattenhams,2011 Census,3890,555,14.3,395,10.2,66,1.7,94,2.4
E05007265,Thames Ditton,2011 Census,3453,423,12.3,362,10.5,22,0.6,39,1.1
E05007359,Thorpe,2011 Census,3022,456,15.1,355,11.7,38,1.3,63,2.1
E05007305,Tillingbourne,2011 Census,2892,432,14.9,355,12.3,24,0.8,53,1.8
E05007387,Town (Camberley),2011 Census,2709,257,9.5,188,6.9,29,1.1,40,1.5
E05007283,Town (Epsom),2011 Census,3662,341,9.3,252,6.9,33,0.9,56,1.5
E05007403,Valley,2011 Census,2381,235,9.9,178,7.5,22,0.9,35,1.5
E05007360,Virginia Water,2011 Census,3133,346,11,265,8.5,44,1.4,37,1.2
E05007266,Walton Ambleside,2011 Census,2340,288,12.3,199,8.5,40,1.7,49,2.1
E05007267,Walton Central,2011 Census,3892,444,11.4,362,9.3,36,0.9,46,1.2
E05007268,Walton North,2011 Census,3739,425,11.4,293,7.8,48,1.3,84,2.3
E05007269,Walton South,2011 Census,3599,448,12.4,355,9.9,41,1.1,52,1.4
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,2825,421,14.9,297,10.5,51,1.8,73,2.6
E05007405,Warlingham West,2011 Census,1720,289,16.8,223,13,42,2.4,24,1.4
E05007388,Watchetts,2011 Census,2773,314,11.3,216,7.8,40,1.4,58,2.1
E05007456,West Byfleet,2011 Census,3058,339,11.1,274,9,28,0.9,37,1.2
E05007389,West End,2011 Census,2431,315,13,245,10.1,27,1.1,43,1.8
E05007284,West Ewell,2011 Census,3486,445,12.8,317,9.1,57,1.6,71,2
E05007306,Westborough,2011 Census,4535,546,12,335,7.4,78,1.7,133,2.9
E05007328,Westcott,2011 Census,1152,134,11.6,99,8.6,19,1.7,16,1.4
E05007270,Weston Green,2011 Census,2046,227,11.1,189,9.2,15,0.7,23,1.1
E05007406,Westway,2011 Census,2431,287,11.8,198,8.1,35,1.4,54,2.2
E05007271,Weybridge North,2011 Census,2445,276,11.3,201,8.2,39,1.6,36,1.5
E05007272,Weybridge South,2011 Census,2670,230,8.6,192,7.2,20,0.7,18,0.7
E05007407,Whyteleafe,2011 Census,2360,266,11.3,195,8.3,27,1.1,44,1.9
E05007390,Windlesham,2011 Census,2374,305,12.8,261,11,16,0.7,28,1.2
E05007439,Witley and Hambledon,2011 Census,2126,288,13.5,224,10.5,29,1.4,35,1.7
E05007408,Woldingham,2011 Census,1003,150,15,125,12.5,12,1.2,13,1.3
E05007285,Woodcote,2011 Census,2910,414,14.2,333,11.4,30,1,51,1.8
E05007361,Woodham,2011 Census,2699,394,14.6,296,11,48,1.8,50,1.9
E05007307,Worplesdon,2011 Census,4535,619,13.6,474,10.5,65,1.4,80,1.8
