RegionCode,Region,Time Period,Method of travel to work - All usual residents aged 16-74,Method of travel to work - Work mainly at or from home,Method of travel to work - % working at home,Method of travel to work - Underground metro light rail tram,Method of travel to work - % underground metro light rail tram,Method of travel to work - Train,Method of travel to work - % train,Method of travel to work - Bus minibus or coach,Method of travel to work - % bus minibus or coach,Method of travel to work - Taxi,Method of travel to work - % taxi,Method of travel to work - Motorcycle scooter or moped,Method of travel to work - % motorcycle scooter or moped,Method of travel to work - Driving a car or van,Method of travel to work - % driving a car or van,Method of travel to work - Passenger in a car or van,Method of travel to work - % passenger in a car or van,Method of travel to work - Bicycle,Method of travel to work - % bicycle,Method of travel to work - On foot,Method of travel to work - % on foot,Method of travel to work - Other method of travel to work,Method of travel to work - % other method,Method of travel to work - Not in employment
Camberley East ED,Camberley East,2011 Census,9853,498,7.33107610775799,13,0.191373472692478,422,6.21227734432504,259,3.81274841748859,12,0.176652436331518,65,0.956867363462388,4557,67.0837626968939,274,4.03356396290299,137,2.01678198145149,509,7.49300750772854,47,0.691888708965111,3060
Camberley West ED,Camberley West,2011 Census,10878,489,6.30317092034029,19,0.244908481567414,412,5.31064707398814,231,2.97757153905646,15,0.193348801237432,64,0.824954885279711,4956,63.8824439288476,338,4.35679298788348,179,2.30729569476669,1026,13.2250580046404,29,0.373807682392369,3120
Caterham Hill ED,Caterham Hill,2011 Census,10270,485,6.64656708236261,37,0.507057694943127,1090,14.937645607784,316,4.33054680005482,31,0.424832122790188,73,1.00041112786076,4415,60.504316842538,243,3.33013567219405,59,0.808551459503906,502,6.87953953679594,46,0.630396053172537,2973
Caterham Valley ED,Caterham Valley,2011 Census,9040,360,5.44464609800363,59,0.892316999395039,1806,27.3139745916515,209,3.16091954022989,28,0.423472474289171,64,0.967937084089534,3345,50.5898366606171,191,2.8886872353297,49,0.74107683000605,463,7.00241984271022,38,0.574712643678161,2428
Chertsey ED,Chertsey,2011 Census,9940,370,5.09571684341,26,0.358077399807189,514,7.07891475003443,113,1.55625946839278,24,0.330532984437405,87,1.19818206858559,4917,67.7179451866134,298,4.10411789009778,241,3.31910205205894,613,8.44236331083873,58,0.79878804572373,2679
Cobham ED,Cobham,2011 Census,9919,776,12.2571473700837,53,0.837150529142316,1165,18.4015163481283,53,0.837150529142316,17,0.268519981045648,47,0.742378771126204,3407,53.8145632601485,177,2.79576686147528,86,1.35839519823093,497,7.85026062233454,53,0.837150529142316,3588
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,10389,682,10.0382690609361,12,0.176626435089785,332,4.88666470415072,146,2.14895496025905,6,0.0883132175448925,38,0.559317044450986,4386,64.5569620253165,297,4.37150426847218,153,2.25198704739476,692,10.1854577568443,50,0.735943479540771,3595
Dorking Hills ED,Dorking Hills,2011 Census,10138,835,11.7788122443222,19,0.268020877415715,908,12.8085766680773,81,1.1426153195091,15,0.211595429538722,58,0.818168994216392,3997,56.3831287910848,202,2.84948511778812,107,1.50938073070955,814,11.482578642968,53,0.747637184370151,3049
Dorking Rural ED,Dorking Rural,2011 Census,9571,752,11.1755089909348,17,0.252637836231238,548,8.1438549561599,74,1.09971764006539,16,0.237776787041165,72,1.06999554168524,4490,66.726110863427,280,4.16109377322039,76,1.12943973844553,346,5.1419230197652,58,0.861940853024224,2842
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,9594,551,7.94520547945206,16,0.23071377072819,765,11.0310021629416,119,1.71593366979092,14,0.201874549387167,70,1.00937274693583,3998,57.6496034607066,299,4.31146359048306,121,1.74477289113194,943,13.5976928622927,39,0.562364816149964,2659
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,10296,344,4.65682956545282,23,0.311357790713415,736,9.96344930282929,235,3.1812643833762,37,0.500879924191147,65,0.879924191146609,4710,63.7606606200081,342,4.629754974956,138,1.86814674428049,727,9.84161364559361,30,0.406118857452281,2909
East Molesey and Esher ED,East Molesey and Esher,2011 Census,9332,843,13.0596436870643,106,1.64213787761425,1581,24.4926413632843,187,2.89697908597986,12,0.185902401239349,82,1.27033307513555,2879,44.6010844306739,128,1.98295894655306,233,3.60960495739737,337,5.22075910147173,67,1.03795507358637,2877
Egham ED,Egham,2011 Census,7925,225,3.95500087888908,24,0.421866760414836,457,8.03304622956583,130,2.28511161891369,17,0.298822288627175,58,1.01951133766919,3691,64.8795921954649,220,3.86711197046933,193,3.39251186500264,642,11.2849358410969,32,0.562489013886447,2236
Englefield Green ED,Englefield Green,2011 Census,12299,404,6.2048840423898,60,0.921517432038089,760,11.6725541391491,236,3.62463523268315,19,0.291813853478728,62,0.952234679772692,3432,52.7107971125787,212,3.25602825986792,168,2.58024880970665,1112,17.0787897404393,46,0.706496697895869,5788
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,11179,582,7.62678548027781,87,1.14008648931988,1811,23.7321451972219,218,2.85676844450269,24,0.314506617743415,76,0.995937622854148,3385,44.3585375442275,172,2.25396409382781,163,2.13602411217403,1061,13.9038133927401,52,0.681431005110733,3548
Epsom West ED,Epsom West,2011 Census,9569,371,5.44068045167913,88,1.29051180525004,1371,20.1055873295205,245,3.59290218507113,23,0.33729285819035,84,1.23185217773867,3378,49.538055433348,229,3.35826367502566,201,2.94764628244611,788,11.555946619739,41,0.601261181991494,2750
Ewell ED,Ewell,2011 Census,11361,568,7.14106110133266,123,1.54639175257732,1765,22.190093034951,226,2.84133769172743,59,0.741765149610259,84,1.05607241639427,4204,52.8539099823988,199,2.5018858436007,173,2.17500628614534,509,6.3992959517224,44,0.553180789539854,3407
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,11132,426,5.4580397181294,169,2.16527866752082,1561,20,341,4.36899423446509,79,1.01217168481742,129,1.6527866752082,4326,55.4260089686099,212,2.71620755925689,198,2.53683536194747,324,4.15118513773222,40,0.51249199231262,3327
Farnham Central ED,Farnham Central,2011 Census,9635,679,10.5043316831683,21,0.324876237623762,765,11.8347772277228,96,1.48514851485149,9,0.139232673267327,27,0.41769801980198,3556,55.0123762376238,204,3.15594059405941,90,1.39232673267327,978,15.1299504950495,39,0.603341584158416,3171
Farnham North ED,Farnham North,2011 Census,9388,496,7.39856801909308,14,0.208830548926014,332,4.95226730310263,204,3.04295942720764,15,0.223747016706444,62,0.924821002386635,4774,71.2112171837709,314,4.68377088305489,83,1.23806682577566,385,5.74284009546539,25,0.37291169451074,2684
Farnham South ED,Farnham South,2011 Census,8830,719,11.9773446610028,15,0.249875062468766,569,9.47859403631518,72,1.19940029985008,7,0.116608362485424,42,0.699650174912544,3856,64.2345493919707,225,3.74812593703148,75,1.24937531234383,380,6.33016824920873,43,0.716308512410461,2827
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,10515,714,9.70504281636537,42,0.570884871550904,671,9.12056544787277,61,0.82914231344298,12,0.163109963300258,64,0.869919804268044,4693,63.7895881473427,262,3.56123419872231,113,1.53595215441077,654,8.88949299986407,71,0.965067282859861,3158
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,10554,471,6.00841944125526,12,0.153080750095675,406,5.17923204490369,128,1.63286133435387,15,0.191350937619594,65,0.829187396351575,5517,70.3788748564868,297,3.78874856486797,207,2.6406429391504,565,7.20755198367139,156,1.99004975124378,2715
Godalming North ED,Godalming North,2011 Census,10566,532,6.98529411764706,21,0.275735294117647,1247,16.3734243697479,117,1.53623949579832,14,0.183823529411765,58,0.761554621848739,4126,54.1754201680672,287,3.76838235294118,232,3.04621848739496,938,12.3161764705882,44,0.577731092436975,2950
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,9987,585,8.21283167204829,18,0.252702512986101,1014,14.235574898217,119,1.67064439140811,12,0.168468341990734,66,0.926575880949038,4306,60.4520567176751,288,4.04324020777762,99,1.38986382142356,585,8.21283167204829,31,0.435209883476063,2864
Godstone ED,Godstone,2011 Census,8431,555,9.31208053691275,18,0.302013422818792,768,12.8859060402685,106,1.77852348993289,15,0.251677852348993,56,0.939597315436242,3805,63.8422818791946,220,3.69127516778524,42,0.704697986577181,331,5.55369127516779,44,0.738255033557047,2471
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,11059,507,6.35656970912738,37,0.463891675025075,1429,17.9162487462387,207,2.59528585757272,29,0.363590772316951,56,0.702106318956871,4299,53.8991975927783,273,3.42276830491474,218,2.73319959879639,878,11.0080240722167,43,0.539117352056169,3083
Guildford East ED,Guildford East,2011 Census,9669,577,8.13822284908322,26,0.366713681241185,675,9.52045133991537,325,4.58392101551481,11,0.155148095909732,58,0.818053596614951,4488,63.3004231311707,291,4.10437235543018,190,2.67983074753173,415,5.85331452750353,34,0.479548660084626,2579
Guildford North ED,Guildford North,2011 Census,12076,395,4.53762205628949,24,0.275703618609994,647,7.43251005169443,534,6.13440551407237,32,0.367604824813326,90,1.03388856978748,5088,58.4491671453188,449,5.15795519816198,373,4.28489373923033,1042,11.9701321079839,31,0.356117174037909,3371
Guildford South East ED,Guildford South East,2011 Census,9677,648,9.40084143333817,35,0.507761497171043,1231,17.858697229073,191,2.77092702741912,16,0.232119541563905,31,0.449731611780067,3081,44.6975192223995,156,2.26316553024808,139,2.01653851733643,1309,18.990279994197,56,0.812418395473669,2784
Guildford South West ED,Guildford South West,2011 Census,12776,511,6.57065706570657,41,0.527195576700527,1482,19.0561913334191,260,3.34319146200334,13,0.167159573100167,30,0.385752861000386,2876,36.980840941237,197,2.53311045390253,188,2.41738459560242,2136,27.4656037032275,43,0.552912434100553,4999
Guildford West ED,Guildford West,2011 Census,9800,213,3.70499217255175,12,0.208731953383197,386,6.71421116715951,490,8.52322142981388,23,0.400069577317794,37,0.643590189598191,2734,47.5560967124717,271,4.71386328057053,217,3.77456949034615,1339,23.2910071316751,27,0.469646895112193,4051
Haslemere ED,Haslemere,2011 Census,8647,645,10.5685728330329,21,0.344093068982468,1065,17.4504342126823,74,1.21251843355727,13,0.213009995084385,36,0.589873832541373,3354,54.9565787317713,232,3.8014091430444,52,0.852039980337539,559,9.15942978862854,52,0.852039980337539,2544
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,10044,646,8.87728459530026,10,0.137419266181119,382,5.24941596811873,102,1.40167651504741,6,0.0824515597086712,44,0.604644771196922,5386,74.0140167651505,268,3.68283633365398,78,1.07187027621273,319,4.38367459117768,36,0.494709358252027,2767
Hersham ED,Hersham,2011 Census,9568,561,8.34945676439946,41,0.610209852656645,1350,20.0922756362554,69,1.02693853251972,21,0.312546509897306,73,1.08647120107159,3753,55.85652626879,210,3.12546509897306,190,2.82780175621372,399,5.93838368804882,52,0.773924691174282,2849
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,10542,874,11.9956080153719,84,1.15289596486412,1782,24.4578643974746,181,2.48421630524293,21,0.288223991216031,89,1.22152072467746,3528,48.4216305242932,200,2.74499039253363,167,2.29206697776558,306,4.19983530057645,54,0.741147405984079,3256
Horley East ED,Horley East,2011 Census,9317,334,4.7221829492436,21,0.296903718365616,882,12.4699561713559,242,3.42146189735614,36,0.508977802912484,45,0.636222253640605,4300,60.7945709034356,305,4.31217305245299,162,2.29040011310618,699,9.88265233988407,47,0.664498798246854,2244
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,9051,342,5.22935779816514,9,0.137614678899083,571,8.7308868501529,276,4.22018348623853,23,0.351681957186544,52,0.795107033639144,4314,65.9633027522936,304,4.64831804281346,192,2.93577981651376,427,6.52905198776758,30,0.458715596330275,2511
Horsleys ED,Horsleys,2011 Census,8725,714,12.4325265540658,36,0.62685007835626,850,14.8006268500784,39,0.679087584885948,10,0.174125021765628,47,0.81838760229845,3392,59.0632073829009,134,2.33327529165941,126,2.19397527424691,354,6.16402577050322,41,0.713912589239074,2982
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,11172,491,5.85011318956273,22,0.262123197903014,796,9.48409388776361,350,4.17014178482068,13,0.154890980579054,79,0.941260574288097,5586,66.5554628857381,397,4.73013225306803,203,2.418682235196,418,4.98034076015727,38,0.452758250923389,2779
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,9370,440,6.63750188565394,51,0.769346809473525,539,8.13093980992608,114,1.7197163976467,15,0.226278473374566,109,1.64429023985518,4593,69.2864685472922,215,3.24332478503545,152,2.29295519686227,364,5.49102428722281,37,0.558153567657264,2741
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,11026,622,8.02270088997807,32,0.412743454146782,1075,13.8656004127435,199,2.5667483554753,24,0.309557590610086,59,0.760995743583129,4126,53.2181091190507,261,3.36643879788469,181,2.33458016251774,1123,14.4847155939636,51,0.657809880046434,3273
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,11246,678,8.37037037037037,17,0.209876543209877,545,6.7283950617284,99,1.22222222222222,10,0.123456790123457,44,0.54320987654321,5843,72.1358024691358,247,3.04938271604938,93,1.14814814814815,459,5.66666666666667,65,0.802469135802469,3146
Lingfield ED,Lingfield,2011 Census,11769,817,9.89703210175651,23,0.278619018776499,1011,12.2471229557844,55,0.66626287098728,21,0.254391278013325,58,0.702604482132041,5139,62.2531798909752,269,3.25863113264688,111,1.34463961235615,691,8.37068443367656,60,0.726832222895215,3514
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,9253,459,7.06153846153846,50,0.769230769230769,606,9.32307692307692,241,3.70769230769231,15,0.230769230769231,121,1.86153846153846,4312,66.3384615384615,221,3.4,149,2.29230769230769,290,4.46153846153846,36,0.553846153846154,2753
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,10046,537,7.42944106253459,44,0.6087437742114,1119,15.4814609850581,273,3.77697841726619,24,0.332042058660764,52,0.719424460431655,4394,60.7913669064748,283,3.91532927504151,97,1.34200332042059,363,5.02213613724405,42,0.581073602656336,2818
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,10733,570,7.57475083056478,70,0.930232558139535,973,12.9302325581395,158,2.09966777408638,48,0.637873754152824,83,1.10299003322259,4914,65.3023255813954,278,3.69435215946844,99,1.3156146179402,289,3.84053156146179,43,0.571428571428571,3208
Oxted ED,Oxted,2011 Census,10703,740,9.94089199355185,20,0.268672756582483,1804,24.2342826437399,49,0.658248253627082,12,0.16120365394949,47,0.631380977968834,3810,51.1821601289629,220,2.95540032240731,62,0.832885545405696,626,8.4094572810317,54,0.725416442772703,3259
Redhill East ED,Redhill East,2011 Census,10185,386,4.82741370685343,30,0.375187593796898,1881,23.5242621310655,246,3.07653826913457,35,0.437718859429715,51,0.637818909454727,3888,48.624312156078,254,3.17658829414707,139,1.7383691845923,1048,13.1065532766383,38,0.475237618809405,2189
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,9333,402,5.9964200477327,26,0.387828162291169,1169,17.4373508353222,225,3.35620525059666,58,0.865155131264916,42,0.626491646778043,3335,49.7464200477327,236,3.52028639618138,114,1.70047732696897,1049,15.6473747016706,48,0.715990453460621,2629
Reigate ED,Reigate,2011 Census,9661,705,10.0341588385995,26,0.370054084827783,1549,22.046683746086,88,1.25249074864788,27,0.384286934244236,42,0.597779675491033,3302,46.9968687731284,144,2.04953031596926,92,1.30942214631369,1015,14.4463421577,36,0.512382578992314,2635
Shalford ED,Shalford,2011 Census,9010,559,8.76587737180492,15,0.23522032303591,601,9.42449427630547,124,1.94448800376353,7,0.109769484083425,47,0.737023678845852,4324,67.8061784538184,231,3.62239297475302,100,1.56813548690607,327,5.12780304218284,42,0.658616904500549,2633
Shere ED,Shere,2011 Census,9355,823,12.6537515375154,17,0.261377613776138,675,10.3782287822878,109,1.67589175891759,7,0.107626076260763,45,0.691881918819188,4146,63.7453874538745,198,3.04428044280443,79,1.21463714637146,354,5.44280442804428,51,0.784132841328413,2851
Staines ED,Staines,2011 Census,10236,379,4.95748855461086,90,1.17724002616089,964,12.6095487246566,327,4.27730542838457,17,0.222367560497057,91,1.19032047089601,4472,58.4957488554611,246,3.21778940483976,205,2.6814911706998,808,10.5689993459778,46,0.601700457815566,2591
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,10236,330,4.52799121844127,85,1.16630076838639,687,9.4264544456641,321,4.40450054884742,17,0.233260153677278,96,1.3172338090011,4726,64.8463227222832,279,3.82821075740944,226,3.10098792535675,480,6.58616904500549,41,0.562568605927552,2948
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,10498,210,2.83247909360669,204,2.75155111950364,315,4.24871864041004,724,9.76530887510116,12,0.161855948206097,94,1.26787159428109,4850,65.4167790666307,316,4.26220663609388,249,3.3585109252765,403,5.43566226058808,37,0.499055840302131,3084
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,10721,279,3.58657925183185,90,1.15696104897802,435,5.59197840339375,491,6.31186527831341,21,0.269957578094871,114,1.46548399537216,5283,67.9136135750096,305,3.92081244375884,196,2.51960406221879,526,6.76179457513819,39,0.501349787890474,2942
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,9672,625,9.46109597335755,53,0.802300938540721,852,12.897366030881,111,1.6802906448683,23,0.348168331819558,74,1.12019376324553,4197,63.5331516802906,221,3.34544353617923,85,1.28670905237663,332,5.02573418104753,33,0.499545867393279,3066
The Byfleets ED,The Byfleets,2011 Census,9461,449,6.42898052691867,24,0.343642611683849,979,14.0177548682703,66,0.945017182130584,26,0.372279495990836,68,0.973654066437572,4374,62.6288659793814,232,3.32187857961054,204,2.92096219931271,524,7.5028636884307,38,0.544100801832761,2477
The Dittons ED,The Dittons,2011 Census,11472,874,10.4358208955224,136,1.62388059701493,2406,28.7283582089552,237,2.82985074626866,16,0.191044776119403,105,1.25373134328358,3567,42.5910447761194,181,2.16119402985075,364,4.34626865671642,441,5.26567164179104,48,0.573134328358209,3097
Walton ED,Walton,2011 Census,11150,486,6.00296442687747,58,0.716403162055336,1110,13.7104743083004,137,1.69219367588933,41,0.506422924901186,112,1.38339920948617,4927,60.8572134387352,284,3.50790513833992,316,3.90316205533597,590,7.28754940711462,35,0.432312252964427,3054
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,9770,636,9.07922912205568,71,1.01356174161313,1621,23.140613847252,71,1.01356174161313,19,0.27123483226267,54,0.770877944325482,3649,52.0913633119201,196,2.79800142755175,180,2.56959314775161,463,6.60956459671663,45,0.642398286937901,2765
Warlingham ED,Warlingham,2011 Census,9244,624,9.9919935948759,45,0.720576461168935,1080,17.2938350680544,254,4.06725380304243,25,0.400320256204964,64,1.02481985588471,3566,57.1016813450761,205,3.2826261008807,45,0.720576461168935,300,4.80384307445957,37,0.592473979183347,2999
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,9540,889,13.712787289835,28,0.431898812278266,814,12.5559154712325,112,1.72759524911307,7,0.107974703069567,49,0.755822921486966,3770,58.1520900817523,218,3.36264075273793,84,1.2956964368348,461,7.11090544501003,51,0.786672836649699,3057
