Area code,Area,Time Period,All caravans,Authorised sites (with planning permission) - Socially rented caravans,Authorised sites (with planning permission) - Private (Temporary planning permission),Authorised sites (with planning permission) - Private (Permanent planning permission),Authorised sites (with planning permission) - All private caravans,"Unauthorised sites (without planning permission) - caravans on sites on Gypsies' own land ""tolerated"""," Unauthorised sites (without planning permission) - caravans on sites on Gypsies' own land ""not tolerated""","Unauthorised sites (without planning permission) - caravans on sites on land not owned by Gypsies ""tolerated""","Unauthorised sites (without planning permission) - caravans on sites on land not owned by Gypsies ""not tolerated"""
E07000214,Surrey Heath,Jan-15,54,50,0,0,0,0,4,0,0
E07000215,Tandridge,Jan-15,75,5,16,49,65,3,2,0,0
E07000216,Waverley,Jan-15,158,13,1,136,137,1,7,0,0
E07000217,Woking,Jan-15,65,22,0,43,43,0,0,0,0
E10000030,Surrey,Jul-15,743,227,51,383,434,35,40,0,7
E07000207,Elmbridge,Jul-15,113,23,11,60,71,16,0,0,3
E07000208,Epsom and Ewell,Jul-15,28,28,0,0,0,0,0,0,0
E07000209,Guildford,Jul-15,151,65,21,51,72,0,10,0,4
E07000210,Mole Valley,Jul-15,10,0,1,2,3,7,0,0,0
E07000211,Reigate and Banstead,Jul-15,39,0,0,33,33,3,3,0,0
E07000212,Runnymede,Jul-15,57,23,0,19,19,1,14,0,0
E07000213,Spelthorne,Jul-15,0,0,0,0,0,0,0,0,0
E07000214,Surrey Heath,Jul-15,61,49,0,8,8,4,0,0,0
E07000215,Tandridge,Jul-15,75,5,15,46,61,3,6,0,0
E07000216,Waverley,Jul-15,152,13,3,128,131,1,7,0,0
E07000217,Woking,Jul-15,57,21,0,36,36,0,0,0,0
E10000030,Surrey,Jan-16,785,262,37,384,421,52,50,0,0
E07000207,Elmbridge,Jan-16,118,29,13,52,65,24,0,0,0
E07000208,Epsom and Ewell,Jan-16,25,25,0,0,0,0,0,0,0
E07000209,Guildford,Jan-16,142,70,20,43,63,0,9,0,0
E07000210,Mole Valley,Jan-16,15,0,0,3,3,10,2,0,0
E07000211,Reigate and Banstead,Jan-16,23,0,0,16,16,3,4,0,0
E07000212,Runnymede,Jan-16,94,33,0,46,46,2,13,0,0
E07000213,Spelthorne,Jan-16,0,0,0,0,0,0,0,0,0
E07000214,Surrey Heath,Jan-16,59,55,0,0,0,4,0,0,0
E07000215,Tandridge,Jan-16,87,9,0,52,52,7,19,0,0
E07000216,Waverley,Jan-16,154,14,4,131,135,2,3,0,0
E07000217,Woking,Jan-16,68,27,0,41,41,0,0,0,0
E10000030,Surrey,Jul-16,694,194,31,349,380,33,85,2,0
E07000207,Elmbridge,Jul-16,87,0,0,74,74,0,13,0,0
E07000208,Epsom and Ewell,Jul-16,20,20,0,0,0,0,0,0,0
E07000209,Guildford,Jul-16,153,69,24,53,77,0,5,2,0
E07000210,Mole Valley,Jul-16,15,0,0,3,3,12,0,0,0
E07000211,Reigate and Banstead,Jul-16,20,0,0,13,13,3,4,0,0
E07000212,Runnymede,Jul-16,0,0,0,0,0,0,0,0,0
E07000213,Spelthorne,Jul-16,0,0,0,0,0,0,0,0,0
E07000214,Surrey Heath,Jul-16,66,55,0,8,8,3,0,0,0
E07000215,Tandridge,Jul-16,78,0,2,46,48,14,16,0,0
E07000216,Waverley,Jul-16,157,14,3,127,130,1,12,0,0
E07000217,Woking,Jul-16,98,36,2,25,27,0,35,0,0
E10000030,Surrey,Jan-17,782,261,38,383,421,53,42,3,2
E07000207,Elmbridge,Jan-17,110,26,0,62,62,22,0,0,0
E07000208,Epsom and Ewell,Jan-17,27,27,0,0,0,0,0,0,0
E07000209,Guildford,Jan-17,148,66,24,50,74,0,6,2,0
E07000210,Mole Valley,Jan-17,64,33,0,31,31,0,0,0,0
E07000211,Reigate and Banstead,Jan-17,31,0,0,16,16,5,10,0,0
E07000212,Runnymede,Jan-17,0,0,0,0,0,0,0,0,0
E07000213,Spelthorne,Jan-17,0,0,0,0,0,0,0,0,0
E07000214,Surrey Heath,Jan-17,58,52,0,0,0,4,0,0,2
E07000215,Tandridge,Jan-17,104,9,2,59,61,18,16,0,0
E07000216,Waverley,Jan-17,178,17,3,146,149,2,10,0,0
E07000217,Woking,Jan-17,62,31,9,19,28,2,0,1,0
E10000030,Surrey,Jul-17,790,234,37,406,443,26,78,2,7
E07000207,Elmbridge,Jul-17,101,25,0,59,59,0,17,0,0
E07000208,Epsom and Ewell,Jul-17,20,20,0,0,0,0,0,0,0
E07000209,Guildford,Jul-17,164,65,22,70,92,0,5,2,0
E07000210,Mole Valley,Jul-17,59,30,0,29,29,0,0,0,0
E07000211,Reigate and Banstead,Jul-17,43,0,0,32,32,2,9,0,0
E07000212,Runnymede,Jul-17,0,0,0,0,0,0,0,0,0
E07000213,Spelthorne,Jul-17,0,0,0,0,0,0,0,0,0
E07000214,Surrey Heath,Jul-17,56,52,0,0,0,0,4,0,0
E07000215,Tandridge,Jul-17,101,0,3,60,63,19,19,0,0
E07000216,Waverley,Jul-17,192,12,4,156,160,1,12,0,7
E07000217,Woking,Jul-17,54,30,8,0,8,4,12,0,0
E10000030,Surrey,Jan-18,819,274,46,401,447,16,82,0,0
E07000207,Elmbridge,Jan-18,137,32,0,91,91,14,0,0,0
E07000208,Epsom and Ewell,Jan-18,27,27,0,0,0,0,0,0,0
E07000209,Guildford,Jan-18,168,83,29,51,80,0,5,0,0
E07000210,Mole Valley,Jan-18,68,34,0,34,34,0,0,0,0
E07000211,Reigate and Banstead,Jan-18,32,0,3,20,23,0,9,0,0
E07000212,Runnymede,Jan-18,0,0,0,0,0,0,0,0,0
E07000213,Spelthorne,Jan-18,0,0,0,0,0,0,0,0,0
E07000214,Surrey Heath,Jan-18,51,46,0,0,0,0,5,0,0
E07000215,Tandridge,Jan-18,100,9,2,55,57,1,33,0,0
E07000216,Waverley,Jan-18,175,15,0,150,150,0,10,0,0
E07000217,Woking,Jan-18,61,28,12,0,12,1,20,0,0
E10000030,Surrey,Jul-18,884,252,41,438,479,8,109,0,36
E07000207,Elmbridge,Jul-18,118,26,12,73,85,7,0,0,0
E07000208,Epsom and Ewell,Jul-18,20,20,0,0,0,0,0,0,0
E07000209,Guildford,Jul-18,177,82,17,73,90,0,5,0,0
E07000210,Mole Valley,Jul-18,61,34,0,27,27,0,0,0,0
E07000211,Reigate and Banstead,Jul-18,89,0,0,55,55,1,33,0,0
E07000212,Runnymede,Jul-18,0,0,0,0,0,0,0,0,0
E07000213,Spelthorne,Jul-18,0,0,0,0,0,0,0,0,0
E07000214,Surrey Heath,Jul-18,64,47,0,0,0,0,17,0,0
E07000215,Tandridge,Jul-18,114,5,0,65,65,0,44,0,0
E07000216,Waverley,Jul-18,167,13,0,144,144,0,10,0,0
E07000217,Woking,Jul-18,74,25,12,1,13,0,0,0,36
E10000030,Surrey,Jan-19,858,260,88,409,497,22,79,0,0
E07000207,Elmbridge,Jan-19,128,26,44,52,96,6,0,0,0
E07000208,Epsom and Ewell,Jan-19,27,27,0,0,0,0,0,0,0
E07000209,Guildford,Jan-19,168,83,29,51,80,0,5,0,0
E07000210,Mole Valley,Jan-19,73,28,0,45,45,0,0,0,0
E07000211,Reigate and Banstead,Jan-19,57,0,0,42,42,15,0,0,0
E07000212,Runnymede,Jan-19,0,0,0,0,0,0,0,0,0
E07000213,Spelthorne,Jan-19,0,0,0,0,0,0,0,0,0
E07000214,Surrey Heath,Jan-19,52,47,0,0,0,0,5,0,0
E07000215,Tandridge,Jan-19,100,9,2,55,57,1,33,0,0
E07000216,Waverley,Jan-19,188,13,0,164,164,0,11,0,0
E07000217,Woking,Jan-19,65,27,13,0,13,0,25,0,0
E10000030,Surrey,Jul-19,901,270,25,532,557,6,68,0,0
E07000207,Elmbridge,Jul-19,116,20,4,84,88,4,4,0,0
E07000208,Epsom and Ewell,Jul-19,49,49,0,0,0,0,0,0,0
E07000209,Guildford,Jul-19,177,82,17,73,90,0,5,0,0
E07000210,Mole Valley,Jul-19,70,33,0,35,35,2,0,0,0
E07000211,Reigate and Banstead,Jul-19,79,0,0,79,79,0,0,0,0
E07000212,Runnymede,Jul-19,0,0,0,0,0,0,0,0,0
E07000213,Spelthorne,Jul-19,0,0,0,0,0,0,0,0,0
E07000214,Surrey Heath,Jul-19,43,43,0,0,0,0,0,0,0
E07000215,Tandridge,Jul-19,127,10,0,98,98,0,19,0,0
E07000216,Waverley,Jul-19,184,17,0,155,155,0,12,0,0
E07000217,Woking,Jul-19,56,16,4,8,12,0,28,0,0
