RegionCode,Region,Time Period,People aged 0-15 - All residents aged 0-15,People aged 0-15 - Provides no unpaid care,People aged 0-15 - Provides 1 to 19 hours unpaid care a week,People aged 0-15 - % providing 1 to 19 hours unpaid care a week,People aged 0-15 - Provides 20 to 49 hours unpaid care a week,People aged 0-15 - % providing 20 to 49 hours unpaid care a week,People aged 0-15 - Provides 50 or more hours unpaid care a week,People aged 0-15 - % providing 50 or more hours unpaid care a week,People aged 0-15 - All people providing unpaid care,People aged 0-15 - % providing unpaid care
Ewell ED,Ewell,2011 Census,2900,2878,16,0.544444444444444,4,0.133333333333333,2,0.0666666666666667,22,0.744444444444444
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,2714,2691,19,0.744444444444444,3,0.1,1,0.0333333333333333,23,0.877777777777778
Farnham Central ED,Farnham Central,2011 Census,2492,2473,15,0.644444444444444,4,0.244444444444444,0,0,19,0.9
Farnham North ED,Farnham North,2011 Census,2577,2545,24,0.988888888888889,5,0.188888888888889,3,0.111111111111111,32,1.27777777777778
Farnham South ED,Farnham South,2011 Census,2903,2881,21,0.722222222222222,0,0,1,0.0333333333333333,22,0.755555555555555
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,2610,2588,21,0.82,1,0.04,0,0,22,0.85
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,2829,2801,24,0.811111111111111,2,0.0333333333333333,2,0.0777777777777778,28,0.922222222222222
Godalming North ED,Godalming North,2011 Census,2682,2653,24,0.89,4,0.18,1,0.02,29,1.08
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,3166,3133,26,0.79,2,0.07,5,0.17,33,1.04
Godstone ED,Godstone,2011 Census,2322,2297,19,0.775,5,0.2,1,0.0375,25,1.0375
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,3181,3150,26,0.84,1,0.04,4,0.1,31,0.98
Guildford East ED,Guildford East,2011 Census,2881,2851,27,0.9375,1,0.025,2,0.0625,30,1.025
Guildford North ED,Guildford North,2011 Census,3020,2983,37,1.23333333333333,0,0,0,0,37,1.23333333333333
Guildford South East ED,Guildford South East,2011 Census,2175,2158,13,0.65,0,0,4,0.1625,17,0.8
Guildford South West ED,Guildford South West,2011 Census,1908,1898,9,0.5125,1,0.05,0,0,10,0.5625
Guildford West ED,Guildford West,2011 Census,1792,1766,25,1.22857142857143,0,0,1,0.0428571428571429,26,1.27142857142857
Haslemere ED,Haslemere,2011 Census,2478,2463,9,0.375,3,0.125,3,0.125,15,0.625
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,2709,2694,13,0.477777777777778,1,0.0333333333333333,1,0.0333333333333333,15,0.555555555555556
Hersham ED,Hersham,2011 Census,2824,2808,15,0.533333333333333,1,0.0444444444444444,0,0,16,0.566666666666667
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,3533,3504,23,0.644444444444444,3,0.1,3,0.0888888888888889,29,0.822222222222222
Horley East ED,Horley East,2011 Census,2216,2193,21,1,1,0.05,1,0.025,23,1.075
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,2280,2255,13,0.5375,7,0.3,5,0.2125,25,1.0625
Horsleys ED,Horsleys,2011 Census,2461,2442,13,0.555555555555556,1,0.0555555555555556,5,0.2,19,0.822222222222222
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,3218,3204,12,0.37,0,0,2,0.06,14,0.43
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,2075,2047,20,0.925,3,0.1375,5,0.225,28,1.275
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,2704,2662,36,1.23333333333333,3,0.0888888888888889,3,0.111111111111111,42,1.42222222222222
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,3124,3089,35,1.1,0,0,0,0,35,1.1
Lingfield ED,Lingfield,2011 Census,2836,2809,26,0.88,1,0.04,0,0,27,0.92
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,2313,2288,19,0.875,5,0.2,1,0.05,25,1.125
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,3000,2968,28,0.9875,2,0.075,2,0.0625,32,1.125
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,2821,2794,22,0.82,3,0.11,2,0.06,27,0.99
Oxted ED,Oxted,2011 Census,3223,3189,34,1.05,0,0,0,0,34,1.05
Redhill East ED,Redhill East,2011 Census,2678,2663,10,0.385714285714286,1,0.0285714285714286,4,0.142857142857143,15,0.542857142857143
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,2643,2619,22,0.825,0,0,2,0.075,24,0.8875
Reigate ED,Reigate,2011 Census,3203,3169,27,0.711111111111111,3,0.0666666666666667,4,0.111111111111111,34,0.888888888888889
Shalford ED,Shalford,2011 Census,2366,2349,16,0.7625,0,0,1,0.05,17,0.8125
Shere ED,Shere,2011 Census,2575,2554,19,0.6875,2,0.075,0,0,21,0.7625
Staines ED,Staines,2011 Census,2324,2308,10,0.4,1,0.05,5,0.2125,16,0.65
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,2612,2577,31,1.21111111111111,0,0,4,0.155555555555556,35,1.37777777777778
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,2891,2864,18,0.588888888888889,3,0.0888888888888889,6,0.177777777777778,27,0.844444444444445
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,2952,2912,33,1.14444444444444,7,0.222222222222222,0,0,40,1.35555555555556
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,2625,2591,27,1.04444444444444,4,0.122222222222222,3,0.1,34,1.26666666666667
The Byfleets ED,The Byfleets,2011 Census,2725,2712,9,0.2875,0,0,4,0.15,13,0.45
The Dittons ED,The Dittons,2011 Census,3881,3866,13,0.36,1,0.03,1,0.02,15,0.41
Walton ED,Walton,2011 Census,3273,3242,27,0.82,4,0.12,0,0,31,0.93
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,2700,2686,13,0.475,1,0.0375,0,0,14,0.5125
Warlingham ED,Warlingham,2011 Census,2321,2295,20,0.814285714285714,6,0.242857142857143,0,0,26,1.04285714285714
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,2876,2853,20,0.666666666666667,0,0,3,0.1,23,0.766666666666667
Waverley Western Villages ED,Waverley Western Villages,2011 Census,2259,2238,19,0.811111111111111,0,0,2,0.0777777777777778,21,0.888888888888889
West Ewell ED,West Ewell,2011 Census,3263,3243,13,0.375,5,0.125,2,0.0875,20,0.575
West Molesey ED,West Molesey,2011 Census,2481,2467,14,0.6125,0,0,0,0,14,0.6125
Weybridge ED,Weybridge,2011 Census,3172,3150,18,0.57,0,0,4,0.12,22,0.69
Woking North ED,Woking North,2011 Census,3269,3230,34,1.06666666666667,1,0.0444444444444444,4,0.122222222222222,39,1.21111111111111
Woking South ED,Woking South,2011 Census,2535,2502,28,1.1625,3,0.1,2,0.0625,33,1.3375
Woking South East ED,Woking South East,2011 Census,2701,2683,16,0.6,1,0.0375,1,0.0375,18,0.675
Woking South West ED,Woking South West,2011 Census,2384,2366,14,0.575,2,0.075,2,0.0875,18,0.75
Woodham and New Haw ED,Woodham and New Haw,2011 Census,1988,1958,27,1.325,3,0.15,0,0,30,1.4625
Worplesdon ED,Worplesdon,2011 Census,2908,2890,13,0.52,4,0.15,1,0.03,18,0.71
E05007348,Addlestone Bourneside,2011 Census,1014,1010,2,0.2,1,0.1,1,0.1,4,0.4
E05007349,Addlestone North,2011 Census,1140,1127,11,1,1,0.1,1,0.1,13,1.1
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,257,254,3,1.2,0,0,0,0,3,1.2
E05007286,Ash South and Tongham,2011 Census,1358,1342,15,1.1,0,0,1,0.1,16,1.2
E05007287,Ash Vale,2011 Census,1139,1135,3,0.3,1,0.1,0,0,4,0.4
E05007288,Ash Wharf,2011 Census,1064,1056,4,0.4,2,0.2,2,0.2,8,0.8
E05007362,Ashford Common,2011 Census,1507,1487,19,1.3,1,0.1,0,0,20,1.3
E05007363,Ashford East,2011 Census,1310,1299,7,0.5,3,0.2,1,0.1,11,0.8
E05007364,Ashford North and Stanwell South,2011 Census,1775,1756,15,0.8,1,0.1,3,0.2,19,1.1
E05007365,Ashford Town,2011 Census,1154,1133,19,1.7,1,0.1,1,0.1,21,1.8
E05007308,Ashtead Common,2011 Census,847,839,6,0.7,0,0,2,0.2,8,0.9
E05007309,Ashtead Park,2011 Census,718,707,5,0.7,2,0.3,4,0.6,11,1.5
E05007310,Ashtead Village,2011 Census,1237,1220,17,1.4,0,0,0,0,17,1.4
E05007273,Auriol,2011 Census,792,789,2,0.3,1,0.1,0,0,3,0.4
E05007375,Bagshot,2011 Census,1057,1047,7,0.7,3,0.3,0,0,10,0.9
E05007329,Banstead Village,2011 Census,1418,1406,10,0.7,1,0.1,1,0.1,12,0.8
E05007311,Beare Green,2011 Census,299,295,3,1,1,0.3,0,0,4,1.3
E05007376,Bisley,2011 Census,693,684,9,1.3,0,0,0,0,9,1.3
E05007412,Blackheath and Wonersh,2011 Census,414,412,2,0.5,0,0,0,0,2,0.5
E05007409,Bletchingley and Nutfield,2011 Census,1070,1059,8,0.7,2,0.2,1,0.1,11,1
E05007312,Bookham North,2011 Census,1055,1044,8,0.8,0,0,3,0.3,11,1
E05007313,Bookham South,2011 Census,1022,1018,4,0.4,0,0,0,0,4,0.4
E05007314,Box Hill and Headley,2011 Census,226,223,2,0.9,1,0.4,0,0,3,1.3
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,990,977,10,1,0,0,3,0.3,13,1.3
E05007315,"Brockham, Betchworth and Buckland",2011 Census,800,788,11,1.4,0,0,1,0.1,12,1.5
E05007440,Brookwood,2011 Census,581,576,5,0.9,0,0,0,0,5,0.9
E05007289,Burpham,2011 Census,1226,1215,8,0.7,1,0.1,2,0.2,11,0.9
E05007410,"Burstow, Horne and Outwood",2011 Census,1015,1007,8,0.8,0,0,0,0,8,0.8
E05007441,Byfleet,2011 Census,1585,1578,3,0.2,0,0,4,0.3,7,0.4
E05007316,"Capel, Leigh and Newdigate",2011 Census,827,812,12,1.5,2,0.2,1,0.1,15,1.8
E05007391,Chaldon,2011 Census,294,288,5,1.7,0,0,1,0.3,6,2
E05007317,Charlwood,2011 Census,373,370,3,0.8,0,0,0,0,3,0.8
E05007350,Chertsey Meads,2011 Census,1104,1088,13,1.2,3,0.3,0,0,16,1.5
E05007352,Chertsey South and Row Town,2011 Census,1037,1028,9,0.9,0,0,0,0,9,0.9
E05007351,Chertsey St Anns,2011 Census,963,955,7,0.7,1,0.1,0,0,8,0.8
E05007414,Chiddingfold and Dunsfold,2011 Census,796,794,2,0.3,0,0,0,0,2,0.3
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,1819,1807,12,0.7,0,0,0,0,12,0.7
E05007377,Chobham,2011 Census,656,650,4,0.6,1,0.2,1,0.2,6,0.9
E05007290,Christchurch,2011 Census,967,961,5,0.5,0,0,1,0.1,6,0.6
E05007291,Clandon and Horsley,2011 Census,1830,1820,8,0.4,0,0,2,0.1,10,0.5
E05007251,Claygate,2011 Census,1564,1551,10,0.6,1,0.1,2,0.1,13,0.8
E05007252,Cobham and Downside,2011 Census,1356,1353,2,0.1,1,0.1,0,0,3,0.2
E05007253,Cobham Fairmile,2011 Census,1191,1184,7,0.6,0,0,0,0,7,0.6
E05007274,College,2011 Census,1192,1177,15,1.3,0,0,0,0,15,1.3
E05007275,Court,2011 Census,1572,1560,7,0.4,5,0.3,0,0,12,0.8
E05007415,Cranleigh East,2011 Census,1220,1212,7,0.6,0,0,1,0.1,8,0.7
E05007416,Cranleigh West,2011 Census,802,793,6,0.7,1,0.1,2,0.2,9,1.1
E05007276,Cuddington,2011 Census,1054,1046,8,0.8,0,0,0,0,8,0.8
E05007318,Dorking North,2011 Census,804,804,0,0,0,0,0,0,0,0
E05007319,Dorking South,2011 Census,1225,1212,12,1,1,0.1,0,0,13,1.1
E05007392,Dormansland and Felcourt,2011 Census,690,682,8,1.2,0,0,0,0,8,1.2
E05007331,Earlswood and Whitebushes,2011 Census,1842,1826,13,0.7,0,0,3,0.2,16,0.9
E05007292,Effingham,2011 Census,539,532,4,0.7,0,0,3,0.6,7,1.3
E05007353,Egham Hythe,2011 Census,1268,1252,16,1.3,0,0,0,0,16,1.3
E05007354,Egham Town,2011 Census,902,900,1,0.1,1,0.1,0,0,2,0.2
E05007417,Elstead and Thursley,2011 Census,719,713,5,0.7,0,0,1,0.1,6,0.8
E05007355,Englefield Green East,2011 Census,580,576,4,0.7,0,0,0,0,4,0.7
E05007356,Englefield Green West,2011 Census,804,795,7,0.9,0,0,2,0.2,9,1.1
E05007254,Esher,2011 Census,1506,1497,7,0.5,1,0.1,1,0.1,9,0.6
E05007277,Ewell,2011 Census,937,927,9,1,0,0,1,0.1,10,1.1
E05007278,Ewell Court,2011 Census,868,856,9,1,2,0.2,1,0.1,12,1.4
E05007418,Ewhurst,2011 Census,382,376,4,1.1,1,0.3,1,0.3,6,1.6
E05007419,Farnham Bourne,2011 Census,959,954,5,0.5,0,0,0,0,5,0.5
E05007420,Farnham Castle,2011 Census,568,559,6,1.1,3,0.5,0,0,9,1.6
E05007421,Farnham Firgrove,2011 Census,979,975,4,0.4,0,0,0,0,4,0.4
E05007422,Farnham Hale and Heath End,2011 Census,923,911,8,0.9,1,0.1,3,0.3,12,1.3
E05007423,Farnham Moor Park,2011 Census,945,939,5,0.5,1,0.1,0,0,6,0.6
E05007424,Farnham Shortheath and Boundstone,2011 Census,892,887,5,0.6,0,0,0,0,5,0.6
E05007425,Farnham Upper Hale,2011 Census,879,874,2,0.2,3,0.3,0,0,5,0.6
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,775,760,14,1.8,1,0.1,0,0,15,1.9
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,1052,1040,11,1.1,0,0,1,0.1,12,1.1
E05007393,Felbridge,2011 Census,357,355,2,0.6,0,0,0,0,2,0.6
E05007320,Fetcham East,2011 Census,669,652,13,1.9,3,0.4,1,0.1,17,2.5
E05007321,Fetcham West,2011 Census,851,843,7,0.8,0,0,1,0.1,8,0.9
E05007357,Foxhills,2011 Census,1023,1014,8,0.8,1,0.1,0,0,9,0.9
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,775,768,7,0.9,0,0,0,0,7,0.9
E05007293,Friary and St Nicolas,2011 Census,1179,1169,9,0.8,1,0.1,0,0,10,0.8
E05007378,Frimley,2011 Census,1210,1194,16,1.3,0,0,0,0,16,1.3
E05007379,Frimley Green,2011 Census,1101,1089,10,0.9,0,0,2,0.2,12,1.1
E05007429,Godalming Binscombe,2011 Census,765,754,9,1.2,2,0.3,0,0,11,1.4
E05007430,Godalming Central and Ockford,2011 Census,918,906,8,0.9,0,0,4,0.4,12,1.3
E05007431,Godalming Charterhouse,2011 Census,833,818,14,1.7,0,0,1,0.1,15,1.8
E05007432,Godalming Farncombe and Catteshall,2011 Census,802,799,1,0.1,2,0.2,0,0,3,0.4
E05007433,Godalming Holloway,2011 Census,963,958,5,0.5,0,0,0,0,5,0.5
E05007394,Godstone,2011 Census,1209,1195,11,0.9,3,0.2,0,0,14,1.2
E05007442,Goldsworth East,2011 Census,1568,1552,11,0.7,1,0.1,4,0.3,16,1
E05007443,Goldsworth West,2011 Census,1022,1017,4,0.4,0,0,1,0.1,5,0.5
E05007366,Halliford and Sunbury West,2011 Census,1092,1076,13,1.2,3,0.3,0,0,16,1.5
E05007395,Harestone,2011 Census,777,772,3,0.4,2,0.3,0,0,5,0.6
E05007434,Haslemere Critchmere and Shottermill,2011 Census,1135,1127,4,0.4,1,0.1,3,0.3,8,0.7
E05007435,Haslemere East and Grayswood,2011 Census,1343,1336,5,0.4,2,0.1,0,0,7,0.5
E05007380,Heatherside,2011 Census,1269,1261,7,0.6,1,0.1,0,0,8,0.6
E05007444,Hermitage and Knaphill South,2011 Census,977,969,6,0.6,1,0.1,1,0.1,8,0.8
E05007255,Hersham North,2011 Census,1263,1252,10,0.8,1,0.1,0,0,11,0.9
E05007256,Hersham South,2011 Census,1247,1242,5,0.4,0,0,0,0,5,0.4
E05007257,Hinchley Wood,2011 Census,1204,1197,5,0.4,1,0.1,1,0.1,7,0.6
E05007436,Hindhead,2011 Census,765,757,7,0.9,0,0,1,0.1,8,1.1
E05007322,Holmwoods,2011 Census,1278,1269,9,0.7,0,0,0,0,9,0.7
E05007294,Holy Trinity,2011 Census,1208,1197,8,0.7,0,0,3,0.2,11,0.9
E05007332,Horley Central,2011 Census,1346,1328,16,1.2,1,0.1,1,0.1,18,1.3
E05007333,Horley East,2011 Census,1185,1174,10,0.8,0,0,1,0.1,11,0.9
E05007334,Horley West,2011 Census,1529,1510,8,0.5,7,0.5,4,0.3,19,1.2
E05007445,Horsell East and Woodham,2011 Census,850,840,9,1.1,1,0.1,0,0,10,1.2
E05007446,Horsell West,2011 Census,1613,1598,15,0.9,0,0,0,0,15,0.9
E05007447,Kingfield and Westfield,2011 Census,1150,1132,13,1.1,3,0.3,2,0.2,18,1.6
E05007335,Kingswood with Burgh Heath,2011 Census,1131,1118,12,1.1,0,0,1,0.1,13,1.2
E05007448,Knaphill,2011 Census,2196,2187,8,0.4,0,0,1,0,9,0.4
E05007367,Laleham and Shepperton Green,2011 Census,1441,1420,16,1.1,2,0.1,3,0.2,21,1.5
E05007323,Leatherhead North,2011 Census,1363,1344,18,1.3,0,0,1,0.1,19,1.4
E05007324,Leatherhead South,2011 Census,672,666,5,0.7,0,0,1,0.1,6,0.9
E05007325,Leith Hill,2011 Census,360,355,5,1.4,0,0,0,0,5,1.4
E05007381,Lightwater,2011 Census,1282,1271,11,0.9,0,0,0,0,11,0.9
E05007396,Limpsfield,2011 Census,652,647,5,0.8,0,0,0,0,5,0.8
E05007397,Lingfield and Crowhurst,2011 Census,817,808,8,1,1,0.1,0,0,9,1.1
E05007258,Long Ditton,2011 Census,1435,1428,6,0.4,1,0.1,0,0,7,0.5
E05007295,Lovelace,2011 Census,443,439,3,0.7,1,0.2,0,0,4,0.9
E05007449,Maybury and Sheerwater,2011 Census,2419,2390,25,1,0,0,4,0.2,29,1.2
E05007450,Mayford and Sutton Green,2011 Census,450,443,7,1.6,0,0,0,0,7,1.6
E05007336,Meadvale and St Johns,2011 Census,1855,1843,10,0.5,1,0.1,1,0.1,12,0.6
E05007296,Merrow,2011 Census,1655,1636,19,1.2,0,0,0,0,19,1.2
E05007337,Merstham,2011 Census,1736,1716,16,0.9,2,0.1,2,0.1,20,1.2
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,345,339,5,1.5,0,0,1,0.3,6,1.7
E05007437,Milford,2011 Census,861,858,2,0.2,1,0.1,0,0,3,0.3
E05007259,Molesey East,2011 Census,1173,1165,8,0.7,0,0,0,0,8,0.7
E05007260,Molesey North,2011 Census,1119,1112,7,0.6,0,0,0,0,7,0.6
E05007261,Molesey South,2011 Census,1362,1355,7,0.5,0,0,0,0,7,0.5
E05007451,Mount Hermon East,2011 Census,973,964,7,0.7,1,0.1,1,0.1,9,0.9
E05007452,Mount Hermon West,2011 Census,935,927,8,0.9,0,0,0,0,8,0.9
E05007382,Mytchett and Deepcut,2011 Census,1343,1334,7,0.5,2,0.1,0,0,9,0.7
E05007358,New Haw,2011 Census,1076,1057,17,1.6,2,0.2,0,0,19,1.8
E05007279,Nonsuch,2011 Census,1056,1050,2,0.2,3,0.3,1,0.1,6,0.6
E05007338,Nork,2011 Census,1427,1413,12,0.8,1,0.1,1,0.1,14,1
E05007297,Normandy,2011 Census,492,489,3,0.6,0,0,0,0,3,0.6
E05007262,Oatlands Park,2011 Census,1359,1353,6,0.4,0,0,0,0,6,0.4
E05007327,Okewood,2011 Census,367,364,2,0.5,0,0,1,0.3,3,0.8
E05007383,Old Dean,2011 Census,1095,1074,15,1.4,2,0.2,4,0.4,21,1.9
E05007453,Old Woking,2011 Census,770,769,1,0.1,0,0,0,0,1,0.1
E05007298,Onslow,2011 Census,931,930,1,0.1,0,0,0,0,1,0.1
E05007263,Oxshott and Stoke DAbernon,2011 Census,1545,1531,13,0.8,1,0.1,0,0,14,0.9
E05007398,Oxted North and Tandridge,2011 Census,1210,1200,10,0.8,0,0,0,0,10,0.8
E05007399,Oxted South,2011 Census,1361,1342,19,1.4,0,0,0,0,19,1.4
E05007384,Parkside,2011 Census,1134,1127,6,0.5,0,0,1,0.1,7,0.6
E05007299,Pilgrims,2011 Census,572,570,2,0.4,0,0,0,0,2,0.4
E05007300,Pirbright,2011 Census,872,871,1,0.1,0,0,0,0,1,0.1
E05007400,Portley,2011 Census,1006,997,8,0.8,1,0.1,0,0,9,0.9
E05007339,Preston,2011 Census,764,754,5,0.7,4,0.5,1,0.1,10,1.3
E05007454,Pyrford,2011 Census,958,950,8,0.8,0,0,0,0,8,0.8
E05007401,Queens Park,2011 Census,704,698,6,0.9,0,0,0,0,6,0.9
E05007340,Redhill East,2011 Census,1925,1917,6,0.3,1,0.1,1,0.1,8,0.4
E05007341,Redhill West,2011 Census,1637,1622,13,0.8,0,0,2,0.1,15,0.9
E05007342,Reigate Central,2011 Census,1523,1515,8,0.5,0,0,0,0,8,0.5
E05007343,Reigate Hill,2011 Census,1258,1230,21,1.7,3,0.2,4,0.3,28,2.2
E05007368,Riverside and Laleham,2011 Census,1129,1117,10,0.9,0,0,2,0.2,12,1.1
E05007280,Ruxley,2011 Census,1361,1351,8,0.6,2,0.1,0,0,10,0.7
E05007344,Salfords and Sidlow,2011 Census,436,436,0,0,0,0,0,0,0,0
E05007301,Send,2011 Census,836,831,5,0.6,0,0,0,0,5,0.6
E05007302,Shalford,2011 Census,1110,1101,8,0.7,1,0.1,0,0,9,0.8
E05007438,Shamley Green and Cranleigh North,2011 Census,369,367,2,0.5,0,0,0,0,2,0.5
E05007369,Shepperton Town,2011 Census,988,978,7,0.7,1,0.1,2,0.2,10,1
E05007345,South Park and Woodhatch,2011 Census,1575,1555,20,1.3,0,0,0,0,20,1.3
E05007264,St Georges Hill,2011 Census,1369,1360,6,0.4,0,0,3,0.2,9,0.7
