RegionCode,Region,Time Period,Attendance allowance claimants - All claimants,Attendance allowance claimants - % of population of retirement age claiming Attendance Allowance,Attendance allowance claimants - Receiving higher rate,Attendance allowance claimants - % of population of retirement age receiving higher rate Attendance Allowance,Attendance allowance claimants - Receiving lower rate,Attendance allowance claimants - % of population of retirement age receiving lower rate Attendance Allowance
E05007441,Byfleet,2011/Q1 (Jan-Mar),210,16.6534496431404,95,7.53370340999207,115,9.11974623314829
E05007316,"Capel, Leigh and Newdigate",2011/Q1 (Jan-Mar),65,7.70142180094787,35,4.14691943127962,30,3.55450236966825
E05007391,Chaldon,2011/Q1 (Jan-Mar),60,13.5440180586907,40,9.0293453724605,20,4.51467268623025
E05007317,Charlwood,2011/Q1 (Jan-Mar),35,9.38337801608579,15,4.02144772117962,20,5.36193029490617
E05007350,Chertsey Meads,2011/Q1 (Jan-Mar),125,13.4408602150538,70,7.52688172043011,55,5.91397849462366
E05007352,Chertsey South and Row Town,2011/Q1 (Jan-Mar),145,13.8755980861244,80,7.6555023923445,65,6.2200956937799
E05007351,Chertsey St Anns,2011/Q1 (Jan-Mar),270,21.5482841181165,165,13.1683958499601,105,8.37988826815642
E05007414,Chiddingfold and Dunsfold,2011/Q1 (Jan-Mar),95,12.0101137800253,55,6.95322376738306,40,5.05689001264223
E05007330,"Chipstead, Hooley and Woodmansterne",2011/Q1 (Jan-Mar),145,10.3276353276353,90,6.41025641025641,55,3.91737891737892
E05007377,Chobham,2011/Q1 (Jan-Mar),100,11.7370892018779,50,5.86854460093897,50,5.86854460093897
E05007290,Christchurch,2011/Q1 (Jan-Mar),135,13.677811550152,85,8.61195542046606,50,5.06585612968592
E05007291,Clandon and Horsley,2011/Q1 (Jan-Mar),230,11.8069815195072,135,6.93018480492813,95,4.87679671457906
E05007251,Claygate,2011/Q1 (Jan-Mar),170,12.5276344878408,100,7.36919675755343,70,5.1584377302874
E05007252,Cobham and Downside,2011/Q1 (Jan-Mar),210,14.6443514644351,115,8.01952580195258,95,6.62482566248257
E05007253,Cobham Fairmile,2011/Q1 (Jan-Mar),50,7.8740157480315,25,3.93700787401575,25,3.93700787401575
E05007274,College,2011/Q1 (Jan-Mar),160,13.9737991266376,95,8.29694323144105,65,5.67685589519651
E05007275,Court,2011/Q1 (Jan-Mar),140,23.0263157894737,95,15.625,45,7.40131578947368
E05007415,Cranleigh East,2011/Q1 (Jan-Mar),175,12.1275121275121,80,5.54400554400554,95,6.58350658350658
E05007416,Cranleigh West,2011/Q1 (Jan-Mar),100,10.1936799184506,55,5.60652395514781,45,4.58715596330275
E05007276,Cuddington,2011/Q1 (Jan-Mar),125,12.5628140703518,75,7.53768844221105,50,5.0251256281407
E05007318,Dorking North,2011/Q1 (Jan-Mar),110,15.4711673699015,65,9.14205344585091,45,6.32911392405063
E05007319,Dorking South,2011/Q1 (Jan-Mar),250,17.9083094555874,145,10.3868194842407,105,7.52148997134671
E05007392,Dormansland and Felcourt,2011/Q1 (Jan-Mar),80,10.2040816326531,40,5.10204081632653,40,5.10204081632653
E05007331,Earlswood and Whitebushes,2011/Q1 (Jan-Mar),150,13.9925373134328,85,7.92910447761194,65,6.0634328358209
E05007292,Effingham,2011/Q1 (Jan-Mar),60,11.2359550561798,35,6.55430711610487,25,4.68164794007491
E05007353,Egham Hythe,2011/Q1 (Jan-Mar),140,16.0734787600459,65,7.46268656716418,75,8.61079219288175
E05007354,Egham Town,2011/Q1 (Jan-Mar),135,14.9833518312986,50,5.54938956714761,85,9.43396226415094
E05007417,Elstead and Thursley,2011/Q1 (Jan-Mar),105,11.0526315789474,55,5.78947368421053,50,5.26315789473684
E05007355,Englefield Green East,2011/Q1 (Jan-Mar),65,13.9186295503212,35,7.49464668094218,30,6.42398286937901
E05007356,Englefield Green West,2011/Q1 (Jan-Mar),165,19.8079231692677,80,9.60384153661465,85,10.2040816326531
E05007254,Esher,2011/Q1 (Jan-Mar),140,12.4555160142349,85,7.56227758007118,55,4.8932384341637
E05007277,Ewell,2011/Q1 (Jan-Mar),205,18.6194368755677,130,11.8074477747502,75,6.81198910081744
E05007278,Ewell Court,2011/Q1 (Jan-Mar),170,12.9672006102212,110,8.3905415713196,60,4.5766590389016
E05007418,Ewhurst,2011/Q1 (Jan-Mar),45,9.67741935483871,25,5.37634408602151,20,4.3010752688172
E05007419,Farnham Bourne,2011/Q1 (Jan-Mar),80,8.83002207505519,40,4.41501103752759,40,4.41501103752759
E05007420,Farnham Castle,2011/Q1 (Jan-Mar),175,19.358407079646,90,9.95575221238938,85,9.40265486725664
E05007421,Farnham Firgrove,2011/Q1 (Jan-Mar),140,16.6666666666667,75,8.92857142857143,65,7.73809523809524
E05007422,Farnham Hale and Heath End,2011/Q1 (Jan-Mar),65,8.03461063040791,30,3.70828182941904,35,4.32632880098888
E05007423,Farnham Moor Park,2011/Q1 (Jan-Mar),150,17.0068027210884,85,9.63718820861678,65,7.36961451247165
E05007424,Farnham Shortheath and Boundstone,2011/Q1 (Jan-Mar),65,9.42028985507246,30,4.34782608695652,35,5.07246376811594
E05007425,Farnham Upper Hale,2011/Q1 (Jan-Mar),70,10.1302460202605,30,4.34153400868307,40,5.78871201157742
E05007426,Farnham Weybourne and Badshot Lea,2011/Q1 (Jan-Mar),105,11.6022099447514,60,6.62983425414365,45,4.97237569060774
E05007427,Farnham Wrecclesham and Rowledge,2011/Q1 (Jan-Mar),95,11.501210653753,40,4.84261501210654,55,6.65859564164649
E05007393,Felbridge,2011/Q1 (Jan-Mar),65,14.1921397379913,50,10.9170305676856,15,3.27510917030568
E05007320,Fetcham East,2011/Q1 (Jan-Mar),80,8.69565217391304,40,4.34782608695652,40,4.34782608695652
E05007321,Fetcham West,2011/Q1 (Jan-Mar),95,12.1794871794872,55,7.05128205128205,40,5.12820512820513
E05007357,Foxhills,2011/Q1 (Jan-Mar),140,13.5004821600771,75,7.23240115718418,65,6.26808100289296
E05007428,"Frensham, Dockenfield and Tilford",2011/Q1 (Jan-Mar),90,10.4895104895105,45,5.24475524475525,45,5.24475524475525
E05007293,Friary and St Nicolas,2011/Q1 (Jan-Mar),130,13.8150903294368,75,7.97024442082891,55,5.84484590860786
E05007378,Frimley,2011/Q1 (Jan-Mar),120,11.5495668912416,65,6.25601539942252,55,5.29355149181906
E05007379,Frimley Green,2011/Q1 (Jan-Mar),120,14.3712574850299,70,8.38323353293413,50,5.98802395209581
E05007429,Godalming Binscombe,2011/Q1 (Jan-Mar),100,12.3304562268804,40,4.93218249075216,60,7.39827373612824
E05007430,Godalming Central and Ockford,2011/Q1 (Jan-Mar),90,12.6939351198872,45,6.34696755994358,45,6.34696755994358
E05007431,Godalming Charterhouse,2011/Q1 (Jan-Mar),70,10.7197549770291,45,6.89127105666156,25,3.82848392036753
E05007432,Godalming Farncombe and Catteshall,2011/Q1 (Jan-Mar),170,20.3592814371257,75,8.98203592814371,95,11.377245508982
E05007433,Godalming Holloway,2011/Q1 (Jan-Mar),60,8.41514726507714,35,4.90883590462833,25,3.50631136044881
E05007394,Godstone,2011/Q1 (Jan-Mar),180,15.3191489361702,100,8.51063829787234,80,6.80851063829787
E05007442,Goldsworth East,2011/Q1 (Jan-Mar),170,17.5983436853002,75,7.7639751552795,95,9.8343685300207
E05007443,Goldsworth West,2011/Q1 (Jan-Mar),90,18.5185185185185,40,8.23045267489712,50,10.2880658436214
E05007366,Halliford and Sunbury West,2011/Q1 (Jan-Mar),180,13.5236664162284,90,6.7618332081142,90,6.7618332081142
E05007395,Harestone,2011/Q1 (Jan-Mar),100,13.7551581843191,65,8.94085281980743,35,4.81430536451169
E05007434,Haslemere Critchmere and Shottermill,2011/Q1 (Jan-Mar),175,16.2037037037037,105,9.72222222222222,70,6.48148148148148
E05007435,Haslemere East and Grayswood,2011/Q1 (Jan-Mar),170,11.7973629424011,85,5.89868147120055,85,5.89868147120055
E05007380,Heatherside,2011/Q1 (Jan-Mar),70,7.88288288288288,35,3.94144144144144,35,3.94144144144144
E05007444,Hermitage and Knaphill South,2011/Q1 (Jan-Mar),120,14.4578313253012,60,7.2289156626506,60,7.2289156626506
E05007255,Hersham North,2011/Q1 (Jan-Mar),160,16.8067226890756,90,9.45378151260504,70,7.35294117647059
E05007256,Hersham South,2011/Q1 (Jan-Mar),275,18.3455637091394,160,10.6737825216811,115,7.67178118745831
E05007257,Hinchley Wood,2011/Q1 (Jan-Mar),110,13.2530120481928,60,7.2289156626506,50,6.02409638554217
E05007436,Hindhead,2011/Q1 (Jan-Mar),140,14.8619957537155,85,9.02335456475584,55,5.83864118895966
E05007322,Holmwoods,2011/Q1 (Jan-Mar),135,12.4768946395564,70,6.46950092421442,65,6.00739371534196
E05007294,Holy Trinity,2011/Q1 (Jan-Mar),130,12.1042830540037,65,6.05214152700186,65,6.05214152700186
E05007332,Horley Central,2011/Q1 (Jan-Mar),295,20.5431754874652,185,12.883008356546,110,7.66016713091922
E05007333,Horley East,2011/Q1 (Jan-Mar),65,9.10364145658263,35,4.90196078431373,30,4.20168067226891
E05007334,Horley West,2011/Q1 (Jan-Mar),140,11.2812248186946,70,5.6406124093473,70,5.6406124093473
E05007445,Horsell East and Woodham,2011/Q1 (Jan-Mar),135,13.9462809917355,80,8.26446280991736,55,5.68181818181818
E05007446,Horsell West,2011/Q1 (Jan-Mar),195,16.0493827160494,105,8.64197530864197,90,7.40740740740741
E05007447,Kingfield and Westfield,2011/Q1 (Jan-Mar),200,22.0507166482911,90,9.92282249173098,110,12.1278941565601
E05007335,Kingswood with Burgh Heath,2011/Q1 (Jan-Mar),185,12.3828647925033,120,8.03212851405623,65,4.35073627844712
E05007448,Knaphill,2011/Q1 (Jan-Mar),170,14.3702451394759,70,5.91715976331361,100,8.4530853761623
E05007367,Laleham and Shepperton Green,2011/Q1 (Jan-Mar),195,14.5631067961165,115,8.58849887976102,80,5.97460791635549
E05007323,Leatherhead North,2011/Q1 (Jan-Mar),135,14.9833518312986,65,7.2142064372919,70,7.76914539400666
E05007324,Leatherhead South,2011/Q1 (Jan-Mar),150,14.2993326978074,75,7.14966634890372,75,7.14966634890372
E05007325,Leith Hill,2011/Q1 (Jan-Mar),25,7.78816199376947,10,3.11526479750779,15,4.67289719626168
E05007381,Lightwater,2011/Q1 (Jan-Mar),110,8.6682427107959,60,4.72813238770686,50,3.94011032308905
E05007396,Limpsfield,2011/Q1 (Jan-Mar),70,8.54700854700855,45,5.49450549450549,25,3.05250305250305
E05007397,Lingfield and Crowhurst,2011/Q1 (Jan-Mar),145,16.3841807909605,85,9.6045197740113,60,6.77966101694915
E05007258,Long Ditton,2011/Q1 (Jan-Mar),115,13.0830489192264,65,7.39476678043231,50,5.68828213879408
E05007295,Lovelace,2011/Q1 (Jan-Mar),50,10.351966873706,30,6.2111801242236,20,4.1407867494824
E05007449,Maybury and Sheerwater,2011/Q1 (Jan-Mar),235,27.073732718894,115,13.2488479262673,120,13.8248847926267
E05007450,Mayford and Sutton Green,2011/Q1 (Jan-Mar),55,9.61538461538462,25,4.37062937062937,30,5.24475524475525
E05007336,Meadvale and St Johns,2011/Q1 (Jan-Mar),145,13.4758364312268,80,7.43494423791822,65,6.04089219330855
E05007296,Merrow,2011/Q1 (Jan-Mar),180,12.6760563380282,90,6.33802816901408,90,6.33802816901408
E05007337,Merstham,2011/Q1 (Jan-Mar),255,21.2677231025855,145,12.09341117598,110,9.1743119266055
E05007326,"Mickleham, Westhumble and Pixham",2011/Q1 (Jan-Mar),65,15.5875299760192,40,9.59232613908873,25,5.99520383693046
E05007437,Milford,2011/Q1 (Jan-Mar),100,12.3304562268804,45,5.54870530209618,55,6.78175092478422
E05007259,Molesey East,2011/Q1 (Jan-Mar),140,12.7272727272727,85,7.72727272727273,55,5
E05007260,Molesey North,2011/Q1 (Jan-Mar),160,14.9114631873253,90,8.38769804287046,70,6.5237651444548
E05007261,Molesey South,2011/Q1 (Jan-Mar),155,14.8609779482263,90,8.62895493767977,65,6.2320230105465
E05007451,Mount Hermon East,2011/Q1 (Jan-Mar),155,17.032967032967,85,9.34065934065934,70,7.69230769230769
E05007452,Mount Hermon West,2011/Q1 (Jan-Mar),165,19.0531177829099,70,8.08314087759815,95,10.9699769053118
E05007382,Mytchett and Deepcut,2011/Q1 (Jan-Mar),120,10.3270223752151,65,5.59380378657487,55,4.73321858864028
E05007358,New Haw,2011/Q1 (Jan-Mar),120,13.1434830230011,65,7.11938663745893,55,6.02409638554217
E05007279,Nonsuch,2011/Q1 (Jan-Mar),90,7.9646017699115,50,4.42477876106195,40,3.53982300884956
E05007338,Nork,2011/Q1 (Jan-Mar),155,10.9540636042403,90,6.36042402826855,65,4.59363957597173
E05007297,Normandy,2011/Q1 (Jan-Mar),75,9.9601593625498,45,5.97609561752988,30,3.98406374501992
E05007262,Oatlands Park,2011/Q1 (Jan-Mar),130,10.6035889070147,75,6.11745513866232,55,4.48613376835237
E05007327,Okewood,2011/Q1 (Jan-Mar),20,5.88235294117647,10,2.94117647058824,10,2.94117647058824
E05007383,Old Dean,2011/Q1 (Jan-Mar),100,14.9925037481259,50,7.49625187406297,50,7.49625187406297
E05007453,Old Woking,2011/Q1 (Jan-Mar),60,18.8679245283019,20,6.28930817610063,40,12.5786163522013
E05007298,Onslow,2011/Q1 (Jan-Mar),145,17.0990566037736,90,10.6132075471698,55,6.48584905660377
E05007263,Oxshott and Stoke DAbernon,2011/Q1 (Jan-Mar),170,14.3581081081081,115,9.71283783783784,55,4.64527027027027
E05007398,Oxted North and Tandridge,2011/Q1 (Jan-Mar),185,14.6825396825397,120,9.52380952380952,65,5.15873015873016
E05007399,Oxted South,2011/Q1 (Jan-Mar),120,11.2254443405051,70,6.54817586529467,50,4.67726847521048
E05007384,Parkside,2011/Q1 (Jan-Mar),105,8.57142857142857,60,4.89795918367347,45,3.6734693877551
E05007299,Pilgrims,2011/Q1 (Jan-Mar),65,11.6487455197133,40,7.16845878136201,25,4.48028673835125
E05007300,Pirbright,2011/Q1 (Jan-Mar),30,10.989010989011,15,5.49450549450549,15,5.49450549450549
E05007400,Portley,2011/Q1 (Jan-Mar),125,17.7809388335704,80,11.3798008534851,45,6.40113798008535
E05007339,Preston,2011/Q1 (Jan-Mar),70,18.8172043010753,40,10.752688172043,30,8.06451612903226
E05007454,Pyrford,2011/Q1 (Jan-Mar),140,10.9375,75,5.859375,65,5.078125
E05007401,Queens Park,2011/Q1 (Jan-Mar),130,16.9270833333333,75,9.765625,55,7.16145833333333
E05007340,Redhill East,2011/Q1 (Jan-Mar),120,13.0861504907306,70,7.63358778625954,50,5.4525627044711
E05007341,Redhill West,2011/Q1 (Jan-Mar),190,14.2002989536622,100,7.47384155455904,90,6.72645739910314
E05007342,Reigate Central,2011/Q1 (Jan-Mar),205,16.51893634166,110,8.8638195004029,95,7.65511684125705
E05007343,Reigate Hill,2011/Q1 (Jan-Mar),160,14.5719489981785,110,10.0182149362477,50,4.55373406193078
E05007368,Riverside and Laleham,2011/Q1 (Jan-Mar),145,10.3793843951324,65,4.65282748747316,80,5.72655690765927
E05007280,Ruxley,2011/Q1 (Jan-Mar),120,14.218009478673,75,8.88625592417062,45,5.33175355450237
E05007344,Salfords and Sidlow,2011/Q1 (Jan-Mar),45,9.43396226415094,25,5.24109014675052,20,4.19287211740042
E05007301,Send,2011/Q1 (Jan-Mar),105,11.8778280542986,65,7.35294117647059,40,4.52488687782805
E05007302,Shalford,2011/Q1 (Jan-Mar),255,20.2060221870048,165,13.0744849445325,90,7.13153724247227
E05007438,Shamley Green and Cranleigh North,2011/Q1 (Jan-Mar),45,11.7801047120419,25,6.54450261780105,20,5.23560209424084
E05007369,Shepperton Town,2011/Q1 (Jan-Mar),230,13.1880733944954,110,6.30733944954128,120,6.88073394495413
E05007345,South Park and Woodhatch,2011/Q1 (Jan-Mar),145,11.3458528951487,75,5.86854460093897,70,5.4773082942097
E05007264,St Georges Hill,2011/Q1 (Jan-Mar),145,14.1463414634146,85,8.29268292682927,60,5.85365853658537
E05007455,St Johns and Hook Heath,2011/Q1 (Jan-Mar),150,16.3755458515284,85,9.27947598253275,65,7.09606986899563
E05007385,St Michaels,2011/Q1 (Jan-Mar),145,17.3031026252983,80,9.54653937947494,65,7.75656324582339
E05007386,St Pauls,2011/Q1 (Jan-Mar),105,9.25925925925926,75,6.61375661375661,30,2.64550264550265
E05007370,Staines,2011/Q1 (Jan-Mar),135,13.7614678899083,75,7.64525993883792,60,6.11620795107034
E05007371,Staines South,2011/Q1 (Jan-Mar),245,19.4136291600634,125,9.90491283676704,120,9.50871632329635
E05007281,Stamford,2011/Q1 (Jan-Mar),130,13.5135135135135,75,7.7962577962578,55,5.71725571725572
E05007372,Stanwell North,2011/Q1 (Jan-Mar),155,14.4186046511628,80,7.44186046511628,75,6.97674418604651
E05007303,Stoke,2011/Q1 (Jan-Mar),130,16.4348925410872,70,8.84955752212389,60,7.58533501896334
E05007282,Stoneleigh,2011/Q1 (Jan-Mar),95,10.9195402298851,55,6.32183908045977,40,4.59770114942529
E05007304,Stoughton,2011/Q1 (Jan-Mar),170,16.7652859960552,105,10.3550295857988,65,6.41025641025641
E05007373,Sunbury Common,2011/Q1 (Jan-Mar),200,18.7617260787992,105,9.84990619136961,95,8.91181988742964
E05007374,Sunbury East,2011/Q1 (Jan-Mar),155,11.0007097232079,90,6.3875088715401,65,4.61320085166785
E05007346,Tadworth and Walton,2011/Q1 (Jan-Mar),210,13.299556681444,120,7.59974667511083,90,5.69981000633312
E05007402,Tatsfield and Titsey,2011/Q1 (Jan-Mar),35,9.21052631578947,20,5.26315789473684,15,3.94736842105263
E05007347,Tattenhams,2011/Q1 (Jan-Mar),205,14.0218878248974,115,7.86593707250342,90,6.15595075239398
E05007265,Thames Ditton,2011/Q1 (Jan-Mar),175,17.5526579739218,120,12.0361083249749,55,5.51654964894684
E05007359,Thorpe,2011/Q1 (Jan-Mar),105,11.1821086261981,55,5.85729499467519,50,5.3248136315229
E05007305,Tillingbourne,2011/Q1 (Jan-Mar),100,9.11577028258888,60,5.46946216955333,40,3.64630811303555
E05007387,Town (Camberley),2011/Q1 (Jan-Mar),90,11.070110701107,40,4.920049200492,50,6.15006150061501
E05007283,Town (Epsom),2011/Q1 (Jan-Mar),215,21.099116781158,130,12.7576054955839,85,8.34151128557409
E05007403,Valley,2011/Q1 (Jan-Mar),90,15.6521739130435,45,7.82608695652174,45,7.82608695652174
E05007360,Virginia Water,2011/Q1 (Jan-Mar),135,11.5384615384615,85,7.26495726495727,50,4.27350427350427
E05007266,Walton Ambleside,2011/Q1 (Jan-Mar),55,11.1111111111111,30,6.06060606060606,25,5.05050505050505
E05007267,Walton Central,2011/Q1 (Jan-Mar),170,15.1785714285714,90,8.03571428571429,80,7.14285714285714
E05007268,Walton North,2011/Q1 (Jan-Mar),85,11.3182423435419,50,6.6577896138482,35,4.66045272969374
E05007269,Walton South,2011/Q1 (Jan-Mar),160,14.5322434150772,105,9.53678474114441,55,4.99545867393279
E05007404,Warlingham East and Chelsham and Farleigh,2011/Q1 (Jan-Mar),180,14.8148148148148,100,8.23045267489712,80,6.5843621399177
E05007405,Warlingham West,2011/Q1 (Jan-Mar),85,10.9114249037227,45,5.77663671373556,40,5.13478818998716
E05007388,Watchetts,2011/Q1 (Jan-Mar),130,14.4927536231884,65,7.2463768115942,65,7.2463768115942
E05007456,West Byfleet,2011/Q1 (Jan-Mar),130,12.5968992248062,60,5.81395348837209,70,6.78294573643411
E05007389,West End,2011/Q1 (Jan-Mar),55,8.38414634146342,30,4.57317073170732,25,3.8109756097561
E05007284,West Ewell,2011/Q1 (Jan-Mar),120,13.8089758342923,80,9.20598388952819,40,4.6029919447641
E05007306,Westborough,2011/Q1 (Jan-Mar),175,15.4867256637168,100,8.84955752212389,75,6.63716814159292
E05007328,Westcott,2011/Q1 (Jan-Mar),70,14.0845070422535,50,10.0603621730382,20,4.02414486921529
E05007270,Weston Green,2011/Q1 (Jan-Mar),55,10.5769230769231,35,6.73076923076923,20,3.84615384615385
E05007406,Westway,2011/Q1 (Jan-Mar),95,19.2307692307692,55,11.1336032388664,40,8.09716599190283
E05007271,Weybridge North,2011/Q1 (Jan-Mar),155,23.3082706766917,80,12.0300751879699,75,11.2781954887218
E05007272,Weybridge South,2011/Q1 (Jan-Mar),95,12.9781420765027,45,6.14754098360656,50,6.83060109289618
E05007407,Whyteleafe,2011/Q1 (Jan-Mar),35,8.62068965517241,20,4.92610837438424,15,3.69458128078818
E05007390,Windlesham,2011/Q1 (Jan-Mar),75,9.28217821782178,45,5.56930693069307,30,3.71287128712871
E05007439,Witley and Hambledon,2011/Q1 (Jan-Mar),90,12.6050420168067,45,6.30252100840336,45,6.30252100840336
E05007408,Woldingham,2011/Q1 (Jan-Mar),20,5.1150895140665,15,3.83631713554987,5,1.27877237851662
E05007285,Woodcote,2011/Q1 (Jan-Mar),145,13.3887349953832,75,6.92520775623269,70,6.46352723915051
E05007361,Woodham,2011/Q1 (Jan-Mar),140,12.1739130434783,70,6.08695652173913,70,6.08695652173913
E05007307,Worplesdon,2011/Q1 (Jan-Mar),190,12.1794871794872,115,7.37179487179487,75,4.80769230769231
E92000001,England,2011/Q2 (Apr-Jun),1472580,16.8686846817868,819590,9.38855972398489,652990,7.48012495780194
E12000008,South East,2011/Q2 (Apr-Jun),217120,14.5185125746421,117935,7.88614950483794,99185,6.63236306980414
E10000030,Surrey,2011/Q2 (Apr-Jun),26800,13.6636399324975,14790,7.54049382841935,12010,6.12314610407819
E07000207,Elmbridge,2011/Q2 (Apr-Jun),3100,14.2581179284334,1805,8.30190414865238,1295,5.95621377978107
E07000208,Epsom and Ewell,2011/Q2 (Apr-Jun),1780,14.0234775072875,1095,8.62680217442685,685,5.39667533286063
E07000209,Guildford,2011/Q2 (Apr-Jun),2870,13.3327139273437,1665,7.7348322958283,1205,5.59788163151538
E07000210,Mole Valley,2011/Q2 (Apr-Jun),2230,12.5014015024106,1250,7.00751205292073,980,5.49388944948985
E07000211,Reigate and Banstead,2011/Q2 (Apr-Jun),3350,14.609044524879,1930,8.41655400985565,1420,6.19249051502333
E07000212,Runnymede,2011/Q2 (Apr-Jun),2000,14.7416525392497,1015,7.4813886636692,985,7.26026387558045
E07000213,Spelthorne,2011/Q2 (Apr-Jun),2325,13.8072332086228,1220,7.24508581269672,1105,6.56214739592612
E07000214,Surrey Heath,2011/Q2 (Apr-Jun),1680,11.5503609487797,905,6.22206943966999,775,5.32829150910966
