Code,Area name,Time period, All usual residents aged 16 and over,Population aged 16+ with degree or equivalent (level 4+ qualifications),% Population aged 16+ with degree or equivalent (level 4+ qualifications),Population aged 16+ with no qualifications,% Population aged 16+ with no qualifications
E05012032,Mytchett & Deepcut,2011 Census,5758,1638,28.4,964,16.7
E05012033,Old Dean,2011 Census,4180,914,21.9,1062,25.4
E05012034,Parkside,2011 Census,3958,1431,36.2,485,12.3
E05012035,St. Michaels,2011 Census,4235,1310,30.9,831,19.6
E05012036,St. Pauls,2011 Census,3985,1772,44.5,350,8.8
E05012037,Town,2011 Census,3748,1496,39.9,490,13.1
E05012038,Watchetts,2011 Census,4495,1511,33.6,794,17.7
E05012039,Windlesham & Chobham,2011 Census,5520,2022,36.6,895,16.2
E05012872,Banstead Village,2011 Census,8453,2543,30.1,1781,21.1
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,7916,2760,34.9,1222,15.4
E05012874,Earlswood & Whitebushes,2011 Census,7563,2572,34.0,1205,15.9
E05012875,"Hooley, Merstham & Netherne",2011 Census,8663,2523,29.1,1612,18.6
E05012876,Horley Central & South,2011 Census,7879,2015,25.6,1551,19.7
E05012877,Horley East & Salfords,2011 Census,6458,1833,28.4,935,14.5
E05012878,Horley West & Sidlow,2011 Census,6323,1509,23.9,1209,19.1
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,7886,2870,36.4,1213,15.4
E05012880,Meadvale & St. John's,2011 Census,7123,3528,49.5,693,9.7
E05012881,Nork,2011 Census,7217,2519,34.9,1083,15.0
E05012882,Redhill East,2011 Census,6270,2681,42.8,702,11.2
E05012883,Redhill West & Wray Common,2011 Census,7807,2975,38.1,1231,15.8
E05012884,Reigate,2011 Census,7518,3705,49.3,821,10.9
E05012885,South Park & Woodhatch,2011 Census,6575,1757,26.7,1534,23.3
E05012886,Tattenham Corner & Preston,2011 Census,7074,1812,25.6,1571,22.2
E05012887,Addlestone North,2011 Census,4493,1282,28.5,877,19.5
E05012888,Addlestone South,2011 Census,5254,1279,24.3,1200,22.8
E05012889,Chertsey Riverside,2011 Census,4253,1472,34.6,718,16.9
E05012890,Chertsey St. Ann's,2011 Census,5088,1195,23.5,1347,26.5
E05012891,Egham Hythe,2011 Census,5420,1398,25.8,1244,23.0
E05012892,Egham Town,2011 Census,5745,1904,33.1,810,14.1
E05012893,Englefield Green East,2011 Census,4365,1385,31.7,228,5.2
E05012894,Englefield Green West,2011 Census,4858,1257,25.9,829,17.1
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,2985,1028,34.4,513,17.2
E05012896,New Haw,2011 Census,5096,1379,27.1,976,19.2
E05012897,Ottershaw,2011 Census,5121,1589,31.0,942,18.4
E05012898,Thorpe,2011 Census,4759,1257,26.4,1045,22.0
E05012899,Virginia Water,2011 Census,4809,2166,45.0,625,13.0
E05012900,Woodham & Rowtown,2011 Census,4407,1354,30.7,822,18.7
