RegionCode,Region,Time Period,Economic Activity- All people aged 16-74 - Economically active aged 16-74,Economic Activity- All people aged 16-74 - % Economically active aged 16-74,Economic Activity- All people aged 16-74 - Employed full-time,Economic Activity- All people aged 16-74 - % Employed full-time,Economic Activity- All people aged 16-74 - Employed part-time,Economic Activity- All people aged 16-74 - % Employed part-time,Economic Activity- All people aged 16-74 - Self employed,Economic Activity- All people aged 16-74 - % Self employed,Economic Activity- All people aged 16-74 - Unemployed,Economic Activity- All people aged 16-74 - % Unemployed,Economic Activity- All people aged 16-74 - Full time students (economically active),Economic Activity- All people aged 16-74 - % Full time students (economically active),Economic Activity- All people aged 16-74 - Economically inactive aged 16-74,Economic Activity- All people aged 16-74 - % Economically inactive aged 16-74,Economic Activity- All people aged 16-74 - Retired,Economic Activity- All people aged 16-74 - % Retired,Economic Activity- All people aged 16-74 - Student (including full-time students),Economic Activity- All people aged 16-74 - % Student (including full-time students),Economic Activity- All people aged 16-74 - Long-term sick or disabled,Economic Activity- All people aged 16-74 - % Long-term sick or disabled,Economic Activity- All people aged 16-74 - Looking after home or family,Economic Activity- All people aged 16-74 - % Looking after home or family
E04009593,Tandridge,2011 Census,370,73.558648111,179,35.586481113,68,13.51888668,108,21.471172962,8,1.5904572565,7,1.3916500994,133,26.441351889,84,16.699801193,18,3.578528827,1,0.19880715706,26,5.1689860835
E04009594,Tatsfield,2011 Census,1001,72.8,476,34.618181818,214,15.563636364,241,17.527272727,38,2.7636363636,32,2.3272727273,374,27.2,238,17.309090909,43,3.1272727273,13,0.94545454545,63,4.5818181818
E04009621,Thursley,2011 Census,324,69.978401728,141,30.453563715,58,12.52699784,110,23.758099352,9,1.9438444924,6,1.2958963283,139,30.021598272,84,18.142548596,13,2.807775378,6,1.2958963283,32,6.9114470842
E04009622,Tilford,2011 Census,396,69.718309859,199,35.035211268,58,10.211267606,112,19.718309859,10,1.7605633803,17,2.9929577465,172,30.281690141,60,10.563380282,31,5.4577464789,5,0.88028169014,60,10.563380282
E04009558,Tongham,2011 Census,1346,77.623990773,795,45.847750865,244,14.071510957,207,11.937716263,53,3.0565167243,47,2.7104959631,388,22.376009227,209,12.053056517,39,2.2491349481,49,2.8258362168,68,3.9215686275
E04009559,Wanborough,2011 Census,160,71.748878924,77,34.529147982,32,14.349775785,48,21.524663677,2,0.89686098655,1,0.44843049327,63,28.251121076,41,18.385650224,6,2.6905829596,1,0.44843049327,12,5.3811659193
E04009602,Warlingham,2011 Census,4142,71.997218842,2212,38.449504606,812,14.114375109,836,14.531548757,164,2.8506865983,118,2.0511037719,1611,28.002781158,942,16.374065705,244,4.2412654267,99,1.7208413002,249,4.3281766035
E04009560,West Clandon,2011 Census,621,67.943107221,317,34.682713348,100,10.940919037,172,18.818380744,16,1.750547046,16,1.750547046,293,32.056892779,155,16.958424508,37,4.0481400438,14,1.5317286652,70,7.658643326
E04009581,West End,2011 Census,2468,74.992403525,1367,41.537526588,497,15.101792768,443,13.460954117,59,1.7927681556,102,3.0993618961,823,25.007596475,432,13.126709207,166,5.0440595564,28,0.85080522637,151,4.5882710422
E04009561,West Horsley,2011 Census,1356,70.441558442,671,34.857142857,265,13.766233766,340,17.662337662,34,1.7662337662,46,2.3896103896,569,29.558441558,349,18.12987013,67,3.4805194805,25,1.2987012987,100,5.1948051948
E04009603,Whyteleafe,2011 Census,2435,81.031613977,1573,52.34608985,374,12.445923461,337,11.214642263,101,3.3610648918,50,1.6638935108,570,18.968386023,263,8.7520798669,91,3.0282861897,70,2.3294509151,120,3.993344426
E04009582,Windlesham,2011 Census,9222,75.982532751,5378,44.310785202,1645,13.553596441,1606,13.232264975,289,2.381148554,304,2.5047375793,2915,24.017467249,1789,14.740051083,337,2.776633435,143,1.1782153745,511,4.2102661284
E04009562,Wisley,2011 Census,141,88.125,111,69.375,15,9.375,12,7.5,1,0.625,2,1.25,19,11.875,7,4.375,3,1.875,1,0.625,6,3.75
E04009623,Witley,2011 Census,4134,73.860996963,2167,38.717169912,812,14.507772021,857,15.311774165,128,2.2869394318,170,3.0373414329,1463,26.139003037,728,13.006968019,287,5.1277470073,96,1.7152045739,276,4.9312131499
E04009604,Woldingham,2011 Census,940,62.58322237,442,29.427430093,162,10.785619174,274,18.242343542,32,2.1304926764,30,1.9973368842,562,37.41677763,264,17.576564581,173,11.517976032,6,0.39946737683,92,6.1251664447
E04009624,Wonersh,2011 Census,1582,68.782608696,736,32,304,13.217391304,428,18.608695652,59,2.5652173913,55,2.3913043478,718,31.217391304,376,16.347826087,101,4.3913043478,31,1.347826087,157,6.8260869565
E04009563,Worplesdon,2011 Census,4631,74.036770584,2569,41.071143086,865,13.828936851,802,12.821742606,174,2.7817745803,221,3.5331734612,1624,25.963229416,869,13.892885691,313,5.0039968026,128,2.0463629097,246,3.932853717
E04009576,Wotton,2011 Census,321,74.651162791,155,36.046511628,62,14.418604651,95,22.093023256,4,0.93023255814,5,1.1627906977,109,25.348837209,68,15.813953488,15,3.488372093,3,0.6976744186,17,3.9534883721
