Code,Area name,Time period,One person household,% One person household,All households with dependent children,% Households with dependent children,Lone parent with dependent children,% Lone parent with dependent children,All households with people aged 65 + only,% All households with people aged 65 + only
E05012031,Lightwater,2011 Census,671,24.2,848,30.5,87,3.1,648,23.3
E05012032,Mytchett & Deepcut,2011 Census,673,24.6,867,31.7,94,3.4,555,20.3
E05012033,Old Dean,2011 Census,489,23.8,768,37.4,174,8.5,405,19.7
E05012034,Parkside,2011 Census,371,19.9,572,30.6,59,3.2,464,24.8
E05012035,St. Michaels,2011 Census,719,33.0,607,27.8,114,5.2,435,19.9
E05012036,St. Pauls,2011 Census,283,15.7,646,35.8,43,2.4,413,22.9
E05012037,Town,2011 Census,499,26.5,558,29.7,80,4.3,367,19.5
E05012038,Watchetts,2011 Census,431,20.9,659,32.0,107,5.2,436,21.2
E05012039,Windlesham & Chobham,2011 Census,739,25.9,796,27.9,85,3.0,765,26.8
E05012872,Banstead Village,2011 Census,1081,29.4,1001,27.3,164,4.5,1084,29.5
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,802,21.6,1127,30.4,111,3.0,861,23.2
E05012874,Earlswood & Whitebushes,2011 Census,1098,28.2,1297,33.3,229,5.9,537,13.8
E05012875,"Hooley, Merstham & Netherne",2011 Census,1259,28.5,1536,34.7,322,7.3,728,16.5
E05012876,Horley Central & South,2011 Census,1243,31.3,1004,25.3,190,4.8,930,23.4
E05012877,Horley East & Salfords,2011 Census,781,24.0,1046,32.1,161,4.9,516,15.8
E05012878,Horley West & Sidlow,2011 Census,721,23.1,980,31.4,202,6.5,625,20.0
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,954,24.9,1119,29.2,123,3.2,1004,26.2
E05012880,Meadvale & St. John's,2011 Census,939,25.7,1318,36.0,174,4.8,566,15.5
E05012881,Nork,2011 Census,675,19.9,1090,32.1,113,3.3,833,24.6
E05012882,Redhill East,2011 Census,905,27.8,997,30.6,157,4.8,358,11.0
E05012883,Redhill West & Wray Common,2011 Census,1246,31.3,1237,31.0,233,5.8,849,21.3
E05012884,Reigate,2011 Census,1377,33.9,1105,27.2,125,3.1,1022,25.2
E05012885,South Park & Woodhatch,2011 Census,897,26.5,1137,33.5,257,7.6,750,22.1
E05012886,Tattenham Corner & Preston,2011 Census,1185,31.2,1225,32.3,276,7.3,852,22.5
E05012887,Addlestone North,2011 Census,752,31.6,719,30.2,167,7.0,453,19.1
E05012888,Addlestone South,2011 Census,1156,39.0,728,24.6,162,5.5,740,25.0
E05012889,Chertsey Riverside,2011 Census,832,34.6,664,27.6,143,5.9,348,14.5
E05012890,Chertsey St. Ann's,2011 Census,760,29.7,745,29.2,149,5.8,567,22.2
E05012891,Egham Hythe,2011 Census,869,30.8,843,29.9,192,6.8,511,18.1
E05012892,Egham Town,2011 Census,961,33.9,638,22.5,121,4.3,598,21.1
E05012893,Englefield Green East,2011 Census,298,26.0,336,29.3,27,2.4,194,16.9
E05012894,Englefield Green West,2011 Census,740,33.9,495,22.7,99,4.5,547,25.0
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,326,22.4,421,29.0,55,3.8,324,22.3
E05012896,New Haw,2011 Census,628,25.0,814,32.3,145,5.8,507,20.1
E05012897,Ottershaw,2011 Census,716,27.3,779,29.7,130,5.0,622,23.7
E05012898,Thorpe,2011 Census,731,30.6,562,23.5,66,2.8,593,24.8
E05012899,Virginia Water,2011 Census,578,24.9,711,30.6,72,3.1,548,23.6
E05012900,Woodham & Rowtown,2011 Census,489,23.1,596,28.1,75,3.5,604,28.5
