RegionCode,Region,Time Period,Health & Care - People whose day-to-day activities are limited by long term illness or disability,Health & Care - % People whose day-to-day activities are limited by long term illness or disability,Health & Care - All people providing unpaid care to friends or relatives,Health & Care - % All people providing unpaid care to friends or relatives
E04009546,Effingham,2011 Census,303,11.176687569,300,11.066027296
E04009612,Elstead,2011 Census,456,17.833398514,304,11.888932343
E04009613,Ewhurst,2011 Census,338,13.629032258,237,9.5564516129
E04009614,Farnham,2011 Census,5363,13.581341167,3886,9.8409643436
E04009587,Felbridge,2011 Census,282,13.454198473,217,10.353053435
E04009615,Frensham,2011 Census,248,14.683244523,180,10.657193606
E04009616,Godalming,2011 Census,2898,13.291139241,2064,9.4661529994
E04009588,Godstone,2011 Census,982,16.506975962,587,9.8672045722
E04009617,Hambledon,2011 Census,73,9.0683229814,76,9.4409937888
E04009618,Hascombe,2011 Census,46,14.983713355,37,12.052117264
E04009619,Haslemere,2011 Census,2519,14.970878402,1565,9.3010816593
E04009570,Headley,2011 Census,63,9.7978227061,66,10.264385692
E04009571,Holmwood,2011 Census,119,13.296089385,71,7.9329608939
E04009577,Horley,2011 Census,3195,14.472730567,2207,9.9972821163
E04009589,Horne,2011 Census,121,14.919852035,95,11.713933416
E04009572,Leigh,2011 Census,119,12.619300106,113,11.983032874
E04009590,Limpsfield,2011 Census,467,13.08489773,386,10.815354441
E04009600,Lingfield,2011 Census,746,16.70024625,457,10.230579807
E04009573,Mickleham,2011 Census,63,10.769230769,49,8.3760683761
E04009574,Newdigate,2011 Census,208,11.892510006,186,10.63464837
E04009547,Normandy,2011 Census,504,16.907078162,376,12.613217041
E04009591,Nutfield,2011 Census,391,14.627759072,276,10.325476992
E04009548,Ockham,2011 Census,34,8.2926829268,31,7.5609756098
E04009575,Ockley,2011 Census,114,13.088404133,90,10.332950631
E04009601,Outwood,2011 Census,82,11.388888889,86,11.944444444
E04009592,Oxted,2011 Census,1713,15.140533852,1140,10.076012021
E04009620,Peper Harow,2011 Census,13,7.027027027,19,10.27027027
E04009549,Pirbright,2011 Census,247,6.6919534002,239,6.4752099702
E04009550,Puttenham,2011 Census,97,16.139767055,62,10.316139767
E04009551,Ripley,2011 Census,349,17.200591424,210,10.349926072
E04009578,Salfords and Sidlow,2011 Census,441,13.846153846,306,9.6075353218
E04009553,Seale and Sands,2011 Census,108,11.90738699,105,11.57662624
E04009554,Send,2011 Census,601,14.157832744,455,10.718492344
E04009555,Shackleford,2011 Census,70,9.0909090909,57,7.4025974026
E04009556,Shalford,2011 Census,678,16.368903911,432,10.429744085
E04009557,Shere,2011 Census,464,12.782369146,402,11.074380165
E04009552,St. Martha,2011 Census,80,11.816838996,104,15.361890694
E04009593,Tandridge,2011 Census,61,9.2006033183,68,10.256410256
E04009594,Tatsfield,2011 Census,232,12.453032743,222,11.91626409
E04009621,Thursley,2011 Census,80,12.288786482,53,8.1413210445
E04009622,Tilford,2011 Census,68,8.5106382979,88,11.013767209
E04009558,Tongham,2011 Census,342,14.77960242,241,10.414866033
E04009559,Wanborough,2011 Census,56,16.71641791,36,10.746268657
E04009602,Warlingham,2011 Census,1301,16.18964659,953,11.859133897
E04009560,West Clandon,2011 Census,209,15.33382245,134,9.8312545855
E04009581,West End,2011 Census,435,9.2691242276,434,9.247815896
E04009561,West Horsley,2011 Census,339,11.987270156,308,10.891089109
E04009603,Whyteleafe,2011 Census,422,10.820512821,342,8.7692307692
E04009582,Windlesham,2011 Census,2007,11.964232489,1541,9.1862891207
E04009562,Wisley,2011 Census,15,8.1081081081,11,5.9459459459
E04009623,Witley,2011 Census,1030,12.669126691,842,10.356703567
E04009604,Woldingham,2011 Census,223,10.415693601,225,10.509107894
E04009624,Wonersh,2011 Census,423,12.397420868,384,11.254396249
E04009563,Worplesdon,2011 Census,1192,13.97584711,921,10.798452339
E04009576,Wotton,2011 Census,84,14.408233276,67,11.492281304
