RegionCode,Region,Time Period,All 0 to 24 years old  living in households - All 0 to 24 years old,All 0 to 24 years old  living in households - All 0 to 24 years old providing unpaid care,All 0 to 24 years old  living in households - % of all 0 to 24 years old providing unpaid care,All 0 to 24 years old  living in households - All 0 to 24 years old providing 1 to 19 hours unpaid care,All 0 to 24 years old  living in households - % of all 0 to 24 years old providing 1 to 19 hours unpaid care,All 0 to 24 years old  living in households - All 0 to 24 years old providing 20 to 49 hours unpaid care,All 0 to 24 years old  living in households - % of all 0 to 24 years old providing 20 to 49 hours unpaid care,All 0 to 24 years old  living in households - All 0 to 24 years old providing 50 or more hours unpaid care,All 0 to 24 years old  living in households - % of all 0 to 24 years old providing 50 or more hours unpaid care
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1142,23,2,20,1.8,0,0,3,0.3
E05007440,Brookwood,2011 Census,787,11,1.4,10,1.3,0,0,1,0.1
E05007289,Burpham,2011 Census,1770,31,1.8,24,1.4,4,0.2,3,0.2
E05007410,"Burstow, Horne and Outwood",2011 Census,1542,29,1.9,24,1.6,4,0.3,1,0.1
E05007441,Byfleet,2011 Census,2229,43,1.9,36,1.6,1,0,6,0.3
E05007316,"Capel, Leigh and Newdigate",2011 Census,1219,32,2.6,27,2.2,3,0.2,2,0.2
E05007391,Chaldon,2011 Census,438,9,2.1,8,1.8,0,0,1,0.2
E05007317,Charlwood,2011 Census,603,15,2.5,12,2,2,0.3,1,0.2
E05007350,Chertsey Meads,2011 Census,1616,48,3,39,2.4,6,0.4,3,0.2
E05007352,Chertsey South and Row Town,2011 Census,1510,27,1.8,21,1.4,1,0.1,5,0.3
E05007351,Chertsey St Anns,2011 Census,1492,35,2.4,23,1.5,9,0.6,3,0.2
E05007414,Chiddingfold and Dunsfold,2011 Census,1086,13,1.2,13,1.2,0,0,0,0
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,2633,47,1.8,41,1.6,6,0.2,0,0
E05007377,Chobham,2011 Census,936,16,1.7,12,1.3,3,0.3,1,0.1
E05007290,Christchurch,2011 Census,1431,20,1.4,17,1.2,2,0.1,1,0.1
E05007291,Clandon and Horsley,2011 Census,2431,20,0.8,13,0.5,4,0.2,3,0.1
E05007251,Claygate,2011 Census,2129,36,1.7,29,1.4,3,0.1,4,0.2
E05007252,Cobham and Downside,2011 Census,1818,18,1,15,0.8,1,0.1,2,0.1
E05007253,Cobham Fairmile,2011 Census,1558,15,1,15,1,0,0,0,0
E05007274,College,2011 Census,1568,26,1.7,22,1.4,3,0.2,1,0.1
E05007275,Court,2011 Census,2334,42,1.8,26,1.1,12,0.5,4,0.2
E05007415,Cranleigh East,2011 Census,1791,25,1.4,21,1.2,3,0.2,1,0.1
E05007416,Cranleigh West,2011 Census,890,13,1.5,7,0.8,2,0.2,4,0.4
E05007276,Cuddington,2011 Census,1655,37,2.2,32,1.9,5,0.3,0,0
E05007318,Dorking North,2011 Census,1161,7,0.6,4,0.3,3,0.3,0,0
E05007319,Dorking South,2011 Census,1833,36,2,33,1.8,2,0.1,1,0.1
E05007392,Dormansland and Felcourt,2011 Census,976,18,1.8,17,1.7,1,0.1,0,0
E05007331,Earlswood and Whitebushes,2011 Census,2703,50,1.9,42,1.6,3,0.1,5,0.2
E05007292,Effingham,2011 Census,793,23,2.9,16,2,3,0.4,4,0.5
E05007353,Egham Hythe,2011 Census,1936,35,1.8,31,1.6,2,0.1,2,0.1
E05007354,Egham Town,2011 Census,2521,42,1.7,36,1.4,4,0.2,2,0.1
E05007417,Elstead and Thursley,2011 Census,996,22,2.2,19,1.9,2,0.2,1,0.1
E05007355,Englefield Green East,2011 Census,1190,17,1.4,16,1.3,0,0,1,0.1
E05007356,Englefield Green West,2011 Census,2166,47,2.2,41,1.9,3,0.1,3,0.1
E05007254,Esher,2011 Census,2075,24,1.2,18,0.9,4,0.2,2,0.1
E05007277,Ewell,2011 Census,1469,39,2.7,33,2.3,4,0.3,2,0.1
E05007278,Ewell Court,2011 Census,1371,33,2.4,22,1.6,7,0.5,4,0.3
E05007418,Ewhurst,2011 Census,474,10,2.1,6,1.3,2,0.4,2,0.4
E05007419,Farnham Bourne,2011 Census,1233,11,0.9,9,0.7,1,0.1,1,0.1
E05007420,Farnham Castle,2011 Census,1051,31,3,21,2,10,1,0,0
E05007421,Farnham Firgrove,2011 Census,1342,15,1.1,14,1,0,0,1,0.1
E05007422,Farnham Hale and Heath End,2011 Census,1283,19,1.5,12,0.9,2,0.2,5,0.4
E05007423,Farnham Moor Park,2011 Census,1548,27,1.7,24,1.6,2,0.1,1,0.1
E05007424,Farnham Shortheath and Boundstone,2011 Census,1234,15,1.2,13,1.1,1,0.1,1,0.1
E05007425,Farnham Upper Hale,2011 Census,1321,24,1.8,14,1.1,7,0.5,3,0.2
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,1124,37,3.3,32,2.9,4,0.4,1,0.1
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,1302,27,2.1,24,1.8,1,0.1,2,0.2
E05007393,Felbridge,2011 Census,528,3,0.6,3,0.6,0,0,0,0
E05007320,Fetcham East,2011 Census,1040,33,3.2,24,2.3,6,0.6,3,0.3
E05007321,Fetcham West,2011 Census,1180,22,1.9,19,1.6,2,0.2,1,0.1
E05007357,Foxhills,2011 Census,1476,22,1.5,19,1.3,2,0.1,1,0.1
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,1098,17,1.6,13,1.2,3,0.3,1,0.1
E05007293,Friary and St Nicolas,2011 Census,2736,40,1.5,37,1.4,2,0.1,1,0
E05007378,Frimley,2011 Census,1835,28,1.5,25,1.4,2,0.1,1,0.1
E05007379,Frimley Green,2011 Census,1672,35,2.1,29,1.7,3,0.2,3,0.2
E05007429,Godalming Binscombe,2011 Census,1188,37,3.1,32,2.7,4,0.3,1,0.1
E05007430,Godalming Central and Ockford,2011 Census,1281,32,2.5,25,2,3,0.2,4,0.3
E05007431,Godalming Charterhouse,2011 Census,778,9,1.2,9,1.2,0,0,0,0
E05007432,Godalming Farncombe and Catteshall,2011 Census,1154,11,1,5,0.4,5,0.4,1,0.1
E05007433,Godalming Holloway,2011 Census,1270,16,1.3,16,1.3,0,0,0,0
E05007394,Godstone,2011 Census,1727,36,2.1,27,1.6,8,0.5,1,0.1
E05007442,Goldsworth East,2011 Census,2321,48,2.1,33,1.4,8,0.3,7,0.3
E05007443,Goldsworth West,2011 Census,1573,32,2,23,1.5,6,0.4,3,0.2
E05007366,Halliford and Sunbury West,2011 Census,1688,40,2.4,33,2,7,0.4,0,0
E05007395,Harestone,2011 Census,1086,15,1.4,8,0.7,3,0.3,4,0.4
E05007434,Haslemere Critchmere and Shottermill,2011 Census,1589,27,1.7,21,1.3,2,0.1,4,0.3
E05007435,Haslemere East and Grayswood,2011 Census,1794,26,1.5,20,1.1,4,0.2,2,0.1
E05007380,Heatherside,2011 Census,1811,27,1.5,24,1.3,3,0.2,0,0
E05007444,Hermitage and Knaphill South,2011 Census,1514,21,1.4,18,1.2,2,0.1,1,0.1
E05007255,Hersham North,2011 Census,1772,36,2,31,1.8,4,0.2,1,0.1
E05007256,Hersham South,2011 Census,1754,13,0.7,11,0.6,2,0.1,0,0
E05007257,Hinchley Wood,2011 Census,1658,26,1.6,23,1.4,1,0.1,2,0.1
E05007436,Hindhead,2011 Census,1042,24,2.3,22,2.1,1,0.1,1,0.1
E05007322,Holmwoods,2011 Census,1893,29,1.5,25,1.3,4,0.2,0,0
E05007294,Holy Trinity,2011 Census,2068,36,1.7,30,1.5,1,0,5,0.2
E05007332,Horley Central,2011 Census,2192,57,2.6,45,2.1,6,0.3,6,0.3
E05007333,Horley East,2011 Census,1809,43,2.4,34,1.9,6,0.3,3,0.2
E05007334,Horley West,2011 Census,2359,64,2.7,39,1.7,16,0.7,9,0.4
E05007445,Horsell East and Woodham,2011 Census,1281,38,3,32,2.5,3,0.2,3,0.2
E05007446,Horsell West,2011 Census,2154,36,1.7,31,1.4,5,0.2,0,0
E05007447,Kingfield and Westfield,2011 Census,1737,57,3.3,43,2.5,9,0.5,5,0.3
E05007335,Kingswood with Burgh Heath,2011 Census,1753,39,2.2,33,1.9,2,0.1,4,0.2
E05007448,Knaphill,2011 Census,3174,49,1.5,40,1.3,4,0.1,5,0.2
E05007367,Laleham and Shepperton Green,2011 Census,2280,52,2.3,33,1.5,13,0.6,6,0.3
E05007323,Leatherhead North,2011 Census,2063,55,2.7,46,2.2,3,0.1,6,0.3
E05007324,Leatherhead South,2011 Census,1002,14,1.4,12,1.2,1,0.1,1,0.1
E05007325,Leith Hill,2011 Census,481,11,2.3,10,2.1,1,0.2,0,0
E05007381,Lightwater,2011 Census,1815,29,1.6,25,1.4,2,0.1,2,0.1
E05007396,Limpsfield,2011 Census,914,21,2.3,15,1.6,4,0.4,2,0.2
E05007397,Lingfield and Crowhurst,2011 Census,1157,24,2.1,20,1.7,2,0.2,2,0.2
E05007258,Long Ditton,2011 Census,1912,34,1.8,25,1.3,5,0.3,4,0.2
E05007295,Lovelace,2011 Census,598,9,1.5,7,1.2,2,0.3,0,0
E05007449,Maybury and Sheerwater,2011 Census,3775,111,2.9,88,2.3,14,0.4,9,0.2
E05007450,Mayford and Sutton Green,2011 Census,637,16,2.5,16,2.5,0,0,0,0
E05007336,Meadvale and St Johns,2011 Census,2455,45,1.8,37,1.5,4,0.2,4,0.2
E05007296,Merrow,2011 Census,2442,36,1.5,33,1.4,3,0.1,0,0
E05007337,Merstham,2011 Census,2522,55,2.2,36,1.4,10,0.4,9,0.4
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,451,9,2,8,1.8,0,0,1,0.2
E05007437,Milford,2011 Census,1204,20,1.7,15,1.3,4,0.3,1,0.1
E05007259,Molesey East,2011 Census,1640,22,1.3,21,1.3,1,0.1,0,0
E05007260,Molesey North,2011 Census,1652,32,1.9,26,1.6,4,0.2,2,0.1
E05007261,Molesey South,2011 Census,1986,35,1.8,27,1.4,4,0.2,4,0.2
E05007451,Mount Hermon East,2011 Census,1423,25,1.8,22,1.6,1,0.1,2,0.1
E05007452,Mount Hermon West,2011 Census,1392,17,1.2,16,1.2,1,0.1,0,0
E05007382,Mytchett and Deepcut,2011 Census,2003,28,1.4,21,1.1,3,0.2,4,0.2
E05007358,New Haw,2011 Census,1617,37,2.3,34,2.1,3,0.2,0,0
E05007279,Nonsuch,2011 Census,1573,19,1.2,14,0.9,4,0.3,1,0.1
E05007338,Nork,2011 Census,2184,38,1.7,31,1.4,3,0.1,4,0.2
E05007297,Normandy,2011 Census,674,8,1.2,8,1.2,0,0,0,0
E05007262,Oatlands Park,2011 Census,1772,20,1.1,18,1,2,0.1,0,0
E05007327,Okewood,2011 Census,520,9,1.7,7,1.4,1,0.2,1,0.2
E05007383,Old Dean,2011 Census,1663,55,3.3,40,2.4,11,0.7,4,0.2
E05007453,Old Woking,2011 Census,1037,13,1.3,8,0.8,2,0.2,3,0.3
E05007298,Onslow,2011 Census,2154,32,1.5,24,1.1,3,0.1,5,0.2
E05007263,Oxshott and Stoke DAbernon,2011 Census,2069,29,1.4,25,1.2,3,0.1,1,0
E05007398,Oxted North and Tandridge,2011 Census,1693,27,1.6,27,1.6,0,0,0,0
E05007399,Oxted South,2011 Census,1896,42,2.2,39,2.1,1,0.1,2,0.1
E05007384,Parkside,2011 Census,1712,19,1.1,16,0.9,2,0.1,1,0.1
E05007299,Pilgrims,2011 Census,695,11,1.6,9,1.3,2,0.3,0,0
E05007300,Pirbright,2011 Census,1175,13,1.1,12,1,1,0.1,0,0
E05007400,Portley,2011 Census,1463,27,1.9,21,1.4,5,0.3,1,0.1
E05007339,Preston,2011 Census,1057,22,2.1,15,1.4,5,0.5,2,0.2
E05007454,Pyrford,2011 Census,1313,22,1.7,19,1.5,1,0.1,2,0.2
E05007401,Queens Park,2011 Census,1074,19,1.8,15,1.4,4,0.4,0,0
E05007340,Redhill East,2011 Census,2864,38,1.3,31,1.1,3,0.1,4,0.1
E05007341,Redhill West,2011 Census,2510,56,2.2,48,1.9,4,0.2,4,0.2
E05007342,Reigate Central,2011 Census,2025,29,1.4,26,1.3,2,0.1,1,0
E05007343,Reigate Hill,2011 Census,1353,21,1.6,13,1,3,0.2,5,0.4
E05007368,Riverside and Laleham,2011 Census,1696,34,2,28,1.7,3,0.2,3,0.2
E05007280,Ruxley,2011 Census,1933,36,1.9,29,1.5,4,0.2,3,0.2
E05007344,Salfords and Sidlow,2011 Census,665,8,1.2,6,0.9,1,0.2,1,0.2
E05007301,Send,2011 Census,1159,20,1.7,16,1.4,4,0.3,0,0
E05007302,Shalford,2011 Census,1435,19,1.3,17,1.2,2,0.1,0,0
E05007438,Shamley Green and Cranleigh North,2011 Census,484,6,1.2,4,0.8,2,0.4,0,0
E05007369,Shepperton Town,2011 Census,1538,35,2.3,27,1.8,3,0.2,5,0.3
E05007345,South Park and Woodhatch,2011 Census,2242,55,2.5,38,1.7,13,0.6,4,0.2
E05007264,St Georges Hill,2011 Census,1830,21,1.2,17,0.9,1,0.1,3,0.2
E05007455,St Johns and Hook Heath,2011 Census,1198,16,1.3,13,1.1,2,0.2,1,0.1
E05007385,St Michaels,2011 Census,1498,30,2,22,1.5,5,0.3,3,0.2
E05007386,St Pauls,2011 Census,1700,30,1.8,28,1.7,2,0.1,0,0
E05007370,Staines,2011 Census,2062,45,2.2,31,1.5,6,0.3,8,0.4
E05007371,Staines South,2011 Census,2142,60,2.8,45,2.1,13,0.6,2,0.1
E05007281,Stamford,2011 Census,1871,35,1.9,25,1.3,5,0.3,5,0.3
E05007372,Stanwell North,2011 Census,2293,67,2.9,44,1.9,10,0.4,13,0.6
E05007303,Stoke,2011 Census,2007,48,2.4,38,1.9,7,0.3,3,0.1
E05007282,Stoneleigh,2011 Census,1440,26,1.8,20,1.4,6,0.4,0,0
E05007304,Stoughton,2011 Census,3126,58,1.9,51,1.6,1,0,6,0.2
E05007373,Sunbury Common,2011 Census,2595,62,2.4,48,1.9,9,0.3,5,0.2
E05007374,Sunbury East,2011 Census,1804,29,1.6,22,1.2,4,0.2,3,0.2
E05007346,Tadworth and Walton,2011 Census,1890,41,2.2,38,2,2,0.1,1,0.1
E05007402,Tatsfield and Titsey,2011 Census,509,11,2.2,10,2,1,0.2,0,0
E05007347,Tattenhams,2011 Census,2038,40,2,31,1.5,6,0.3,3,0.1
E05007265,Thames Ditton,2011 Census,1857,22,1.2,21,1.1,1,0.1,0,0
E05007359,Thorpe,2011 Census,1377,29,2.1,22,1.6,3,0.2,4,0.3
E05007305,Tillingbourne,2011 Census,1469,24,1.6,21,1.4,1,0.1,2,0.1
E05007387,Town (Camberley),2011 Census,1364,26,1.9,21,1.5,2,0.1,3,0.2
E05007283,Town (Epsom),2011 Census,2185,34,1.6,30,1.4,1,0,3,0.1
E05007403,Valley,2011 Census,1239,28,2.3,23,1.9,2,0.2,3,0.2
E05007360,Virginia Water,2011 Census,1632,17,1,14,0.9,1,0.1,2,0.1
E05007266,Walton Ambleside,2011 Census,1470,38,2.6,25,1.7,9,0.6,4,0.3
E05007267,Walton Central,2011 Census,1784,25,1.4,25,1.4,0,0,0,0
E05007268,Walton North,2011 Census,2029,41,2,35,1.7,4,0.2,2,0.1
E05007269,Walton South,2011 Census,1829,41,2.2,33,1.8,7,0.4,1,0.1
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,1540,34,2.2,24,1.6,8,0.5,2,0.1
E05007405,Warlingham West,2011 Census,819,15,1.8,13,1.6,2,0.2,0,0
E05007388,Watchetts,2011 Census,1465,35,2.4,30,2.1,3,0.2,2,0.1
E05007456,West Byfleet,2011 Census,1545,20,1.3,17,1.1,2,0.1,1,0.1
E05007389,West End,2011 Census,1450,26,1.8,25,1.7,1,0.1,0,0
E05007284,West Ewell,2011 Census,2024,38,1.9,26,1.3,7,0.3,5,0.2
E05007306,Westborough,2011 Census,3630,96,2.6,79,2.2,10,0.3,7,0.2
E05007328,Westcott,2011 Census,595,6,1,5,0.8,1,0.2,0,0
E05007270,Weston Green,2011 Census,1310,13,1,12,0.9,0,0,1,0.1
E05007406,Westway,2011 Census,1394,29,2.1,21,1.5,5,0.4,3,0.2
E05007271,Weybridge North,2011 Census,1243,26,2.1,22,1.8,3,0.2,1,0.1
E05007272,Weybridge South,2011 Census,1196,8,0.7,7,0.6,0,0,1,0.1
E05007407,Whyteleafe,2011 Census,1143,28,2.5,24,2.1,1,0.1,3,0.3
E05007390,Windlesham,2011 Census,1153,10,0.9,9,0.8,1,0.1,0,0
E05007439,Witley and Hambledon,2011 Census,1195,17,1.4,12,1,4,0.3,1,0.1
E05007408,Woldingham,2011 Census,476,11,2.3,8,1.7,2,0.4,1,0.2
E05007285,Woodcote,2011 Census,1634,44,2.7,38,2.3,4,0.2,2,0.1
E05007361,Woodham,2011 Census,1457,34,2.3,27,1.9,3,0.2,4,0.3
E05007307,Worplesdon,2011 Census,2382,46,1.9,36,1.5,8,0.3,2,0.1
