RegionCode,Region,Time Period,Females 25 to 64 years old living in households - All 25 to 64 years old,Females 25 to 64 years old living in households - All 25 to 64 years old providing unpaid care,Females 25 to 64 years old living in households - % of all 25 to 64 years old providing unpaid care,Females 25 to 64 years old living in households - All 25 to 64 years old providing 1 to 19 hours unpaid care,Females 25 to 64 years old living in households - % of all 25 to 64 years old providing 1 to 19 hours unpaid care,Females 25 to 64 years old living in households - All 25 to 64 years old providing 20 to 49 hours unpaid care,Females 25 to 64 years old living in households - % of all 25 to 64 years old providing 20 to 49 hours unpaid care,Females 25 to 64 years old living in households - All 25 to 64 years old providing 50 or more hours unpaid care,Females 25 to 64 years old living in households - % of all 25 to 64 years old providing 50 or more hours unpaid care
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,1163,189,16.3,144,12.4,14,1.2,31,2.7
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1158,199,17.2,164,14.2,13,1.1,22,1.9
E05007440,Brookwood,2011 Census,737,101,13.7,75,10.2,10,1.4,16,2.2
E05007289,Burpham,2011 Census,1580,229,14.5,173,10.9,25,1.6,31,2
E05007410,"Burstow, Horne and Outwood",2011 Census,1517,244,16.1,180,11.9,26,1.7,38,2.5
E05007441,Byfleet,2011 Census,2134,301,14.1,231,10.8,19,0.9,51,2.4
E05007316,"Capel, Leigh and Newdigate",2011 Census,1214,206,17,164,13.5,21,1.7,21,1.7
E05007391,Chaldon,2011 Census,439,93,21.2,77,17.5,7,1.6,9,2.1
E05007317,Charlwood,2011 Census,630,105,16.7,74,11.7,16,2.5,15,2.4
E05007350,Chertsey Meads,2011 Census,1776,250,14.1,178,10,23,1.3,49,2.8
E05007352,Chertsey South and Row Town,2011 Census,1419,233,16.4,171,12.1,30,2.1,32,2.3
E05007351,Chertsey St Anns,2011 Census,1622,229,14.1,144,8.9,32,2,53,3.3
E05007414,Chiddingfold and Dunsfold,2011 Census,1033,179,17.3,147,14.2,11,1.1,21,2
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,2424,390,16.1,291,12,38,1.6,61,2.5
E05007377,Chobham,2011 Census,1027,174,16.9,135,13.1,13,1.3,26,2.5
E05007290,Christchurch,2011 Census,1327,205,15.4,161,12.1,18,1.4,26,2
E05007291,Clandon and Horsley,2011 Census,2290,395,17.2,325,14.2,37,1.6,33,1.4
E05007251,Claygate,2011 Census,1869,291,15.6,215,11.5,37,2,39,2.1
E05007252,Cobham and Downside,2011 Census,1710,244,14.3,198,11.6,15,0.9,31,1.8
E05007253,Cobham Fairmile,2011 Census,1272,153,12,113,8.9,14,1.1,26,2
E05007274,College,2011 Census,1423,237,16.7,187,13.1,20,1.4,30,2.1
E05007275,Court,2011 Census,1917,254,13.2,164,8.6,35,1.8,55,2.9
E05007415,Cranleigh East,2011 Census,1669,282,16.9,215,12.9,22,1.3,45,2.7
E05007416,Cranleigh West,2011 Census,966,158,16.4,119,12.3,14,1.5,25,2.6
E05007276,Cuddington,2011 Census,1661,268,16.1,201,12.1,36,2.2,31,1.9
E05007318,Dorking North,2011 Census,1143,165,14.4,134,11.7,14,1.2,17,1.5
E05007319,Dorking South,2011 Census,1847,261,14.1,208,11.3,20,1.1,33,1.8
E05007392,Dormansland and Felcourt,2011 Census,1012,184,18.2,148,14.6,14,1.4,22,2.2
E05007331,Earlswood and Whitebushes,2011 Census,2518,335,13.3,237,9.4,40,1.6,58,2.3
E05007292,Effingham,2011 Census,692,113,16.3,91,13.2,16,2.3,6,0.9
E05007353,Egham Hythe,2011 Census,1819,252,13.9,169,9.3,28,1.5,55,3
E05007354,Egham Town,2011 Census,1401,206,14.7,154,11,24,1.7,28,2
E05007417,Elstead and Thursley,2011 Census,982,169,17.2,135,13.7,15,1.5,19,1.9
E05007355,Englefield Green East,2011 Census,742,97,13.1,79,10.6,8,1.1,10,1.4
E05007356,Englefield Green West,2011 Census,1066,152,14.3,97,9.1,21,2,34,3.2
E05007254,Esher,2011 Census,1855,264,14.2,194,10.5,34,1.8,36,1.9
E05007277,Ewell,2011 Census,1498,218,14.6,170,11.3,23,1.5,25,1.7
E05007278,Ewell Court,2011 Census,1373,208,15.1,143,10.4,29,2.1,36,2.6
E05007418,Ewhurst,2011 Census,537,93,17.3,69,12.8,6,1.1,18,3.4
E05007419,Farnham Bourne,2011 Census,1031,164,15.9,136,13.2,10,1,18,1.8
E05007420,Farnham Castle,2011 Census,986,169,17.1,143,14.5,10,1,16,1.6
E05007421,Farnham Firgrove,2011 Census,1109,180,16.2,135,12.2,22,2,23,2.1
E05007422,Farnham Hale and Heath End,2011 Census,1200,163,13.6,125,10.4,21,1.8,17,1.4
E05007423,Farnham Moor Park,2011 Census,1311,177,13.5,128,9.8,18,1.4,31,2.4
E05007424,Farnham Shortheath and Boundstone,2011 Census,1136,180,15.8,129,11.4,22,1.9,29,2.6
E05007425,Farnham Upper Hale,2011 Census,1154,197,17.1,140,12.1,17,1.5,40,3.5
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,1154,165,14.3,130,11.3,14,1.2,21,1.8
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,1184,168,14.2,129,10.9,14,1.2,25,2.1
E05007393,Felbridge,2011 Census,568,84,14.8,68,12,8,1.4,8,1.4
E05007320,Fetcham East,2011 Census,939,193,20.6,144,15.3,18,1.9,31,3.3
E05007321,Fetcham West,2011 Census,1108,173,15.6,137,12.4,14,1.3,22,2
E05007357,Foxhills,2011 Census,1605,219,13.6,179,11.2,21,1.3,19,1.2
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,1058,179,16.9,138,13,20,1.9,21,2
E05007293,Friary and St Nicolas,2011 Census,2346,239,10.2,190,8.1,19,0.8,30,1.3
E05007378,Frimley,2011 Census,1649,238,14.4,159,9.6,31,1.9,48,2.9
E05007379,Frimley Green,2011 Census,1636,239,14.6,190,11.6,20,1.2,29,1.8
E05007429,Godalming Binscombe,2011 Census,1088,175,16.1,122,11.2,17,1.6,36,3.3
E05007430,Godalming Central and Ockford,2011 Census,1302,167,12.8,120,9.2,15,1.2,32,2.5
E05007431,Godalming Charterhouse,2011 Census,1004,150,14.9,123,12.3,12,1.2,15,1.5
E05007432,Godalming Farncombe and Catteshall,2011 Census,1304,183,14,137,10.5,21,1.6,25,1.9
E05007433,Godalming Holloway,2011 Census,1177,188,16,163,13.8,11,0.9,14,1.2
E05007394,Godstone,2011 Census,1575,263,16.7,186,11.8,26,1.7,51,3.2
E05007442,Goldsworth East,2011 Census,2321,315,13.6,227,9.8,35,1.5,53,2.3
E05007443,Goldsworth West,2011 Census,1584,215,13.6,156,9.9,17,1.1,42,2.7
E05007366,Halliford and Sunbury West,2011 Census,1570,247,15.7,180,11.5,28,1.8,39,2.5
E05007395,Harestone,2011 Census,1059,183,17.3,147,13.9,15,1.4,21,2
E05007434,Haslemere Critchmere and Shottermill,2011 Census,1647,228,13.8,174,10.6,23,1.4,31,1.9
E05007435,Haslemere East and Grayswood,2011 Census,1688,255,15.1,203,12,18,1.1,34,2
E05007380,Heatherside,2011 Census,1721,252,14.6,192,11.2,28,1.6,32,1.9
E05007444,Hermitage and Knaphill South,2011 Census,1535,244,15.9,180,11.7,25,1.6,39,2.5
E05007255,Hersham North,2011 Census,1691,229,13.5,159,9.4,24,1.4,46,2.7
E05007256,Hersham South,2011 Census,1637,211,12.9,164,10,16,1,31,1.9
E05007257,Hinchley Wood,2011 Census,1326,182,13.7,143,10.8,12,0.9,27,2
E05007436,Hindhead,2011 Census,1064,164,15.4,126,11.8,19,1.8,19,1.8
E05007322,Holmwoods,2011 Census,1733,260,15,197,11.4,22,1.3,41,2.4
E05007294,Holy Trinity,2011 Census,2151,270,12.6,216,10,26,1.2,28,1.3
E05007332,Horley Central,2011 Census,2195,296,13.5,201,9.2,33,1.5,62,2.8
E05007333,Horley East,2011 Census,1739,253,14.5,195,11.2,23,1.3,35,2
E05007334,Horley West,2011 Census,2188,374,17.1,252,11.5,43,2,79,3.6
E05007445,Horsell East and Woodham,2011 Census,1262,198,15.7,167,13.2,15,1.2,16,1.3
E05007446,Horsell West,2011 Census,1992,297,14.9,239,12,27,1.4,31,1.6
E05007447,Kingfield and Westfield,2011 Census,1470,258,17.6,162,11,43,2.9,53,3.6
E05007335,Kingswood with Burgh Heath,2011 Census,1862,315,16.9,247,13.3,31,1.7,37,2
E05007448,Knaphill,2011 Census,2794,399,14.3,286,10.2,33,1.2,80,2.9
E05007367,Laleham and Shepperton Green,2011 Census,2225,356,16,260,11.7,43,1.9,53,2.4
E05007323,Leatherhead North,2011 Census,1961,240,12.2,158,8.1,30,1.5,52,2.7
E05007324,Leatherhead South,2011 Census,1061,156,14.7,128,12.1,10,0.9,18,1.7
E05007325,Leith Hill,2011 Census,485,90,18.6,73,15.1,3,0.6,14,2.9
E05007381,Lightwater,2011 Census,1889,269,14.2,208,11,29,1.5,32,1.7
E05007396,Limpsfield,2011 Census,943,153,16.2,126,13.4,10,1.1,17,1.8
E05007397,Lingfield and Crowhurst,2011 Census,1128,195,17.3,142,12.6,24,2.1,29,2.6
E05007258,Long Ditton,2011 Census,1825,275,15.1,210,11.5,30,1.6,35,1.9
E05007295,Lovelace,2011 Census,629,100,15.9,83,13.2,8,1.3,9,1.4
E05007449,Maybury and Sheerwater,2011 Census,2766,390,14.1,182,6.6,80,2.9,128,4.6
E05007450,Mayford and Sutton Green,2011 Census,652,124,19,100,15.3,13,2,11,1.7
E05007336,Meadvale and St Johns,2011 Census,2201,330,15,247,11.2,21,1,62,2.8
E05007296,Merrow,2011 Census,2143,334,15.6,254,11.9,32,1.5,48,2.2
E05007337,Merstham,2011 Census,2227,329,14.8,215,9.7,41,1.8,73,3.3
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,509,85,16.7,74,14.5,5,1,6,1.2
E05007437,Milford,2011 Census,1145,198,17.3,157,13.7,15,1.3,26,2.3
E05007259,Molesey East,2011 Census,1838,246,13.4,208,11.3,17,0.9,21,1.1
E05007260,Molesey North,2011 Census,1738,274,15.8,206,11.9,34,2,34,2
E05007261,Molesey South,2011 Census,1893,288,15.2,211,11.1,25,1.3,52,2.8
E05007451,Mount Hermon East,2011 Census,1375,201,14.6,150,10.9,17,1.2,34,2.5
E05007452,Mount Hermon West,2011 Census,1718,151,8.8,115,6.7,18,1.1,18,1.1
E05007382,Mytchett and Deepcut,2011 Census,1886,283,15,212,11.2,32,1.7,39,2.1
E05007358,New Haw,2011 Census,1611,237,14.7,160,9.9,29,1.8,48,3
E05007279,Nonsuch,2011 Census,1408,242,17.2,198,14.1,25,1.8,19,1.4
E05007338,Nork,2011 Census,2042,353,17.3,273,13.4,34,1.7,46,2.3
E05007297,Normandy,2011 Census,778,144,18.5,114,14.7,12,1.5,18,2.3
E05007262,Oatlands Park,2011 Census,1695,219,12.9,182,10.7,19,1.1,18,1.1
E05007327,Okewood,2011 Census,530,92,17.4,71,13.4,5,0.9,16,3
E05007383,Old Dean,2011 Census,1187,164,13.8,91,7.7,29,2.4,44,3.7
E05007453,Old Woking,2011 Census,909,109,12,70,7.7,16,1.8,23,2.5
E05007298,Onslow,2011 Census,1301,205,15.8,158,12.1,22,1.7,25,1.9
E05007263,Oxshott and Stoke DAbernon,2011 Census,1749,253,14.5,202,11.5,20,1.1,31,1.8
E05007398,Oxted North and Tandridge,2011 Census,1490,237,15.9,183,12.3,19,1.3,35,2.4
E05007399,Oxted South,2011 Census,1597,285,17.8,212,13.3,28,1.8,45,2.8
E05007384,Parkside,2011 Census,1663,282,17,220,13.2,26,1.6,36,2.2
E05007299,Pilgrims,2011 Census,663,108,16.3,91,13.7,9,1.4,8,1.2
E05007300,Pirbright,2011 Census,896,104,11.6,74,8.3,12,1.3,18,2
E05007400,Portley,2011 Census,1250,222,17.8,169,13.5,18,1.4,35,2.8
E05007339,Preston,2011 Census,815,138,16.9,90,11,13,1.6,35,4.3
E05007454,Pyrford,2011 Census,1237,202,16.3,155,12.5,12,1,35,2.8
E05007401,Queens Park,2011 Census,957,158,16.5,124,13,13,1.4,21,2.2
E05007340,Redhill East,2011 Census,3009,288,9.6,211,7,37,1.2,40,1.3
E05007341,Redhill West,2011 Census,2155,304,14.1,207,9.6,41,1.9,56,2.6
E05007342,Reigate Central,2011 Census,2030,279,13.7,215,10.6,33,1.6,31,1.5
E05007343,Reigate Hill,2011 Census,1388,162,11.7,136,9.8,9,0.6,17,1.2
E05007368,Riverside and Laleham,2011 Census,1857,298,16,223,12,32,1.7,43,2.3
E05007280,Ruxley,2011 Census,1789,245,13.7,157,8.8,34,1.9,54,3
E05007344,Salfords and Sidlow,2011 Census,738,110,14.9,85,11.5,11,1.5,14,1.9
E05007301,Send,2011 Census,1141,181,15.9,143,12.5,16,1.4,22,1.9
E05007302,Shalford,2011 Census,1463,208,14.2,147,10,22,1.5,39,2.7
E05007438,Shamley Green and Cranleigh North,2011 Census,473,80,16.9,66,14,9,1.9,5,1.1
E05007369,Shepperton Town,2011 Census,1721,301,17.5,223,13,39,2.3,39,2.3
E05007345,South Park and Woodhatch,2011 Census,1964,305,15.5,206,10.5,43,2.2,56,2.9
E05007264,St Georges Hill,2011 Census,1862,226,12.1,175,9.4,15,0.8,36,1.9
E05007455,St Johns and Hook Heath,2011 Census,1264,203,16.1,157,12.4,22,1.7,24,1.9
E05007385,St Michaels,2011 Census,1366,159,11.6,105,7.7,20,1.5,34,2.5
E05007386,St Pauls,2011 Census,1528,242,15.8,198,13,13,0.9,31,2
E05007370,Staines,2011 Census,2330,286,12.3,211,9.1,27,1.2,48,2.1
E05007371,Staines South,2011 Census,1881,319,17,213,11.3,33,1.8,73,3.9
E05007281,Stamford,2011 Census,1676,312,18.6,226,13.5,47,2.8,39,2.3
E05007372,Stanwell North,2011 Census,2116,330,15.6,192,9.1,52,2.5,86,4.1
E05007303,Stoke,2011 Census,1635,227,13.9,128,7.8,36,2.2,63,3.9
E05007282,Stoneleigh,2011 Census,1268,239,18.8,187,14.7,22,1.7,30,2.4
E05007304,Stoughton,2011 Census,2665,363,13.6,279,10.5,26,1,58,2.2
E05007373,Sunbury Common,2011 Census,2199,349,15.9,206,9.4,62,2.8,81,3.7
E05007374,Sunbury East,2011 Census,1818,279,15.3,202,11.1,33,1.8,44,2.4
E05007346,Tadworth and Walton,2011 Census,1827,329,18,254,13.9,32,1.8,43,2.4
E05007402,Tatsfield and Titsey,2011 Census,504,92,18.3,68,13.5,8,1.6,16,3.2
E05007347,Tattenhams,2011 Census,2037,348,17.1,241,11.8,41,2,66,3.2
E05007265,Thames Ditton,2011 Census,1796,259,14.4,219,12.2,14,0.8,26,1.5
E05007359,Thorpe,2011 Census,1524,262,17.2,199,13.1,23,1.5,40,2.6
E05007305,Tillingbourne,2011 Census,1485,264,17.8,214,14.4,17,1.1,33,2.2
E05007387,Town (Camberley),2011 Census,1356,161,11.9,108,8,21,1.6,32,2.4
E05007283,Town (Epsom),2011 Census,1784,199,11.2,143,8,21,1.2,35,2
E05007403,Valley,2011 Census,1222,137,11.2,100,8.2,11,0.9,26,2.1
E05007360,Virginia Water,2011 Census,1578,220,13.9,163,10.3,32,2,25,1.6
E05007266,Walton Ambleside,2011 Census,1227,187,15.2,119,9.7,31,2.5,37,3
E05007267,Walton Central,2011 Census,1953,256,13.1,200,10.2,24,1.2,32,1.6
E05007268,Walton North,2011 Census,1932,254,13.1,166,8.6,29,1.5,59,3.1
E05007269,Walton South,2011 Census,1867,282,15.1,215,11.5,32,1.7,35,1.9
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,1475,254,17.2,179,12.1,28,1.9,47,3.2
E05007405,Warlingham West,2011 Census,884,182,20.6,130,14.7,31,3.5,21,2.4
E05007388,Watchetts,2011 Census,1379,197,14.3,129,9.4,27,2,41,3
E05007456,West Byfleet,2011 Census,1565,208,13.3,165,10.5,17,1.1,26,1.7
E05007389,West End,2011 Census,1244,195,15.7,149,12,18,1.5,28,2.3
E05007284,West Ewell,2011 Census,1776,284,16,194,10.9,33,1.9,57,3.2
E05007306,Westborough,2011 Census,2281,325,14.2,199,8.7,45,2,81,3.6
E05007328,Westcott,2011 Census,591,75,12.7,51,8.6,11,1.9,13,2.2
E05007270,Weston Green,2011 Census,1052,137,13,113,10.7,10,1,14,1.3
E05007406,Westway,2011 Census,1274,177,13.9,124,9.7,19,1.5,34,2.7
E05007271,Weybridge North,2011 Census,1272,171,13.4,120,9.4,25,2,26,2
E05007272,Weybridge South,2011 Census,1315,141,10.7,114,8.7,13,1,14,1.1
E05007407,Whyteleafe,2011 Census,1147,145,12.6,109,9.5,13,1.1,23,2
E05007390,Windlesham,2011 Census,1210,194,16,163,13.5,12,1,19,1.6
E05007439,Witley and Hambledon,2011 Census,1091,181,16.6,141,12.9,16,1.5,24,2.2
E05007408,Woldingham,2011 Census,525,95,18.1,78,14.9,7,1.3,10,1.9
E05007285,Woodcote,2011 Census,1532,247,16.1,191,12.5,18,1.2,38,2.5
E05007361,Woodham,2011 Census,1417,234,16.5,180,12.7,25,1.8,29,2.1
E05007307,Worplesdon,2011 Census,2304,377,16.4,279,12.1,42,1.8,56,2.4
