RegionCode,Region,Time Period,Long term illness or disability - age 16-64 - All residents aged 16-64,Long term illness or disability - age 16-64 - Age 16-64 - day-to-day activities not limited,Long term illness or disability - age 16-64 - % age 16-64 with day-to-day activities not limited,Long term illness or disability - age 16-64 - Age 16-64 -day-to-day activities limited a little,Long term illness or disability - age 16-64 - % age 16-64 with day-to-day activities limited a little,Long term illness or disability - age 16-64 - Age 16-64 - day-to-day activities limited a lot,Long term illness or disability - age 16-64 - % age 16-64 with day-to-day activities limited a lot,Long term illness or disability - age 16-64 - All age 16-64 with day-to-day activities limited,Long term illness or disability - age 16-64 - % age 16-64 with day-to-day activities limited
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,9538,8788,92.1367162927238,502,5.26315789473684,248,2.60012581253932,750,7.86328370727616
Farnham Central ED,Farnham Central,2011 Census,8492,7774,91.5449835138954,467,5.49929345266133,251,2.95572303344324,718,8.45501648610457
Farnham North ED,Farnham North,2011 Census,8026,7317,91.1662098180912,455,5.66907550461002,254,3.16471467729878,709,8.8337901819088
Farnham South ED,Farnham South,2011 Census,7611,7003,92.0115622125871,416,5.46577322296676,192,2.5226645644462,608,7.98843778741296
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,9106,8503,93.3779925323962,396,4.34878102350099,207,2.27322644410279,603,6.62200746760378
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,9402,8683,92.3526909168262,472,5.02020846628377,247,2.62710061689002,719,7.64730908317379
Godalming North ED,Godalming North,2011 Census,9272,8481,91.4689387402934,504,5.43572044866264,287,3.095340811044,791,8.53106125970664
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,8774,8055,91.8053339411899,434,4.94643264189651,285,3.24823341691361,719,8.19466605881012
Godstone ED,Godstone,2011 Census,7294,6501,89.1280504524266,453,6.21058404167809,340,4.66136550589526,793,10.8719495475733
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,9973,9146,91.7076105484809,528,5.2942945954076,299,2.9980948561115,827,8.2923894515191
Guildford East ED,Guildford East,2011 Census,8692,8055,92.6714219972389,436,5.01610676484123,201,2.31247123791993,637,7.32857800276116
Guildford North ED,Guildford North,2011 Census,11175,10204,91.3109619686801,579,5.18120805369128,392,3.50782997762864,971,8.68903803131991
Guildford South East ED,Guildford South East,2011 Census,8669,8081,93.2172107509517,391,4.51032414349983,197,2.27246510554851,588,6.78278924904833
Guildford South West ED,Guildford South West,2011 Census,12027,11233,93.3981874116571,547,4.54810010809013,247,2.05371248025276,794,6.6018125883429
Guildford West ED,Guildford West,2011 Census,9153,8387,91.6311591827816,460,5.02567464219382,306,3.34316617502458,766,8.3688408172184
Haslemere ED,Haslemere,2011 Census,7552,6904,91.4194915254237,378,5.00529661016949,270,3.57521186440678,648,8.58050847457627
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,8675,8084,93.1873198847262,409,4.71469740634006,182,2.09798270893372,591,6.81268011527378
Hersham ED,Hersham,2011 Census,8334,7646,91.7446604271658,470,5.63954883609311,218,2.61579073674106,688,8.25533957283417
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,9245,8626,93.3044889129259,372,4.02379664683613,247,2.67171444023797,619,6.69551108707409
Horley East ED,Horley East,2011 Census,8403,7621,90.6937998333928,478,5.68844460311793,304,3.61775556348923,782,9.30620016660716
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,7955,7110,89.3777498428661,530,6.66247642991829,315,3.95977372721559,845,10.6222501571339
Horsleys ED,Horsleys,2011 Census,7406,6842,92.3845530650824,379,5.11747231974075,185,2.49797461517688,564,7.61544693491763
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,10235,9355,91.4020517830972,563,5.50073277967758,317,3.09721543722521,880,8.59794821690278
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,7916,7218,91.1824153612936,431,5.44466902475998,267,3.37291561394644,698,8.81758463870642
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,9619,8653,89.957376026614,568,5.90497972762241,398,4.13764424576359,966,10.042623973386
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,9895,9136,92.3294593228903,511,5.16422435573522,248,2.50631632137443,759,7.67054067710965
Lingfield ED,Lingfield,2011 Census,9980,8893,89.1082164328657,648,6.49298597194389,439,4.39879759519038,1087,10.8917835671343
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,7867,7187,91.3562984619296,425,5.40231346129401,255,3.24138807677641,680,8.64370153807042
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,9039,8131,89.9546410001106,509,5.6311538887045,399,4.41420511118487,908,10.0453589998894
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,9259,8516,91.9753753105087,495,5.34614969219138,248,2.67847499729992,743,8.02462468949131
Oxted ED,Oxted,2011 Census,9211,8479,92.0529801324503,463,5.02659863207035,269,2.92042123547932,732,7.94701986754967
Redhill East ED,Redhill East,2011 Census,9524,8765,92.0306593868123,507,5.32339353212936,252,2.64594708105838,759,7.96934061318774
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,8396,7549,89.9118627918056,533,6.34826107670319,314,3.73987613149119,847,10.0881372081944
Reigate ED,Reigate,2011 Census,8568,8001,93.3823529411765,359,4.19000933706816,208,2.42763772175537,567,6.61764705882353
Shalford ED,Shalford,2011 Census,7708,7012,90.9704203425013,440,5.70835495588998,256,3.32122470160872,696,9.0295796574987
Shere ED,Shere,2011 Census,7983,7356,92.1458098459226,405,5.07328072153326,222,2.78090943254416,627,7.85419015407741
Staines ED,Staines,2011 Census,9138,8397,91.8910045961917,478,5.23090391770628,263,2.87809148610199,741,8.10899540380827
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,9046,8141,89.9955781560911,547,6.04687154543445,358,3.95755029847446,905,10.0044218439089
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,9467,8366,88.370127812401,648,6.84482940741523,453,4.7850427801838,1101,11.629872187599
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,9658,8694,90.0186373990474,619,6.40919445019673,345,3.57216815075585,964,9.98136260095258
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,8295,7613,91.7781796262809,401,4.83423749246534,281,3.38758288125377,682,8.22182037371911
The Byfleets ED,The Byfleets,2011 Census,8346,7726,92.5712916367122,390,4.67289719626168,230,2.75581116702612,620,7.4287083632878
The Dittons ED,The Dittons,2011 Census,10286,9638,93.700174995139,429,4.17071748007,219,2.12910752479098,648,6.29982500486098
Walton ED,Walton,2011 Census,10078,9151,90.8017463782496,553,5.48719984123834,374,3.71105378051201,927,9.19825362175035
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,8616,8077,93.7441968430826,353,4.09702878365831,186,2.15877437325905,539,6.25580315691736
Warlingham ED,Warlingham,2011 Census,7840,7149,91.1862244897959,420,5.35714285714286,271,3.45663265306122,691,8.81377551020408
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,8041,7430,92.401442606641,401,4.98694192264644,210,2.6116154707126,611,7.59855739335903
Waverley Western Villages ED,Waverley Western Villages,2011 Census,7251,6635,91.5046200524066,385,5.3096124672459,231,3.18576748034754,616,8.49537994759344
West Ewell ED,West Ewell,2011 Census,9881,8824,89.3027021556523,611,6.18358465742334,446,4.5137131869244,1057,10.6972978443477
West Molesey ED,West Molesey,2011 Census,8168,7356,90.0587659157689,500,6.12144955925563,312,3.81978452497551,812,9.94123408423115
Weybridge ED,Weybridge,2011 Census,9875,9294,94.1164556962025,368,3.72658227848101,213,2.15696202531646,581,5.88354430379747
Woking North ED,Woking North,2011 Census,10253,9058,88.3448746708281,708,6.90529601092363,487,4.74982931824832,1195,11.655125329172
Woking South ED,Woking South,2011 Census,9228,8462,91.6991764195925,451,4.88729952319029,315,3.41352405721717,766,8.30082358040745
Woking South East ED,Woking South East,2011 Census,8220,7577,92.1776155717761,413,5.02433090024331,230,2.79805352798054,643,7.82238442822384
Woking South West ED,Woking South West,2011 Census,8087,7410,91.6285396315074,443,5.47792753802399,234,2.89353283046865,677,8.37146036849264
Woodham and New Haw ED,Woodham and New Haw,2011 Census,6991,6370,91.1171506222286,411,5.8789872693463,210,3.00386210842512,621,8.88284937777142
Worplesdon ED,Worplesdon,2011 Census,9726,8943,91.9494139420111,516,5.30536705737199,267,2.7452190006169,783,8.05058605798889
E05007348,Addlestone Bourneside,2011 Census,3496,3135,89.6739130434783,238,6.80778032036613,123,3.51830663615561,361,10.3260869565217
E05007349,Addlestone North,2011 Census,3801,3429,90.2131018153118,232,6.10365693238621,140,3.68324125230203,372,9.78689818468824
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,963,841,87.331256490135,86,8.93042575285566,36,3.73831775700935,122,12.668743509865
E05007286,Ash South and Tongham,2011 Census,5033,4509,89.5887144844029,329,6.53685674547983,195,3.87442877011723,524,10.4112855155971
E05007287,Ash Vale,2011 Census,3790,3465,91.4248021108179,207,5.46174142480211,118,3.11345646437995,325,8.57519788918206
E05007288,Ash Wharf,2011 Census,3913,3484,89.0365448504983,233,5.9545106056734,196,5.00894454382826,429,10.9634551495017
E05007362,Ashford Common,2011 Census,5026,4552,90.5690409868683,307,6.10823716673299,167,3.32272184639873,474,9.43095901313172
E05007363,Ashford East,2011 Census,4519,4112,90.993582651029,252,5.57645496791326,155,3.42996238105776,407,9.00641734897101
E05007364,Ashford North and Stanwell South,2011 Census,5408,4848,89.6449704142012,351,6.49038461538462,209,3.8646449704142,560,10.3550295857988
E05007365,Ashford Town,2011 Census,4725,4328,91.5978835978836,260,5.5026455026455,137,2.8994708994709,397,8.4021164021164
E05007308,Ashtead Common,2011 Census,2552,2300,90.1253918495298,167,6.54388714733542,85,3.3307210031348,252,9.87460815047022
E05007309,Ashtead Park,2011 Census,2343,2212,94.4088775074691,88,3.75586854460094,43,1.83525394793,131,5.59112249253094
E05007310,Ashtead Village,2011 Census,3385,3088,91.2259970457903,173,5.11078286558346,124,3.66322008862629,297,8.77400295420975
E05007273,Auriol,2011 Census,2393,2188,91.43334726285,148,6.18470539072294,57,2.38194734642708,205,8.56665273715002
E05007375,Bagshot,2011 Census,3630,3351,92.3140495867769,183,5.04132231404959,96,2.64462809917355,279,7.68595041322314
E05007329,Banstead Village,2011 Census,5590,4997,89.391771019678,354,6.33273703041145,239,4.27549194991055,593,10.608228980322
E05007311,Beare Green,2011 Census,1157,1032,89.1961970613656,68,5.87726879861711,57,4.92653414001729,125,10.8038029386344
E05007376,Bisley,2011 Census,2751,2475,89.9672846237732,189,6.87022900763359,87,3.16248636859324,276,10.0327153762268
E05007412,Blackheath and Wonersh,2011 Census,1080,1023,94.7222222222222,43,3.98148148148148,14,1.2962962962963,57,5.27777777777778
E05007409,Bletchingley and Nutfield,2011 Census,3632,3231,88.9592511013216,217,5.97466960352423,184,5.06607929515418,401,11.0407488986784
E05007312,Bookham North,2011 Census,3200,2909,90.90625,200,6.25,91,2.84375,291,9.09375
E05007313,Bookham South,2011 Census,3171,2853,89.9716177861873,197,6.21255124566383,121,3.81583096814885,318,10.0283822138127
E05007314,Box Hill and Headley,2011 Census,1139,972,85.3380158033363,98,8.60403863037752,69,6.05794556628622,167,14.6619841966637
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,2700,2468,91.4074074074074,138,5.11111111111111,94,3.48148148148148,232,8.59259259259259
E05007315,"Brockham, Betchworth and Buckland",2011 Census,2629,2438,92.7348801825789,128,4.86877139596805,63,2.39634842145302,191,7.26511981742107
E05007440,Brookwood,2011 Census,1637,1543,94.257788637752,73,4.45937690897984,21,1.28283445326817,94,5.74221136224801
E05007289,Burpham,2011 Census,3723,3451,92.6940639269406,194,5.21085146387322,78,2.09508460918614,272,7.30593607305936
E05007410,"Burstow, Horne and Outwood",2011 Census,3681,3294,89.4865525672372,218,5.92230372181472,169,4.59114371094811,387,10.5134474327628
E05007441,Byfleet,2011 Census,4880,4493,92.0696721311475,231,4.73360655737705,156,3.19672131147541,387,7.93032786885246
E05007316,"Capel, Leigh and Newdigate",2011 Census,2717,2508,92.3076923076923,143,5.26315789473684,66,2.42914979757085,209,7.69230769230769
E05007391,Chaldon,2011 Census,1002,915,91.3173652694611,58,5.78842315369262,29,2.89421157684631,87,8.68263473053892
E05007317,Charlwood,2011 Census,1580,1380,87.3417721518987,99,6.26582278481013,101,6.39240506329114,200,12.6582278481013
E05007350,Chertsey Meads,2011 Census,4018,3652,90.8909905425585,215,5.35092085614734,151,3.75808860129418,366,9.10900945744151
E05007352,Chertsey South and Row Town,2011 Census,3254,2978,91.5181315304241,180,5.53165334972342,96,2.95021511985249,276,8.48186846957591
E05007351,Chertsey St Anns,2011 Census,3836,3405,88.7643378519291,236,6.15224191866528,195,5.08342022940563,431,11.2356621480709
E05007414,Chiddingfold and Dunsfold,2011 Census,2368,2176,91.8918918918919,131,5.53209459459459,61,2.57601351351351,192,8.10810810810811
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,5618,5157,91.7942328230687,291,5.17977928088288,170,3.02598789604842,461,8.20576717693129
E05007377,Chobham,2011 Census,2298,2123,92.384682332463,118,5.1348999129678,57,2.48041775456919,175,7.61531766753699
E05007290,Christchurch,2011 Census,3151,2952,93.6845445890194,131,4.15741034592193,68,2.15804506505871,199,6.31545541098064
E05007291,Clandon and Horsley,2011 Census,4976,4642,93.2877813504823,224,4.5016077170418,110,2.21061093247588,334,6.71221864951768
E05007251,Claygate,2011 Census,4262,3907,91.6705771938057,187,4.38761145002346,168,3.94181135617081,355,8.32942280619428
E05007252,Cobham and Downside,2011 Census,3787,3500,92.4214417744917,182,4.80591497227357,105,2.77264325323475,287,7.57855822550832
E05007253,Cobham Fairmile,2011 Census,2939,2720,92.5484858795509,142,4.83157536577067,77,2.61993875467846,219,7.45151412044913
E05007274,College,2011 Census,3549,3308,93.2093547478163,153,4.31107354184277,88,2.47957171034094,241,6.79064525218371
E05007275,Court,2011 Census,4661,4045,86.7839519416434,335,7.18729886290496,281,6.02874919545162,616,13.2160480583566
E05007415,Cranleigh East,2011 Census,3830,3475,90.7310704960836,243,6.34464751958225,112,2.9242819843342,355,9.26892950391645
E05007416,Cranleigh West,2011 Census,2454,2279,92.8687856560717,114,4.64547677261614,61,2.48573757131214,175,7.13121434392828
E05007276,Cuddington,2011 Census,3901,3633,93.1299666752115,167,4.28095360164061,101,2.58907972314791,268,6.87003332478852
E05007318,Dorking North,2011 Census,2644,2445,92.4735249621785,139,5.2571860816944,60,2.26928895612708,199,7.52647503782148
E05007319,Dorking South,2011 Census,4378,4028,92.0054819552307,225,5.13933302878027,125,2.85518501598904,350,7.9945180447693
E05007392,Dormansland and Felcourt,2011 Census,2603,2218,85.2093737994622,235,9.02804456396466,150,5.76258163657319,385,14.7906262005378
E05007331,Earlswood and Whitebushes,2011 Census,5956,5386,90.4298186702485,352,5.91000671591672,218,3.66017461383479,570,9.57018132975151
E05007292,Effingham,2011 Census,1650,1543,93.5151515151515,73,4.42424242424242,34,2.06060606060606,107,6.48484848484849
E05007353,Egham Hythe,2011 Census,4341,3931,90.5551716194425,252,5.80511402902557,158,3.63971435153191,410,9.44482838055747
E05007354,Egham Town,2011 Census,4586,4265,93.0004361098997,219,4.77540340165722,102,2.22416048844309,321,6.9995638901003
E05007417,Elstead and Thursley,2011 Census,2202,1989,90.3269754768392,146,6.63033605812897,67,3.04268846503179,213,9.67302452316076
E05007355,Englefield Green East,2011 Census,4380,4163,95.0456621004566,147,3.35616438356164,70,1.59817351598174,217,4.95433789954338
E05007356,Englefield Green West,2011 Census,3550,3262,91.887323943662,183,5.15492957746479,105,2.95774647887324,288,8.11267605633803
E05007254,Esher,2011 Census,4120,3846,93.3495145631068,171,4.1504854368932,103,2.5,274,6.6504854368932
E05007277,Ewell,2011 Census,3496,3215,91.9622425629291,170,4.86270022883295,111,3.17505720823799,281,8.03775743707094
E05007278,Ewell Court,2011 Census,3244,2967,91.4611590628853,187,5.76448828606658,90,2.77435265104809,277,8.53884093711467
E05007418,Ewhurst,2011 Census,1390,1282,92.2302158273381,61,4.38848920863309,47,3.38129496402878,108,7.76978417266187
E05007419,Farnham Bourne,2011 Census,2308,2152,93.2409012131716,123,5.32928942807626,33,1.42980935875217,156,6.75909878682842
E05007420,Farnham Castle,2011 Census,2737,2492,91.0485933503836,160,5.84581658750457,85,3.1055900621118,245,8.95140664961637
E05007421,Farnham Firgrove,2011 Census,2557,2361,92.3347673054361,122,4.77121626906531,74,2.89401642549863,196,7.66523269456394
E05007422,Farnham Hale and Heath End,2011 Census,2717,2509,92.3444976076555,145,5.33676849466323,63,2.31873389768127,208,7.6555023923445
E05007423,Farnham Moor Park,2011 Census,3198,2921,91.3383364602877,185,5.7848655409631,92,2.87679799874922,277,8.66166353971232
E05007424,Farnham Shortheath and Boundstone,2011 Census,2550,2298,90.1176470588235,161,6.31372549019608,91,3.56862745098039,252,9.88235294117647
E05007425,Farnham Upper Hale,2011 Census,2689,2419,89.9590925994794,172,6.39642989959093,98,3.64447750092971,270,10.0409074005206
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,2620,2389,91.1832061068702,138,5.26717557251908,93,3.54961832061069,231,8.81679389312977
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,2753,2553,92.7351979658554,132,4.79476934253542,68,2.47003269160915,200,7.26480203414457
E05007393,Felbridge,2011 Census,1281,1183,92.3497267759563,57,4.44964871194379,41,3.20062451209992,98,7.65027322404372
E05007320,Fetcham East,2011 Census,2259,2081,92.1204072598495,117,5.1792828685259,61,2.70030987162461,178,7.87959274015051
E05007321,Fetcham West,2011 Census,2539,2391,94.1709334383616,100,3.93855848759354,48,1.8905080740449,148,5.82906656163844
E05007357,Foxhills,2011 Census,3617,3330,92.065247442632,184,5.08708874758087,103,2.84766380978712,287,7.93475255736798
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,2459,2277,92.5986173241155,109,4.43269621797479,73,2.96868645790972,182,7.40138267588451
E05007293,Friary and St Nicolas,2011 Census,6872,6362,92.5785797438882,340,4.94761350407451,170,2.47380675203725,510,7.42142025611176
E05007378,Frimley,2011 Census,3928,3563,90.7077393075356,251,6.39002036659878,114,2.90224032586558,365,9.29226069246436
E05007379,Frimley Green,2011 Census,3793,3535,93.1979963089903,164,4.32375428420775,94,2.478249406802,258,6.80200369100975
E05007429,Godalming Binscombe,2011 Census,2518,2210,87.7680698967435,178,7.06910246227164,130,5.16282764098491,308,12.2319301032566
E05007430,Godalming Central and Ockford,2011 Census,3072,2745,89.35546875,187,6.08723958333333,140,4.55729166666667,327,10.64453125
E05007431,Godalming Charterhouse,2011 Census,2623,2482,94.6244757910789,84,3.20243995425086,57,2.17308425467023,141,5.37552420892108
E05007432,Godalming Farncombe and Catteshall,2011 Census,2970,2703,91.010101010101,186,6.26262626262626,81,2.72727272727273,267,8.98989898989899
E05007433,Godalming Holloway,2011 Census,2655,2513,94.6516007532957,108,4.06779661016949,34,1.28060263653484,142,5.34839924670433
E05007394,Godstone,2011 Census,3570,3189,89.327731092437,230,6.44257703081232,151,4.2296918767507,381,10.672268907563
E05007442,Goldsworth East,2011 Census,5446,5007,91.9390378259273,267,4.90268086669115,172,3.15828130738156,439,8.06096217407271
E05007443,Goldsworth West,2011 Census,3627,3329,91.7838433967466,196,5.40391508133444,102,2.81224152191894,298,8.21615660325338
E05007366,Halliford and Sunbury West,2011 Census,3690,3312,89.7560975609756,237,6.42276422764228,141,3.82113821138211,378,10.2439024390244
E05007395,Harestone,2011 Census,2647,2457,92.8220627125047,123,4.64676992822063,67,2.53116735927465,190,7.17793728749528
E05007434,Haslemere Critchmere and Shottermill,2011 Census,3769,3419,90.7137171663571,184,4.8819315468294,166,4.40435128681348,350,9.28628283364288
E05007435,Haslemere East and Grayswood,2011 Census,3783,3485,92.1226539783241,194,5.12820512820513,104,2.74914089347079,298,7.87734602167592
E05007380,Heatherside,2011 Census,3914,3649,93.2294328053143,178,4.54777721001533,87,2.22278998467041,265,6.77056719468574
E05007444,Hermitage and Knaphill South,2011 Census,3530,3180,90.0849858356941,225,6.37393767705382,125,3.54107648725212,350,9.91501416430595
E05007255,Hersham North,2011 Census,3789,3434,90.6307732911058,244,6.43969385062022,111,2.92953285827395,355,9.36922670889417
E05007256,Hersham South,2011 Census,3683,3404,92.4246538148249,188,5.10453434699973,91,2.4708118381754,279,7.57534618517513
E05007257,Hinchley Wood,2011 Census,3041,2881,94.7385728378823,120,3.94607037158829,40,1.31535679052943,160,5.26142716211772
E05007436,Hindhead,2011 Census,2590,2369,91.4671814671815,130,5.01930501930502,91,3.51351351351351,221,8.53281853281853
E05007322,Holmwoods,2011 Census,4071,3677,90.3217882584132,266,6.53402112503071,128,3.14419061655613,394,9.67821174158683
