RegionCode,Region,Time Period,Claimants by age - All claimants,Claimants by age - % of population aged 16-64 claiming ESA,Claimants by age - Claimants aged 16-24,Claimants by age - Claimants aged 25-49,Claimants by age - Claimants aged 50-59,Claimants by age - Claimants aged 60 and over
E05007276,Cuddington,2011/Q2 (Apr-Jun),20,0.511639805576874,,,,
E05007318,Dorking North,2011/Q2 (Apr-Jun),15,0.565397663022993,,,,
E05007319,Dorking South,2011/Q2 (Apr-Jun),40,0.909297567629006,,,,
E05007392,Dormansland and Felcourt,2011/Q2 (Apr-Jun),25,0.958588957055215,,,,
E05007331,Earlswood and Whitebushes,2011/Q2 (Apr-Jun),55,0.917890520694259,,,,
E05007292,Effingham,2011/Q2 (Apr-Jun),5,0.303398058252427,,,,
E05007353,Egham Hythe,2011/Q2 (Apr-Jun),45,1.03662750518314,,,,
E05007354,Egham Town,2011/Q2 (Apr-Jun),25,0.547525186158563,,,,
E05007417,Elstead and Thursley,2011/Q2 (Apr-Jun),15,0.680580762250454,,,,
E05007355,Englefield Green East,2011/Q2 (Apr-Jun),5,0.114626318202659,,,,
E05007356,Englefield Green West,2011/Q2 (Apr-Jun),35,0.988142292490119,,,,
E05007254,Esher,2011/Q2 (Apr-Jun),40,0.968992248062015,,,,
E05007277,Ewell,2011/Q2 (Apr-Jun),35,1.00143061516452,,,,
E05007278,Ewell Court,2011/Q2 (Apr-Jun),35,1.08325595790777,,,,
E05007418,Ewhurst,2011/Q2 (Apr-Jun),10,0.723065798987708,,,,
E05007419,Farnham Bourne,2011/Q2 (Apr-Jun),5,0.216450216450216,,,,
E05007420,Farnham Castle,2011/Q2 (Apr-Jun),35,1.2853470437018,,,,
E05007421,Farnham Firgrove,2011/Q2 (Apr-Jun),25,0.972006220839813,,,,
E05007422,Farnham Hale and Heath End,2011/Q2 (Apr-Jun),15,0.553301364810033,,,,
E05007423,Farnham Moor Park,2011/Q2 (Apr-Jun),25,0.780762023735166,,,,
E05007424,Farnham Shortheath and Boundstone,2011/Q2 (Apr-Jun),20,0.783085356303837,,,,
E05007425,Farnham Upper Hale,2011/Q2 (Apr-Jun),30,1.12191473448018,,,,
E05007426,Farnham Weybourne and Badshot Lea,2011/Q2 (Apr-Jun),25,0.955292319449752,,,,
E05007427,Farnham Wrecclesham and Rowledge,2011/Q2 (Apr-Jun),20,0.722282412423258,,,,
E05007393,Felbridge,2011/Q2 (Apr-Jun),5,0.391236306729264,,,,
E05007320,Fetcham East,2011/Q2 (Apr-Jun),20,0.88339222614841,,,,
E05007321,Fetcham West,2011/Q2 (Apr-Jun),10,0.394166338194718,,,,
E05007357,Foxhills,2011/Q2 (Apr-Jun),30,0.832408435072142,,,,
E05007428,"Frensham, Dockenfield and Tilford",2011/Q2 (Apr-Jun),5,0.203252032520325,,,,
E05007293,Friary and St Nicolas,2011/Q2 (Apr-Jun),75,1.0924981791697,,,,
E05007378,Frimley,2011/Q2 (Apr-Jun),40,1.01445599797109,,,,
E05007379,Frimley Green,2011/Q2 (Apr-Jun),20,0.526731630234396,,,,
E05007429,Godalming Binscombe,2011/Q2 (Apr-Jun),40,1.59172304019101,,,,
E05007430,Godalming Central and Ockford,2011/Q2 (Apr-Jun),35,1.13415424497732,,,,
E05007431,Godalming Charterhouse,2011/Q2 (Apr-Jun),10,0.378071833648393,,,,
E05007432,Godalming Farncombe and Catteshall,2011/Q2 (Apr-Jun),35,1.17528542646071,,,,
E05007433,Godalming Holloway,2011/Q2 (Apr-Jun),10,0.375657400450789,,,,
E05007394,Godstone,2011/Q2 (Apr-Jun),45,1.26015121814618,,,,
E05007442,Goldsworth East,2011/Q2 (Apr-Jun),55,1.00401606425703,,,,
E05007443,Goldsworth West,2011/Q2 (Apr-Jun),40,1.1010184420589,,,,
E05007366,Halliford and Sunbury West,2011/Q2 (Apr-Jun),35,0.947995666305525,,,,
E05007395,Harestone,2011/Q2 (Apr-Jun),20,0.755001887504719,,,,
E05007434,Haslemere Critchmere and Shottermill,2011/Q2 (Apr-Jun),45,1.19331742243437,,,,
E05007435,Haslemere East and Grayswood,2011/Q2 (Apr-Jun),20,0.530644733351021,,,,
E05007380,Heatherside,2011/Q2 (Apr-Jun),30,0.769822940723634,,,,
E05007444,Hermitage and Knaphill South,2011/Q2 (Apr-Jun),30,0.847936687394008,,,,
E05007255,Hersham North,2011/Q2 (Apr-Jun),40,1.05457421566043,,,,
E05007256,Hersham South,2011/Q2 (Apr-Jun),30,0.815217391304348,,,,
E05007257,Hinchley Wood,2011/Q2 (Apr-Jun),20,0.655952771400459,,,,
E05007436,Hindhead,2011/Q2 (Apr-Jun),10,0.387747188832881,,,,
E05007322,Holmwoods,2011/Q2 (Apr-Jun),50,1.22880314573605,,,,
E05007294,Holy Trinity,2011/Q2 (Apr-Jun),85,1.54461202980193,,,,
E05007332,Horley Central,2011/Q2 (Apr-Jun),70,1.26217093400649,,,,
E05007333,Horley East,2011/Q2 (Apr-Jun),20,0.49297510475721,,,,
E05007334,Horley West,2011/Q2 (Apr-Jun),60,1.17279124315872,,,,
E05007445,Horsell East and Woodham,2011/Q2 (Apr-Jun),20,0.673627484001347,,,,
E05007446,Horsell West,2011/Q2 (Apr-Jun),30,0.660501981505945,,,,
E05007447,Kingfield and Westfield,2011/Q2 (Apr-Jun),40,1.13733295422235,,,,
E05007335,Kingswood with Burgh Heath,2011/Q2 (Apr-Jun),30,0.7029053420806,,,,
E05007448,Knaphill,2011/Q2 (Apr-Jun),65,0.982318271119843,,,,
E05007367,Laleham and Shepperton Green,2011/Q2 (Apr-Jun),50,0.958772770853308,,,,
E05007323,Leatherhead North,2011/Q2 (Apr-Jun),70,1.45107794361526,,,,
E05007324,Leatherhead South,2011/Q2 (Apr-Jun),20,0.778513040093422,,,,
E05007325,Leith Hill,2011/Q2 (Apr-Jun),5,0.469043151969981,,,,
E05007381,Lightwater,2011/Q2 (Apr-Jun),30,0.707547169811321,,,,
E05007396,Limpsfield,2011/Q2 (Apr-Jun),10,0.475285171102662,,,,
E05007397,Lingfield and Crowhurst,2011/Q2 (Apr-Jun),20,0.800320128051221,,,,
E05007258,Long Ditton,2011/Q2 (Apr-Jun),20,0.492125984251969,,,,
E05007295,Lovelace,2011/Q2 (Apr-Jun),20,1.18133490844654,,,,
E05007449,Maybury and Sheerwater,2011/Q2 (Apr-Jun),145,1.96770253765776,,,,
E05007450,Mayford and Sutton Green,2011/Q2 (Apr-Jun),10,0.689179875947622,,,,
E05007336,Meadvale and St Johns,2011/Q2 (Apr-Jun),50,1.02333196889071,,,,
E05007296,Merrow,2011/Q2 (Apr-Jun),40,0.804181745074387,,,,
E05007337,Merstham,2011/Q2 (Apr-Jun),100,1.92455735180908,,,,
E05007326,"Mickleham, Westhumble and Pixham",2011/Q2 (Apr-Jun),5,0.399680255795364,,,,
E05007437,Milford,2011/Q2 (Apr-Jun),35,1.40168201842211,,,,
E05007259,Molesey East,2011/Q2 (Apr-Jun),20,0.490918016691213,,,,
E05007260,Molesey North,2011/Q2 (Apr-Jun),40,1.04712041884817,,,,
E05007261,Molesey South,2011/Q2 (Apr-Jun),65,1.48809523809524,,,,
E05007451,Mount Hermon East,2011/Q2 (Apr-Jun),15,0.449640287769784,,,,
E05007452,Mount Hermon West,2011/Q2 (Apr-Jun),45,1.04675505931612,,,,
E05007382,Mytchett and Deepcut,2011/Q2 (Apr-Jun),40,0.849798172933928,,,,
E05007358,New Haw,2011/Q2 (Apr-Jun),45,1.19521912350598,,,,
E05007279,Nonsuch,2011/Q2 (Apr-Jun),10,0.305623471882641,,,,
E05007338,Nork,2011/Q2 (Apr-Jun),25,0.528764805414552,,,,
E05007297,Normandy,2011/Q2 (Apr-Jun),10,0.579710144927536,,,,
E05007262,Oatlands Park,2011/Q2 (Apr-Jun),20,0.529661016949152,,,,
E05007327,Okewood,2011/Q2 (Apr-Jun),20,1.69779286926995,,,,
E05007383,Old Dean,2011/Q2 (Apr-Jun),50,1.72771250863856,,,,
E05007453,Old Woking,2011/Q2 (Apr-Jun),30,1.41576215195847,,,,
E05007298,Onslow,2011/Q2 (Apr-Jun),20,0.259605399792316,,,,
E05007263,Oxshott and Stoke DAbernon,2011/Q2 (Apr-Jun),15,0.384714029238266,,,,
E05007398,Oxted North and Tandridge,2011/Q2 (Apr-Jun),15,0.443262411347518,,,,
E05007399,Oxted South,2011/Q2 (Apr-Jun),30,0.807102502017756,,,,
E05007384,Parkside,2011/Q2 (Apr-Jun),15,0.392054364871929,,,,
E05007299,Pilgrims,2011/Q2 (Apr-Jun),0,0,,,,
E05007300,Pirbright,2011/Q2 (Apr-Jun),10,0.347222222222222,,,,
E05007400,Portley,2011/Q2 (Apr-Jun),15,0.512645249487355,,,,
E05007339,Preston,2011/Q2 (Apr-Jun),30,1.64654226125137,,,,
E05007454,Pyrford,2011/Q2 (Apr-Jun),10,0.361794500723589,,,,
E05007401,Queens Park,2011/Q2 (Apr-Jun),25,1.09170305676856,,,,
E05007340,Redhill East,2011/Q2 (Apr-Jun),65,0.900526461623719,,,,
E05007341,Redhill West,2011/Q2 (Apr-Jun),50,0.954380606986066,,,,
E05007342,Reigate Central,2011/Q2 (Apr-Jun),30,0.65118298241806,,,,
E05007343,Reigate Hill,2011/Q2 (Apr-Jun),15,0.447494033412888,,,,
E05007368,Riverside and Laleham,2011/Q2 (Apr-Jun),25,0.594813228646205,,,,
E05007280,Ruxley,2011/Q2 (Apr-Jun),50,1.25659713495853,,,,
E05007344,Salfords and Sidlow,2011/Q2 (Apr-Jun),20,1.17647058823529,,,,
E05007301,Send,2011/Q2 (Apr-Jun),20,0.792393026941363,,,,
E05007302,Shalford,2011/Q2 (Apr-Jun),30,0.919399325773828,,,,
E05007438,Shamley Green and Cranleigh North,2011/Q2 (Apr-Jun),5,0.497512437810945,,,,
E05007369,Shepperton Town,2011/Q2 (Apr-Jun),40,1.01471334348047,,,,
E05007345,South Park and Woodhatch,2011/Q2 (Apr-Jun),65,1.44476550344521,,,,
E05007264,St Georges Hill,2011/Q2 (Apr-Jun),10,0.243249817562637,,,,
E05007455,St Johns and Hook Heath,2011/Q2 (Apr-Jun),15,0.514756348661633,,,,
E05007385,St Michaels,2011/Q2 (Apr-Jun),45,1.31810193321617,,,,
E05007386,St Pauls,2011/Q2 (Apr-Jun),10,0.284738041002278,,,,
E05007370,Staines,2011/Q2 (Apr-Jun),60,1.07430617726052,,,,
E05007371,Staines South,2011/Q2 (Apr-Jun),60,1.34048257372654,,,,
E05007281,Stamford,2011/Q2 (Apr-Jun),25,0.663305916688777,,,,
E05007372,Stanwell North,2011/Q2 (Apr-Jun),115,2.22738717799729,,,,
E05007303,Stoke,2011/Q2 (Apr-Jun),70,1.66587339362208,,,,
E05007282,Stoneleigh,2011/Q2 (Apr-Jun),20,0.658978583196046,,,,
E05007304,Stoughton,2011/Q2 (Apr-Jun),50,0.719527989638797,,,,
E05007373,Sunbury Common,2011/Q2 (Apr-Jun),80,1.4986886474335,,,,
E05007374,Sunbury East,2011/Q2 (Apr-Jun),30,0.718218817333014,,,,
E05007346,Tadworth and Walton,2011/Q2 (Apr-Jun),25,0.588650812338121,,,,
E05007402,Tatsfield and Titsey,2011/Q2 (Apr-Jun),10,0.884955752212389,,,,
E05007347,Tattenhams,2011/Q2 (Apr-Jun),50,1.10570544007077,,,,
E05007265,Thames Ditton,2011/Q2 (Apr-Jun),25,0.643004115226337,,,,
E05007359,Thorpe,2011/Q2 (Apr-Jun),25,0.687001923605386,,,,
E05007305,Tillingbourne,2011/Q2 (Apr-Jun),15,0.446428571428571,,,,
E05007387,Town (Camberley),2011/Q2 (Apr-Jun),40,1.23228589032656,,,,
E05007283,Town (Epsom),2011/Q2 (Apr-Jun),55,1.13378684807256,,,,
E05007403,Valley,2011/Q2 (Apr-Jun),35,1.25448028673835,,,,
E05007360,Virginia Water,2011/Q2 (Apr-Jun),25,0.686436024162548,,,,
E05007266,Walton Ambleside,2011/Q2 (Apr-Jun),35,1.2713403559753,,,,
E05007267,Walton Central,2011/Q2 (Apr-Jun),45,1.01010101010101,,,,
E05007268,Walton North,2011/Q2 (Apr-Jun),80,1.8042399639152,,,,
E05007269,Walton South,2011/Q2 (Apr-Jun),30,0.715819613457409,,,,
E05007404,Warlingham East and Chelsham and Farleigh,2011/Q2 (Apr-Jun),30,0.885739592559788,,,,
E05007405,Warlingham West,2011/Q2 (Apr-Jun),10,0.492853622474125,,,,
E05007388,Watchetts,2011/Q2 (Apr-Jun),45,1.35869565217391,,,,
E05007456,West Byfleet,2011/Q2 (Apr-Jun),15,0.434404865334492,,,,
E05007389,West End,2011/Q2 (Apr-Jun),15,0.515818431911967,,,,
E05007284,West Ewell,2011/Q2 (Apr-Jun),35,0.843983602604292,,,,
E05007306,Westborough,2011/Q2 (Apr-Jun),95,1.44289185905225,,,,
E05007328,Westcott,2011/Q2 (Apr-Jun),15,1.15207373271889,,,,
E05007270,Weston Green,2011/Q2 (Apr-Jun),5,0.211327134404058,,,,
E05007406,Westway,2011/Q2 (Apr-Jun),35,1.21527777777778,,,,
E05007271,Weybridge North,2011/Q2 (Apr-Jun),30,1.07913669064748,,,,
E05007272,Weybridge South,2011/Q2 (Apr-Jun),15,0.4995004995005,,,,
E05007407,Whyteleafe,2011/Q2 (Apr-Jun),35,1.25538020086083,,,,
E05007390,Windlesham,2011/Q2 (Apr-Jun),15,0.558451228592703,,,,
E05007439,Witley and Hambledon,2011/Q2 (Apr-Jun),25,0.963762528912876,,,,
E05007408,Woldingham,2011/Q2 (Apr-Jun),5,0.392464678178964,,,,
E05007285,Woodcote,2011/Q2 (Apr-Jun),30,0.859598853868195,,,,
E05007361,Woodham,2011/Q2 (Apr-Jun),30,0.930521091811414,,,,
E05007307,Worplesdon,2011/Q2 (Apr-Jun),60,1.10639867232159,,,,
E92000001,England,2011/Q3 (Jul-Sep),605610,1.76319166427056,,,,
E12000008,South East,2011/Q3 (Jul-Sep),75375,1.36708307004326,,,,
E10000030,Surrey,2011/Q3 (Jul-Sep),7180,0.996679585558974,,,,
E07000207,Elmbridge,2011/Q3 (Jul-Sep),745,0.912878323734836,,,,
E07000208,Epsom and Ewell,2011/Q3 (Jul-Sep),505,1.05679487716067,,,,
E07000209,Guildford,2011/Q3 (Jul-Sep),870,0.951964109858847,,,,
E07000210,Mole Valley,2011/Q3 (Jul-Sep),500,0.961704910465273,,,,
E07000211,Reigate and Banstead,2011/Q3 (Jul-Sep),895,1.01423326231812,,,,
E07000212,Runnymede,2011/Q3 (Jul-Sep),575,1.08457824053116,,,,
E07000213,Spelthorne,2011/Q3 (Jul-Sep),745,1.21144120851424,,,,
E07000214,Surrey Heath,2011/Q3 (Jul-Sep),500,0.908050778199517,,,,
E07000215,Tandridge,2011/Q3 (Jul-Sep),485,0.939794989051873,,,,
E07000216,Waverley,2011/Q3 (Jul-Sep),675,0.916397404219501,,,,
E07000217,Woking,2011/Q3 (Jul-Sep),685,1.06152177281884,,,,
E05007348,Addlestone Bourneside,2011/Q3 (Jul-Sep),60,1.71969045571797,,,,
E05007349,Addlestone North,2011/Q3 (Jul-Sep),55,1.4519535374868,,,,
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011/Q3 (Jul-Sep),15,1.56903765690377,,,,
E05007286,Ash South and Tongham,2011/Q3 (Jul-Sep),60,1.19450527573163,,,,
E05007287,Ash Vale,2011/Q3 (Jul-Sep),35,0.907441016333938,,,,
E05007288,Ash Wharf,2011/Q3 (Jul-Sep),65,1.66837782340862,,,,
E05007362,Ashford Common,2011/Q3 (Jul-Sep),65,1.29250347981706,,,,
E05007363,Ashford East,2011/Q3 (Jul-Sep),40,0.886132033673017,,,,
E05007364,Ashford North and Stanwell South,2011/Q3 (Jul-Sep),75,1.37969094922737,,,,
E05007365,Ashford Town,2011/Q3 (Jul-Sep),50,1.057753331923,,,,
E05007308,Ashtead Common,2011/Q3 (Jul-Sep),30,1.17416829745597,,,,
E05007309,Ashtead Park,2011/Q3 (Jul-Sep),15,0.638026371756699,,,,
E05007310,Ashtead Village,2011/Q3 (Jul-Sep),15,0.443524541691307,,,,
E05007273,Auriol,2011/Q3 (Jul-Sep),15,0.627877773126831,,,,
E05007375,Bagshot,2011/Q3 (Jul-Sep),30,0.825991189427313,,,,
E05007329,Banstead Village,2011/Q3 (Jul-Sep),45,0.803571428571428,,,,
E05007311,Beare Green,2011/Q3 (Jul-Sep),20,1.73160173160173,,,,
E05007376,Bisley,2011/Q3 (Jul-Sep),10,0.363240101707228,,,,
E05007412,Blackheath and Wonersh,2011/Q3 (Jul-Sep),5,0.466853408029879,,,,
E05007409,Bletchingley and Nutfield,2011/Q3 (Jul-Sep),40,1.09920307776862,,,,
E05007312,Bookham North,2011/Q3 (Jul-Sep),35,1.09272556977833,,,,
E05007313,Bookham South,2011/Q3 (Jul-Sep),25,0.788146279949559,,,,
E05007314,Box Hill and Headley,2011/Q3 (Jul-Sep),15,1.31118881118881,,,,
E05007413,"Bramley, Busbridge and Hascombe",2011/Q3 (Jul-Sep),20,0.73909830007391,,,,
E05007315,"Brockham, Betchworth and Buckland",2011/Q3 (Jul-Sep),10,0.3813882532418,,,,
E05007440,Brookwood,2011/Q3 (Jul-Sep),5,0.305250305250305,,,,
E05007289,Burpham,2011/Q3 (Jul-Sep),25,0.672766415500538,,,,
E05007410,"Burstow, Horne and Outwood",2011/Q3 (Jul-Sep),45,1.22448979591837,,,,
E05007441,Byfleet,2011/Q3 (Jul-Sep),45,0.919681177191907,,,,
E05007316,"Capel, Leigh and Newdigate",2011/Q3 (Jul-Sep),30,1.10741971207087,,,,
E05007391,Chaldon,2011/Q3 (Jul-Sep),5,0.505561172901921,,,,
E05007317,Charlwood,2011/Q3 (Jul-Sep),10,0.630517023959647,,,,
E05007350,Chertsey Meads,2011/Q3 (Jul-Sep),55,1.375,,,,
E05007352,Chertsey South and Row Town,2011/Q3 (Jul-Sep),35,1.07991360691145,,,,
E05007351,Chertsey St Anns,2011/Q3 (Jul-Sep),60,1.573564122738,,,,
E05007414,Chiddingfold and Dunsfold,2011/Q3 (Jul-Sep),25,1.05887335874629,,,,
E05007330,"Chipstead, Hooley and Woodmansterne",2011/Q3 (Jul-Sep),40,0.708089927420782,,,,
E05007377,Chobham,2011/Q3 (Jul-Sep),30,1.30662020905923,,,,
E05007290,Christchurch,2011/Q3 (Jul-Sep),15,0.476190476190476,,,,
E05007291,Clandon and Horsley,2011/Q3 (Jul-Sep),20,0.402252614641995,,,,
E05007251,Claygate,2011/Q3 (Jul-Sep),45,1.05807665177522,,,,
E05007252,Cobham and Downside,2011/Q3 (Jul-Sep),25,0.660153155532083,,,,
E05007253,Cobham Fairmile,2011/Q3 (Jul-Sep),25,0.850918992511913,,,,
E05007274,College,2011/Q3 (Jul-Sep),20,0.563539025077487,,,,
E05007275,Court,2011/Q3 (Jul-Sep),100,2.14132762312634,,,,
E05007415,Cranleigh East,2011/Q3 (Jul-Sep),30,0.785134781470819,,,,
E05007416,Cranleigh West,2011/Q3 (Jul-Sep),15,0.608519269776876,,,,
E05007276,Cuddington,2011/Q3 (Jul-Sep),30,0.767459708365311,,,,
E05007318,Dorking North,2011/Q3 (Jul-Sep),20,0.753863550697324,,,,
E05007319,Dorking South,2011/Q3 (Jul-Sep),50,1.13662195953626,,,,
E05007392,Dormansland and Felcourt,2011/Q3 (Jul-Sep),25,0.958588957055215,,,,
E05007331,Earlswood and Whitebushes,2011/Q3 (Jul-Sep),55,0.917890520694259,,,,
E05007292,Effingham,2011/Q3 (Jul-Sep),15,0.910194174757281,,,,
E05007353,Egham Hythe,2011/Q3 (Jul-Sep),55,1.26698917300161,,,,
E05007354,Egham Town,2011/Q3 (Jul-Sep),30,0.657030223390276,,,,
E05007417,Elstead and Thursley,2011/Q3 (Jul-Sep),25,1.13430127041742,,,,
E05007355,Englefield Green East,2011/Q3 (Jul-Sep),5,0.114626318202659,,,,
E05007356,Englefield Green West,2011/Q3 (Jul-Sep),40,1.12930547713156,,,,
E05007254,Esher,2011/Q3 (Jul-Sep),45,1.09011627906977,,,,
E05007277,Ewell,2011/Q3 (Jul-Sep),40,1.1444921316166,,,,
E05007278,Ewell Court,2011/Q3 (Jul-Sep),35,1.08325595790777,,,,
E05007418,Ewhurst,2011/Q3 (Jul-Sep),10,0.723065798987708,,,,
E05007419,Farnham Bourne,2011/Q3 (Jul-Sep),5,0.216450216450216,,,,
E05007420,Farnham Castle,2011/Q3 (Jul-Sep),40,1.46896804994491,,,,
E05007421,Farnham Firgrove,2011/Q3 (Jul-Sep),30,1.16640746500778,,,,
E05007422,Farnham Hale and Heath End,2011/Q3 (Jul-Sep),15,0.553301364810033,,,,
E05007423,Farnham Moor Park,2011/Q3 (Jul-Sep),30,0.936914428482199,,,,
E05007424,Farnham Shortheath and Boundstone,2011/Q3 (Jul-Sep),25,0.978856695379796,,,,
E05007425,Farnham Upper Hale,2011/Q3 (Jul-Sep),40,1.49588631264024,,,,
E05007426,Farnham Weybourne and Badshot Lea,2011/Q3 (Jul-Sep),25,0.955292319449752,,,,
E05007427,Farnham Wrecclesham and Rowledge,2011/Q3 (Jul-Sep),20,0.722282412423258,,,,
E05007393,Felbridge,2011/Q3 (Jul-Sep),10,0.782472613458529,,,,
E05007320,Fetcham East,2011/Q3 (Jul-Sep),25,1.10424028268551,,,,
E05007321,Fetcham West,2011/Q3 (Jul-Sep),10,0.394166338194718,,,,
E05007357,Foxhills,2011/Q3 (Jul-Sep),40,1.10987791342952,,,,
E05007428,"Frensham, Dockenfield and Tilford",2011/Q3 (Jul-Sep),10,0.40650406504065,,,,
E05007293,Friary and St Nicolas,2011/Q3 (Jul-Sep),75,1.0924981791697,,,,
E05007378,Frimley,2011/Q3 (Jul-Sep),40,1.01445599797109,,,,
E05007379,Frimley Green,2011/Q3 (Jul-Sep),25,0.658414537792995,,,,
E05007429,Godalming Binscombe,2011/Q3 (Jul-Sep),45,1.79068842021488,,,,
E05007430,Godalming Central and Ockford,2011/Q3 (Jul-Sep),35,1.13415424497732,,,,
E05007431,Godalming Charterhouse,2011/Q3 (Jul-Sep),15,0.56710775047259,,,,
E05007432,Godalming Farncombe and Catteshall,2011/Q3 (Jul-Sep),35,1.17528542646071,,,,
