RegionCode,Region,Time Period,Hours worked - All people - All people in employment,Hours worked - All people - Part-time: Total,Hours worked - All people - % Part-time: Total,Hours worked - All people - Part-time: 15 hours or less worked,Hours worked - All people - % Part-time: 15 hours or less worked,Hours worked - All people - Part-time: 16 to 30 hours worked,Hours worked - All people - % Part-time: 16 to 30 hours worked,Hours worked - All people - Full-time: Total,Hours worked - All people - % Full-time: Total,Hours worked - All people - Full-time: 31 to 48 hours worked,Hours worked - All people - % Full-time: 31 to 48 hours worked,Hours worked - All people - Full-time: 49 or more hours worked,Hours worked - All people - % Full-time: 49 or more hours worked
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2001 Census,7235,1822,67.3333333333333,1216,601.444444444444,4237,130.666666666667,,,,,,
Farnham Central ED,Farnham Central,2001 Census,5908,1710,83.8888888888889,955,466.444444444444,3065,125.888888888889,,,,,,
Farnham North ED,Farnham North,2001 Census,6827,1707,71.7777777777778,1061,568.888888888889,3895,136.111111111111,,,,,,
Farnham South ED,Farnham South,2001 Census,5585,1530,74.6666666666667,858,450.555555555556,2823,136.888888888889,,,,,,
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2001 Census,7136,1610,57.8,1032,552.6,3818,170.8,,,,,,
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2001 Census,7331,1696,73.5555555555556,1034,626.111111111111,4339,144,,,,,,
Godalming North ED,Godalming North,2001 Census,7524,1798,65,1148,572.6,4367,135.9,,,,,,
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2001 Census,6670,1813,76.9,1044,485.7,3542,131.5,,,,,,
Godstone ED,Godstone,2001 Census,5951,1444,65.625,919,563.375,3292,151.875,,,,,,
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2001 Census,7357,1624,60.8,1016,573.3,4486,124.7,,,,,,
Guildford East ED,Guildford East,2001 Census,6910,1602,82.75,940,663.5,4030,159.75,,,,,,
Guildford North ED,Guildford North,2001 Census,7438,1750,72.4444444444444,1098,632,4444,138.222222222222,,,,,,
Guildford South East ED,Guildford South East,2001 Census,6127,1352,69.25,798,596.875,3570,150.625,,,,,,
Guildford South West ED,Guildford South West,2001 Census,7202,1873,110.625,988,666.125,4086,155.375,,,,,,
Guildford West ED,Guildford West,2001 Census,5358,1377,76.7142857142857,840,568.714285714286,3183,114,,,,,,
Haslemere ED,Haslemere,2001 Census,5427,1395,67.75,853,504,2945,135.875,,,,,,
Heatherside and Parkside ED,Heatherside and Parkside,2001 Census,7386,1810,74,1144,619.555555555556,4063,168.111111111111,,,,,,
Hersham ED,Hersham,2001 Census,6102,1391,55.4444444444444,892,523.444444444444,3440,141.222222222222,,,,,,
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2001 Census,5986,1611,69.8888888888889,982,486.111111111111,2936,159.888888888889,,,,,,
Horley East ED,Horley East,2001 Census,6395,1378,52,962,627.125,3957,132.5,,,,,,
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2001 Census,6576,1607,70.25,1045,621.125,3848,140.125,,,,,,
Horsleys ED,Horsleys,2001 Census,5478,1503,67.5555555555556,895,441.666666666667,2680,143.888888888889,,,,,,
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2001 Census,8041,1735,60.8,1127,630.6,4989,131.7,,,,,,
Laleham and Shepperton ED,Laleham and Shepperton,2001 Census,6450,1534,67.125,997,614.5,3701,151.875,,,,,,
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2001 Census,6573,1548,65.1111111111111,962,558.333333333333,3739,142.888888888889,,,,,,
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2001 Census,8005,2019,85.4444444444444,1250,665.111111111111,4353,181.444444444444,,,,,,
Lingfield ED,Lingfield,2001 Census,7823,1930,69.3,1237,589.3,4285,160.8,,,,,,
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2001 Census,6266,1523,65,1003,592.875,3578,145.625,,,,,,
Merstham and Banstead South ED,Merstham and Banstead South,2001 Census,5721,1341,62.625,840,547.5,3411,121.125,,,,,,
Nork and Tattenhams ED,Nork and Tattenhams,2001 Census,7137,1876,68.8,1188,526.1,4004,125.7,,,,,,
Oxted ED,Oxted,2001 Census,7238,1909,76.2,1147,532.9,3775,155.4,,,,,,
Redhill East ED,Redhill East,2001 Census,6142,1138,56,746,714.857142857143,4010,142,,,,,,
Redhill West and Meadvale ED,Redhill West and Meadvale,2001 Census,6241,1413,69.625,856,603.5,3790,129.75,,,,,,
Reigate ED,Reigate,2001 Census,6627,1436,62.5555555555556,873,576.777777777778,3615,175.111111111111,,,,,,
Shalford ED,Shalford,2001 Census,6509,1620,84,948,611.125,3631,157.25,,,,,,
Shere ED,Shere,2001 Census,6323,1686,81.5,1034,579.625,3258,172.375,,,,,,
Staines ED,Staines,2001 Census,7112,1354,56.75,900,719.75,4611,143.375,,,,,,
Staines South and Ashford West ED,Staines South and Ashford West,2001 Census,7101,1657,65.8888888888889,1064,604.888888888889,4407,115.222222222222,,,,,,
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2001 Census,6746,1251,41.8888888888889,874,610.555555555556,4509,109.555555555556,,,,,,
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2001 Census,6773,1382,49.4444444444444,937,599,4376,112.777777777778,,,,,,
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2001 Census,5905,1574,64.4444444444444,994,481.222222222222,3041,143.333333333333,,,,,,
The Byfleets ED,The Byfleets,2001 Census,6338,1536,66.75,1002,600.25,3561,155.125,,,,,,
The Dittons ED,The Dittons,2001 Census,7513,1808,67.7,1131,570.5,3898,180.7,,,,,,
Walton ED,Walton,2001 Census,7885,1701,55.7,1144,618.4,4814,137,,,,,,
Walton South and Oatlands ED,Walton South and Oatlands,2001 Census,5992,1304,61.875,809,586,3349,167.375,,,,,,
Warlingham ED,Warlingham,2001 Census,5812,1550,87.1428571428571,940,608.857142857143,3037,175,,,,,,
Waverley Eastern Villages ED,Waverley Eastern Villages,2001 Census,6307,1757,80,1037,505.555555555556,3083,163,,,,,,
Waverley Western Villages ED,Waverley Western Villages,2001 Census,5394,1481,64.5555555555556,900,434.777777777778,2618,143.888888888889,,,,,,
West Ewell ED,West Ewell,2001 Census,6516,1518,66.5,986,624.75,4074,115.5,,,,,,
West Molesey ED,West Molesey,2001 Census,6466,1526,70.5,962,617.5,3870,133.75,,,,,,
Weybridge ED,Weybridge,2001 Census,6836,1321,48.3,838,551.5,3704,181.1,,,,,,
Woking North ED,Woking North,2001 Census,6025,1373,56.2222222222222,867,516.888888888889,3568,120.444444444444,,,,,,
Woking South ED,Woking South,2001 Census,6378,1244,64.125,731,641.75,3942,149,,,,,,
Woking South East ED,Woking South East,2001 Census,5932,1382,65.25,860,568.75,3271,159.875,,,,,,
Woking South West ED,Woking South West,2001 Census,6186,1400,70.125,839,598.25,3598,148.5,,,,,,
Woodham and New Haw ED,Woodham and New Haw,2001 Census,5760,1436,70.75,870,540.5,3359,120.625,,,,,,
Worplesdon ED,Worplesdon,2001 Census,8384,1817,72.4,1093,656.7,4436,213.1,,,,,,
E05007348,Addlestone Bourneside,2001 Census,2745,591,203,388,2154,1682,472,,,,,,
E05007349,Addlestone North,2001 Census,2871,655,235,420,2216,1712,504,,,,,,
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,736,184,79,105,552,362,190,,,,,,
E05007286,Ash South and Tongham,2001 Census,4456,1011,373,638,3445,2681,764,,,,,,
E05007287,Ash Vale,2001 Census,3481,597,223,374,2884,2291,593,,,,,,
E05007288,Ash Wharf,2001 Census,3168,714,242,472,2454,1915,539,,,,,,
E05007362,Ashford Common,2001 Census,3950,889,289,600,3061,2492,569,,,,,,
E05007363,Ashford East,2001 Census,3522,748,249,499,2774,2269,505,,,,,,
E05007364,Ashford North and Stanwell South,2001 Census,3886,780,261,519,3106,2541,565,,,,,,
E05007365,Ashford Town,2001 Census,3689,832,282,550,2857,2268,589,,,,,,
E05007308,Ashtead Common,2001 Census,2001,560,207,353,1441,1128,313,,,,,,
E05007309,Ashtead Park,2001 Census,1637,448,191,257,1189,822,367,,,,,,
E05007310,Ashtead Village,2001 Census,2541,684,288,396,1857,1344,513,,,,,,
E05007273,Auriol,2001 Census,1806,447,157,290,1359,1094,265,,,,,,
E05007375,Bagshot,2001 Census,3053,631,226,405,2422,1799,623,,,,,,
E05007329,Banstead Village,2001 Census,3786,1044,356,688,2742,2070,672,,,,,,
E05007311,Beare Green,2001 Census,933,224,85,139,709,511,198,,,,,,
E05007376,Bisley,2001 Census,1939,453,186,267,1486,1119,367,,,,,,
E05007412,Blackheath and Wonersh,2001 Census,843,230,95,135,613,427,186,,,,,,
E05007409,Bletchingley and Nutfield,2001 Census,3018,767,286,481,2251,1595,656,,,,,,
E05007312,Bookham North,2001 Census,2519,748,303,445,1771,1268,503,,,,,,
E05007313,Bookham South,2001 Census,2483,703,303,400,1780,1305,475,,,,,,
E05007314,Box Hill and Headley,2001 Census,1100,291,98,193,809,617,192,,,,,,
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,2041,523,217,306,1518,1019,499,,,,,,
E05007315,"Brockham, Betchworth and Buckland",2001 Census,2097,586,227,359,1511,1058,453,,,,,,
E05007440,Brookwood,2001 Census,1268,310,129,181,958,684,274,,,,,,
E05007289,Burpham,2001 Census,2937,638,260,378,2299,1759,540,,,,,,
E05007410,"Burstow, Horne and Outwood",2001 Census,2919,716,257,459,2203,1584,619,,,,,,
E05007441,Byfleet,2001 Census,3796,890,288,602,2906,2276,630,,,,,,
E05007316,"Capel, Leigh and Newdigate",2001 Census,2003,506,209,297,1497,1027,470,,,,,,
E05007391,Chaldon,2001 Census,846,245,108,137,601,405,196,,,,,,
E05007317,Charlwood,2001 Census,1093,240,80,160,853,642,211,,,,,,
E05007350,Chertsey Meads,2001 Census,2918,611,213,398,2307,1789,518,,,,,,
E05007352,Chertsey South and Row Town,2001 Census,2737,676,228,448,2061,1615,446,,,,,,
E05007351,Chertsey St Anns,2001 Census,2708,595,175,420,2113,1629,484,,,,,,
E05007414,Chiddingfold and Dunsfold,2001 Census,1894,540,216,324,1354,922,432,,,,,,
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,3443,870,328,542,2573,1867,706,,,,,,
E05007377,Chobham,2001 Census,1844,461,157,304,1383,951,432,,,,,,
E05007290,Christchurch,2001 Census,2197,579,249,330,1618,1198,420,,,,,,
E05007291,Clandon and Horsley,2001 Census,3759,1047,413,634,2712,1738,974,,,,,,
E05007251,Claygate,2001 Census,2887,813,326,487,2074,1448,626,,,,,,
E05007252,Cobham and Downside,2001 Census,2722,643,237,406,2079,1363,716,,,,,,
E05007253,Cobham Fairmile,2001 Census,1997,458,179,279,1539,923,616,,,,,,
E05007274,College,2001 Census,2422,577,230,347,1845,1304,541,,,,,,
E05007275,Court,2001 Census,2360,495,178,317,1865,1542,323,,,,,,
E05007415,Cranleigh East,2001 Census,3241,946,361,585,2295,1700,595,,,,,,
E05007416,Cranleigh West,2001 Census,1871,510,187,323,1361,952,409,,,,,,
E05007276,Cuddington,2001 Census,2926,756,243,513,2170,1673,497,,,,,,
E05007318,Dorking North,2001 Census,2007,459,169,290,1548,1223,325,,,,,,
E05007319,Dorking South,2001 Census,3167,738,301,437,2429,1794,635,,,,,,
E05007392,Dormansland and Felcourt,2001 Census,1872,456,179,277,1416,1019,397,,,,,,
E05007331,Earlswood and Whitebushes,2001 Census,4542,959,310,649,3583,2838,745,,,,,,
E05007292,Effingham,2001 Census,1120,318,133,185,802,546,256,,,,,,
E05007353,Egham Hythe,2001 Census,3267,663,243,420,2604,2071,533,,,,,,
E05007354,Egham Town,2001 Census,3056,641,219,422,2415,1887,528,,,,,,
E05007417,Elstead and Thursley,2001 Census,1763,512,207,305,1251,835,416,,,,,,
E05007355,Englefield Green East,2001 Census,1942,777,412,365,1165,782,383,,,,,,
E05007356,Englefield Green West,2001 Census,2366,635,279,356,1731,1311,420,,,,,,
E05007254,Esher,2001 Census,2626,610,244,366,2016,1223,793,,,,,,
E05007277,Ewell,2001 Census,2394,510,178,332,1884,1403,481,,,,,,
E05007278,Ewell Court,2001 Census,2500,633,200,433,1867,1461,406,,,,,,
E05007418,Ewhurst,2001 Census,979,283,106,177,696,493,203,,,,,,
E05007419,Farnham Bourne,2001 Census,1683,519,246,273,1164,738,426,,,,,,
E05007420,Farnham Castle,2001 Census,1878,546,254,292,1332,981,351,,,,,,
E05007421,Farnham Firgrove,2001 Census,1979,544,232,312,1435,1058,377,,,,,,
E05007422,Farnham Hale and Heath End,2001 Census,2325,571,223,348,1754,1318,436,,,,,,
E05007423,Farnham Moor Park,2001 Census,2029,566,247,319,1463,1045,418,,,,,,
E05007424,Farnham Shortheath and Boundstone,2001 Census,1933,530,204,326,1403,1022,381,,,,,,
E05007425,Farnham Upper Hale,2001 Census,2263,591,245,346,1672,1259,413,,,,,,
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,2283,555,187,368,1728,1331,397,,,,,,
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,1990,493,218,275,1497,1068,429,,,,,,
E05007393,Felbridge,2001 Census,1026,291,103,188,735,498,237,,,,,,
E05007320,Fetcham East,2001 Census,1763,473,196,277,1290,903,387,,,,,,
E05007321,Fetcham West,2001 Census,1991,550,213,337,1441,1034,407,,,,,,
E05007357,Foxhills,2001 Census,2941,641,230,411,2300,1634,666,,,,,,
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,1784,489,203,286,1295,809,486,,,,,,
E05007293,Friary and St Nicolas,2001 Census,4502,836,356,480,3666,2827,839,,,,,,
E05007378,Frimley,2001 Census,3142,784,299,485,2358,1820,538,,,,,,
E05007379,Frimley Green,2001 Census,3181,799,297,502,2382,1800,582,,,,,,
E05007429,Godalming Binscombe,2001 Census,2170,607,213,394,1563,1247,316,,,,,,
E05007430,Godalming Central and Ockford,2001 Census,2305,561,202,359,1744,1359,385,,,,,,
E05007431,Godalming Charterhouse,2001 Census,2002,452,182,270,1550,1072,478,,,,,,
E05007432,Godalming Farncombe and Catteshall,2001 Census,2452,544,202,342,1908,1508,400,,,,,,
E05007433,Godalming Holloway,2001 Census,2087,574,248,326,1513,1053,460,,,,,,
E05007394,Godstone,2001 Census,2941,691,245,446,2250,1682,568,,,,,,
E05007442,Goldsworth East,2001 Census,4024,841,311,530,3183,2555,628,,,,,,
E05007443,Goldsworth West,2001 Census,3124,688,254,434,2436,1994,442,,,,,,
E05007366,Halliford and Sunbury West,2001 Census,3011,733,233,500,2278,1753,525,,,,,,
E05007395,Harestone,2001 Census,1897,428,178,250,1469,1037,432,,,,,,
E05007434,Haslemere Critchmere and Shottermill,2001 Census,2894,667,257,410,2227,1679,548,,,,,,
E05007435,Haslemere East and Grayswood,2001 Census,2560,685,262,423,1875,1302,573,,,,,,
E05007380,Heatherside,2001 Census,3427,849,334,515,2578,1894,684,,,,,,
E05007444,Hermitage and Knaphill South,2001 Census,2828,623,235,388,2205,1772,433,,,,,,
E05007255,Hersham North,2001 Census,2888,683,254,429,2205,1690,515,,,,,,
E05007256,Hersham South,2001 Census,2682,622,221,401,2060,1470,590,,,,,,
E05007257,Hinchley Wood,2001 Census,1865,468,193,275,1397,954,443,,,,,,
E05007436,Hindhead,2001 Census,1801,431,156,275,1370,966,404,,,,,,
E05007322,Holmwoods,2001 Census,3187,789,299,490,2398,1888,510,,,,,,
E05007294,Holy Trinity,2001 Census,3927,784,334,450,3143,2349,794,,,,,,
E05007332,Horley Central,2001 Census,4129,873,288,585,3256,2551,705,,,,,,
E05007333,Horley East,2001 Census,3304,741,253,488,2563,2009,554,,,,,,
E05007334,Horley West,2001 Census,4320,1101,366,735,3219,2566,653,,,,,,
E05007445,Horsell East and Woodham,2001 Census,2029,508,204,304,1521,1046,475,,,,,,
E05007446,Horsell West,2001 Census,3465,866,351,515,2599,1943,656,,,,,,
E05007447,Kingfield and Westfield,2001 Census,2589,624,239,385,1965,1529,436,,,,,,
E05007335,Kingswood with Burgh Heath,2001 Census,2981,741,284,457,2240,1538,702,,,,,,
E05007448,Knaphill,2001 Census,4893,1062,378,684,3831,2951,880,,,,,,
E05007367,Laleham and Shepperton Green,2001 Census,3820,836,267,569,2984,2319,665,,,,,,
E05007323,Leatherhead North,2001 Census,3083,667,242,425,2416,1907,509,,,,,,
E05007324,Leatherhead South,2001 Census,1754,454,166,288,1300,896,404,,,,,,
E05007325,Leith Hill,2001 Census,856,241,99,142,615,375,240,,,,,,
E05007381,Lightwater,2001 Census,3678,883,329,554,2795,2051,744,,,,,,
E05007396,Limpsfield,2001 Census,1678,453,170,283,1225,815,410,,,,,,
E05007397,Lingfield and Crowhurst,2001 Census,2017,477,163,314,1540,1162,378,,,,,,
E05007258,Long Ditton,2001 Census,2943,649,247,402,2294,1627,667,,,,,,
E05007295,Lovelace,2001 Census,1275,337,134,203,938,671,267,,,,,,
E05007449,Maybury and Sheerwater,2001 Census,3985,857,322,535,3128,2502,626,,,,,,
E05007450,Mayford and Sutton Green,2001 Census,1194,320,129,191,874,605,269,,,,,,
E05007336,Meadvale and St Johns,2001 Census,3853,896,327,569,2957,2139,818,,,,,,
E05007296,Merrow,2001 Census,3898,937,355,582,2961,2227,734,,,,,,
E05007337,Merstham,2001 Census,3580,825,293,532,2755,2201,554,,,,,,
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,953,227,86,141,726,507,219,,,,,,
E05007437,Milford,2001 Census,1928,521,216,305,1407,1030,377,,,,,,
E05007259,Molesey East,2001 Census,3163,729,244,485,2434,1657,777,,,,,,
E05007260,Molesey North,2001 Census,3159,755,264,491,2404,1892,512,,,,,,
E05007261,Molesey South,2001 Census,3347,786,273,513,2561,2003,558,,,,,,
E05007451,Mount Hermon East,2001 Census,2197,447,188,259,1750,1213,537,,,,,,
E05007452,Mount Hermon West,2001 Census,2595,352,139,213,2243,1768,475,,,,,,
E05007382,Mytchett and Deepcut,2001 Census,3452,728,270,458,2724,2117,607,,,,,,
E05007358,New Haw,2001 Census,3092,672,245,427,2420,1887,533,,,,,,
E05007279,Nonsuch,2001 Census,2462,701,301,400,1761,1223,538,,,,,,
E05007338,Nork,2001 Census,3599,997,357,640,2602,1895,707,,,,,,
E05007297,Normandy,2001 Census,1490,378,162,216,1112,837,275,,,,,,
E05007262,Oatlands Park,2001 Census,2649,576,218,358,2073,1378,695,,,,,,
E05007327,Okewood,2001 Census,968,269,101,168,699,471,228,,,,,,
E05007383,Old Dean,2001 Census,1963,476,156,320,1487,1190,297,,,,,,
E05007453,Old Woking,2001 Census,1381,309,93,216,1072,840,232,,,,,,
E05007298,Onslow,2001 Census,3522,1236,655,581,2286,1752,534,,,,,,
E05007263,Oxshott and Stoke DAbernon,2001 Census,2524,632,238,394,1892,1104,788,,,,,,
E05007398,Oxted North and Tandridge,2001 Census,2607,660,280,380,1947,1375,572,,,,,,
E05007399,Oxted South,2001 Census,2833,767,279,488,2066,1550,516,,,,,,
E05007384,Parkside,2001 Census,3211,794,297,497,2417,1795,622,,,,,,
E05007299,Pilgrims,2001 Census,1160,314,122,192,846,546,300,,,,,,
E05007300,Pirbright,2001 Census,2696,420,132,288,2276,1183,1093,,,,,,
E05007400,Portley,2001 Census,2090,530,193,337,1560,1215,345,,,,,,
E05007339,Preston,2001 Census,1252,335,100,235,917,722,195,,,,,,
E05007454,Pyrford,2001 Census,2321,583,244,339,1738,1216,522,,,,,,
E05007401,Queens Park,2001 Census,1725,433,149,284,1292,979,313,,,,,,
E05007340,Redhill East,2001 Census,4145,722,257,465,3423,2751,672,,,,,,
E05007341,Redhill West,2001 Census,3619,826,336,490,2793,2243,550,,,,,,
E05007342,Reigate Central,2001 Census,3495,705,269,436,2790,2032,758,,,,,,
E05007343,Reigate Hill,2001 Census,2514,540,222,318,1974,1369,605,,,,,,
E05007368,Riverside and Laleham,2001 Census,3488,813,269,544,2675,2127,548,,,,,,
E05007280,Ruxley,2001 Census,2680,590,188,402,2090,1713,377,,,,,,
E05007344,Salfords and Sidlow,2001 Census,1357,337,120,217,1020,728,292,,,,,,
E05007301,Send,2001 Census,2108,580,210,370,1528,1116,412,,,,,,
E05007302,Shalford,2001 Census,2483,664,265,399,1819,1339,480,,,,,,
E05007438,Shamley Green and Cranleigh North,2001 Census,827,240,108,132,587,406,181,,,,,,
E05007369,Shepperton Town,2001 Census,3257,820,298,522,2437,1810,627,,,,,,
E05007345,South Park and Woodhatch,2001 Census,3471,890,338,552,2581,2061,520,,,,,,
E05007264,St Georges Hill,2001 Census,2836,570,200,370,2266,1458,808,,,,,,
E05007455,St Johns and Hook Heath,2001 Census,2143,495,215,280,1648,1153,495,,,,,,
E05007385,St Michaels,2001 Census,2197,446,158,288,1751,1363,388,,,,,,
E05007386,St Pauls,2001 Census,2766,657,279,378,2109,1383,726,,,,,,
E05007370,Staines,2001 Census,4300,752,257,495,3548,2805,743,,,,,,
E05007371,Staines South,2001 Census,3301,729,249,480,2572,2121,451,,,,,,
E05007281,Stamford,2001 Census,2865,700,245,455,2165,1637,528,,,,,,
E05007372,Stanwell North,2001 Census,3698,670,194,476,3028,2483,545,,,,,,
E05007303,Stoke,2001 Census,2942,742,271,471,2200,1769,431,,,,,,
E05007282,Stoneleigh,2001 Census,2434,634,236,398,1800,1385,415,,,,,,
E05007304,Stoughton,2001 Census,4561,1060,402,658,3501,2738,763,,,,,,
E05007373,Sunbury Common,2001 Census,3730,729,230,499,3001,2420,581,,,,,,
E05007374,Sunbury East,2001 Census,3261,808,284,524,2453,1817,636,,,,,,
E05007346,Tadworth and Walton,2001 Census,3259,862,321,541,2397,1643,754,,,,,,
E05007402,Tatsfield and Titsey,2001 Census,918,228,81,147,690,467,223,,,,,,
E05007347,Tattenhams,2001 Census,3514,854,316,538,2660,2082,578,,,,,,
E05007265,Thames Ditton,2001 Census,2894,675,258,417,2219,1555,664,,,,,,
E05007359,Thorpe,2001 Census,3078,696,245,451,2382,1837,545,,,,,,
E05007305,Tillingbourne,2001 Census,2571,684,284,400,1887,1287,600,,,,,,
E05007387,Town (Camberley),2001 Census,1904,401,153,248,1503,1028,475,,,,,,
E05007283,Town (Epsom),2001 Census,2759,570,237,333,2189,1732,457,,,,,,
